# file name; noise; peak f.; mag.; duration
20150217020015896_ZEBRAK-R2_met.fits;1.56735;10605.5;4.33185;0.341333
20150217020034499_ZEBRAK-R2_met.fits;1.10404;10624.5;2.24347;0.170667
20150217020047470_ZEBRAK-R2_met.fits;1.64144;10579.1;3.99818;0.341333
20150217020000707_ZEBRAK-R2_snap.fits;1.57666;10623;2.03189;0
20150217020118702_ZEBRAK-R2_met.fits;1.47892;10595.2;7.08341;0.170667
20150217020131502_ZEBRAK-R2_met.fits;1.5962;10595.2;4.59642;0.170667
20150217020100782_ZEBRAK-R2_snap.fits;1.39237;10621.6;2.13575;0
20150217020200003_ZEBRAK-R2_met.fits;0.398722;10617.2;1.67063;1.87733
20150217020220483_ZEBRAK-R2_met.fits;1.38747;10624.5;2.82555;0.170667
20150217020222702_ZEBRAK-R2_met.fits;1.64344;10582;4.28823;0.512
20150217020230894_ZEBRAK-R2_met.fits;1.29731;10623;2.70581;0.170667
20150217020200856_ZEBRAK-R2_snap.fits;1.47423;10623;1.67791;0
20150217020342574_ZEBRAK-R2_met.fits;1.83313;10542.5;3.98542;0.170667
20150217020300931_ZEBRAK-R2_snap.fits;1.80889;10620.1;2.16117;0
20150217020406979_ZEBRAK-R2_met.fits;1.27541;10621.6;2.9028;0.170667
20150217020409539_ZEBRAK-R2_met.fits;1.87433;10582;6.63622;0.170667
20150217020427118_ZEBRAK-R2_met.fits;1.86778;10589.4;4.01532;0.170667
20150217020401006_ZEBRAK-R2_snap.fits;1.63851;10620.1;1.96501;0
20150217020459715_ZEBRAK-R2_met.fits;1.08157;10620.1;2.37618;0.170667
20150217020514051_ZEBRAK-R2_met.fits;1.50049;10623;4.07077;0.341333
20150217020525315_ZEBRAK-R2_met.fits;2.11587;10609.9;5.76116;0.170667
20150217020540846_ZEBRAK-R2_met.fits;1.4593;10620.1;3.5694;0.341333
20150217020547331_ZEBRAK-R2_met.fits;1.73782;10621.6;3.55885;0.170667
20150217020501080_ZEBRAK-R2_snap.fits;1.45644;10621.6;2.32954;0
20150217020646894_ZEBRAK-R2_met.fits;1.27683;10623;2.58687;0.170667
20150217020601155_ZEBRAK-R2_snap.fits;1.89379;10623;1.87224;0
20150217020705838_ZEBRAK-R2_met.fits;1.65525;10604;10.0913;0.341333
20150217020729560_ZEBRAK-R2_met.fits;1.40616;10596.7;3.12054;0.170667
20150217020747651_ZEBRAK-R2_met.fits;1.64314;10614.3;4.28262;1.87733
20150217020701230_ZEBRAK-R2_snap.fits;1.31739;10620.1;2.34189;0
20150217020853528_ZEBRAK-R2_met.fits;1.58925;10620.1;5.16719;0.341333
20150217020801304_ZEBRAK-R2_snap.fits;1.81267;10621.6;1.70759;0
20150217020928686_ZEBRAK-R2_met.fits;1.15972;10621.6;2.53843;0.170667
20150217020931246_ZEBRAK-R2_met.fits;0.28692;10570.3;1.51423;9.728
20150217020943192_ZEBRAK-R2_met.fits;0.326794;10535.2;1.19555;5.12
20150217020901379_ZEBRAK-R2_snap.fits;1.48986;10621.6;1.81845;0
20150217021000430_ZEBRAK-R2_met.fits;0.312278;10617.2;1.29816;3.072
20150217021005891_ZEBRAK-R2_met.fits;0.32938;10617.2;2.32734;4.43733
20150217021040536_ZEBRAK-R2_met.fits;1.78947;10570.3;14.0153;0.341333
20150217021043096_ZEBRAK-R2_met.fits;0.44657;10628.9;2.17731;0.170667
20150217021001454_ZEBRAK-R2_snap.fits;1.53627;10620.1;2.20404;0
20150217021103576_ZEBRAK-R2_met.fits;1.2851;10620.1;3.12898;0.512
20150217021154264_ZEBRAK-R2_met.fits;1.73872;10614.3;8.45358;0.341333
20150217021101528_ZEBRAK-R2_snap.fits;0.0972151;10617.2;1.35355;0
20150217021156824_ZEBRAK-R2_met.fits;0.355166;10617.2;1.46067;4.26667
20150217021203139_ZEBRAK-R2_met.fits;1.37855;10617.2;2.88361;1.024
20150217021222936_ZEBRAK-R2_met.fits;1.21032;10620.1;2.43469;0.170667
20150217021243246_ZEBRAK-R2_met.fits;2.00216;10599.6;4.0049;0.170667
20150217021201603_ZEBRAK-R2_snap.fits;1.6477;10620.1;2.50034;0
20150217021335470_ZEBRAK-R2_met.fits;1.52304;10605.5;6.18982;0.170667
20150217021301678_ZEBRAK-R2_snap.fits;1.71032;10620.1;1.81956;0
20150217021401752_ZEBRAK-R2_snap.fits;1.67733;10620.1;1.83269;0
20150217021515480_ZEBRAK-R2_met.fits;1.8309;10598.1;4.69621;0.170667
20150217021521112_ZEBRAK-R2_met.fits;1.60186;10602.5;10.6146;0.170667
20150217021523672_ZEBRAK-R2_met.fits;0.298528;10617.2;1.8755;1.024
20150217021536302_ZEBRAK-R2_met.fits;1.71215;10618.7;4.81849;0.341333
20150217021501827_ZEBRAK-R2_snap.fits;1.56654;10620.1;1.89086;0
20150217021604632_ZEBRAK-R2_met.fits;1.32467;10617.2;2.65683;0.170667
20150217021635011_ZEBRAK-R2_met.fits;1.26415;10618.7;2.68176;0.170667
20150217021601902_ZEBRAK-R2_snap.fits;1.76388;10618.7;2.24153;0
20150217021710339_ZEBRAK-R2_met.fits;1.29355;10618.7;2.64696;0.170667
20150217021712728_ZEBRAK-R2_met.fits;0.301324;10617.2;2.1572;0.341333
20150217021733891_ZEBRAK-R2_met.fits;1.41618;10620.1;2.97087;0.170667
20150217021701976_ZEBRAK-R2_snap.fits;1.97556;10617.2;1.75854;0
20150217021800856_ZEBRAK-R2_met.fits;1.19954;10617.2;2.41373;0.170667
20150217021802051_ZEBRAK-R2_snap.fits;1.4962;10618.7;1.88922;0
20150217021924995_ZEBRAK-R2_met.fits;1.23028;10618.7;2.63926;0.170667
20150217021902126_ZEBRAK-R2_snap.fits;1.6633;10617.2;2.10126;0
20150217022038211_ZEBRAK-R2_met.fits;1.40479;10618.7;2.82225;0.170667
20150217022041795_ZEBRAK-R2_met.fits;1.71034;10617.2;3.59672;0.170667
20150217022048963_ZEBRAK-R2_met.fits;1.51586;10599.6;4.11304;0.170667
20150217022052376_ZEBRAK-R2_met.fits;1.03472;10617.2;2.11501;2.048
20150217022057326_ZEBRAK-R2_met.fits;1.30771;10617.2;2.71993;0.853333
20150217022002200_ZEBRAK-R2_snap.fits;1.5815;10617.2;2.08485;0
20150217022124291_ZEBRAK-R2_met.fits;1.5457;10618.7;3.54454;0.341333
20150217022102275_ZEBRAK-R2_snap.fits;1.73137;10617.2;1.81499;0
20150217022201326_ZEBRAK-R2_met.fits;0.451858;10617.2;1.10714;3.92533
20150217022212760_ZEBRAK-R2_met.fits;1.56242;10617.2;5.09262;1.36533
20150217022223854_ZEBRAK-R2_met.fits;1.46877;10599.6;8.13506;0.512
20150217022230680_ZEBRAK-R2_met.fits;1.30282;10617.2;2.97532;0.341333
20150217022202350_ZEBRAK-R2_snap.fits;2.03896;10615.7;1.85574;0
20150217022311128_ZEBRAK-R2_met.fits;1.61159;10606.9;7.31224;0.341333
20150217022313688_ZEBRAK-R2_met.fits;0.50551;10617.2;1.72361;0.853333
20150217022337070_ZEBRAK-R2_met.fits;1.43165;10617.2;2.94446;0.170667
20150217022342531_ZEBRAK-R2_met.fits;1.81667;10618.7;3.8428;0.170667
20150217022348675_ZEBRAK-R2_met.fits;1.38895;10617.2;2.91792;0.170667
20150217022302424_ZEBRAK-R2_snap.fits;1.58468;10618.7;3.21104;0
20150217022400963_ZEBRAK-R2_met.fits;1.58468;10618.7;3.21104;1.024
20150217022418030_ZEBRAK-R2_met.fits;1.20042;10618.7;2.43745;0.170667
20150217022426392_ZEBRAK-R2_met.fits;1.52055;10617.2;3.05499;0.170667
20150217022428952_ZEBRAK-R2_met.fits;0.307645;10617.2;1.94313;2.21867
20150217022443118_ZEBRAK-R2_met.fits;1.51303;10615.7;3.08781;0.170667
20150217022402499_ZEBRAK-R2_snap.fits;1.53495;10615.7;2.38568;0
20150217022504792_ZEBRAK-R2_met.fits;1.52113;10617.2;3.2629;0.170667
20150217022517592_ZEBRAK-R2_met.fits;1.60761;10617.2;3.41253;0.170667
20150217022531928_ZEBRAK-R2_met.fits;1.26925;10617.2;2.59787;0.170667
20150217022547459_ZEBRAK-R2_met.fits;1.98805;10615.7;5.23662;0.170667
20150217022502574_ZEBRAK-R2_snap.fits;2.28947;10615.7;2.33495;0
20150217022631320_ZEBRAK-R2_met.fits;1.89086;10608.4;6.10052;0.341333
20150217022650606_ZEBRAK-R2_met.fits;2.37249;10592.3;9.77984;0.170667
20150217022602648_ZEBRAK-R2_snap.fits;2.53156;10617.2;3.25831;0
20150217022704942_ZEBRAK-R2_met.fits;1.4292;10615.7;2.88935;0.170667
20150217022750339_ZEBRAK-R2_met.fits;1.85587;10576.2;5.00634;0.170667
20150217022755459_ZEBRAK-R2_met.fits;1.931;10617.2;4.20454;0.170667
20150217022702723_ZEBRAK-R2_snap.fits;2.42027;10618.7;2.22876;0
20150217022810648_ZEBRAK-R2_met.fits;1.80361;10592.3;4.82938;0.170667
20150217022836248_ZEBRAK-R2_met.fits;1.19847;10617.2;2.67802;0.170667
20150217022850243_ZEBRAK-R2_met.fits;1.43334;10574.7;3.63112;0.170667
20150217022802798_ZEBRAK-R2_snap.fits;1.92836;10615.7;1.85272;0
20150217022901678_ZEBRAK-R2_met.fits;1.89389;10609.9;8.1857;0.170667
20150217022918915_ZEBRAK-R2_met.fits;1.69601;10580.6;3.45704;0.341333
20150217022934104_ZEBRAK-R2_met.fits;1.48656;10598.1;3.79377;0.170667
20150217022936494_ZEBRAK-R2_met.fits;0.281084;10617.2;1.61342;1.536
20150217022902872_ZEBRAK-R2_snap.fits;1.51795;10615.7;2.44099;0
20150217023007896_ZEBRAK-R2_met.fits;1.39879;10617.2;2.91872;0.170667
20150217023012846_ZEBRAK-R2_met.fits;1.38041;10615.7;2.81507;0.170667
20150217023023939_ZEBRAK-R2_met.fits;1.61661;10614.3;3.26839;0.170667
20150217023002947_ZEBRAK-R2_snap.fits;1.64155;10614.3;2.26218;0
20150217023114627_ZEBRAK-R2_met.fits;1.8544;10576.2;3.75761;1.36533
20150217023132376_ZEBRAK-R2_met.fits;1.85969;10637.7;4.44302;0.170667
20150217023139886_ZEBRAK-R2_met.fits;1.53779;10599.6;6.76036;0.170667
20150217023148931_ZEBRAK-R2_met.fits;1.37762;10614.3;2.9006;0.170667
20150217023103022_ZEBRAK-R2_snap.fits;1.75121;10615.7;1.91476;0
20150217023202072_ZEBRAK-R2_met.fits;1.37184;10617.2;2.96067;0.170667
20150217023203096_ZEBRAK-R2_snap.fits;1.37457;10615.7;2.12682;0
20150217023308291_ZEBRAK-R2_met.fits;1.67846;10611.3;7.33549;0.341333
20150217023342083_ZEBRAK-R2_met.fits;1.59748;10606.9;5.29294;0.170667
20150217023303171_ZEBRAK-R2_snap.fits;2.12648;10614.3;2.15044;0
20150217023411608_ZEBRAK-R2_met.fits;1.3395;10615.7;2.84631;0.170667
20150217023413656_ZEBRAK-R2_met.fits;1.28997;10615.7;2.75048;0.170667
20150217023435160_ZEBRAK-R2_met.fits;1.63793;10579.1;3.51127;0.341333
20150217023403246_ZEBRAK-R2_snap.fits;1.3473;10614.3;2.02426;0
20150217023527896_ZEBRAK-R2_met.fits;1.76959;10614.3;4.07661;0.170667
20150217023554008_ZEBRAK-R2_met.fits;1.47086;10615.7;3.03505;0.341333
20150217023503320_ZEBRAK-R2_snap.fits;1.70233;10614.3;2.31674;0
20150217023603395_ZEBRAK-R2_snap.fits;1.36685;10615.7;1.93789;0
20150217023703128_ZEBRAK-R2_met.fits;1.53762;10571.8;16.4151;0.341333
20150217023722414_ZEBRAK-R2_met.fits;2.34965;10614.3;4.69989;0.170667
20150217023744942_ZEBRAK-R2_met.fits;1.26381;10614.3;2.5938;0.170667
20150217023750915_ZEBRAK-R2_met.fits;1.41475;10612.8;2.97135;0.170667
20150217023759790_ZEBRAK-R2_met.fits;1.21101;10612.8;2.61324;0.170667
20150217023703470_ZEBRAK-R2_snap.fits;1.9333;10612.8;2.22305;0
20150217023804910_ZEBRAK-R2_met.fits;1.2042;10615.7;2.46869;0.170667
20150217023812419_ZEBRAK-R2_met.fits;1.07827;10614.3;2.34964;0.170667
20150217023814808_ZEBRAK-R2_met.fits;0.283832;10617.2;1.29764;3.584
20150217023820440_ZEBRAK-R2_met.fits;1.83967;10593.8;7.27431;2.56
20150217023855598_ZEBRAK-R2_met.fits;1.41188;10614.3;3.22409;0.170667
20150217023803544_ZEBRAK-R2_snap.fits;1.61199;10612.8;1.8699;0
20150217023857987_ZEBRAK-R2_met.fits;0.419191;10617.2;1.97966;3.41333
20150217023909080_ZEBRAK-R2_met.fits;1.34148;10612.8;2.72945;0.170667
20150217023915566_ZEBRAK-R2_met.fits;1.95317;10595.2;4.94823;0.170667
20150217023948334_ZEBRAK-R2_met.fits;1.3895;10614.3;4.69266;0.170667
20150217023903619_ZEBRAK-R2_snap.fits;2.42424;10614.3;2.40533;0
20150217024002670_ZEBRAK-R2_met.fits;0.490975;10652.3;1.28336;0.682667
20150217024006936_ZEBRAK-R2_met.fits;1.41205;10614.3;3.45015;0.170667
20150217024009496_ZEBRAK-R2_met.fits;0.318665;10617.2;1.86338;0.512
20150217024012568_ZEBRAK-R2_met.fits;1.54688;10552.7;6.04627;0.341333
20150217024022126_ZEBRAK-R2_met.fits;2.18067;10593.8;9.63247;0.341333
20150217024032195_ZEBRAK-R2_met.fits;1.09784;10612.8;2.35726;0.170667
20150217024058136_ZEBRAK-R2_met.fits;1.39689;10612.8;2.93015;0.170667
20150217024003694_ZEBRAK-R2_snap.fits;1.3671;10614.3;3.01501;0
20150217024102232_ZEBRAK-R2_met.fits;1.3671;10614.3;3.01501;0.170667
20150217024128856_ZEBRAK-R2_met.fits;1.66223;10580.6;9.67377;0.341333
20150217024103768_ZEBRAK-R2_snap.fits;1.69474;10611.3;2.30262;0
20150217024202819_ZEBRAK-R2_met.fits;0.313764;10605.5;1.74178;2.21867
20150217024214595_ZEBRAK-R2_met.fits;1.27613;10612.8;2.65166;2.048
20150217024225859_ZEBRAK-R2_met.fits;1.40428;10612.8;3.44403;0.170667
20150217024248046_ZEBRAK-R2_met.fits;1.38624;10614.3;2.83432;0.170667
20150217024300163_ZEBRAK-R2_met.fits;1.38255;10615.7;2.97233;0.170667
20150217024203843_ZEBRAK-R2_snap.fits;1.23808;10612.8;2.56729;0
20150217024302382_ZEBRAK-R2_met.fits;1.23808;10612.8;2.56729;0.170667
20150217024341806_ZEBRAK-R2_met.fits;2.47329;10614.3;5.63489;0.170667
20150217024353411_ZEBRAK-R2_met.fits;1.77787;10590.8;7.30029;0.170667
20150217024303918_ZEBRAK-R2_snap.fits;1.83752;10612.8;2.51913;0
20150217024402627_ZEBRAK-R2_met.fits;1.45405;10612.8;2.99309;0.170667
20150217024403992_ZEBRAK-R2_snap.fits;1.87204;10612.8;2.23836;0
20150217024543150_ZEBRAK-R2_met.fits;1.25456;10612.8;2.71157;0.170667
20150217024553560_ZEBRAK-R2_met.fits;1.35266;10611.3;2.798;0.170667
20150217024504067_ZEBRAK-R2_snap.fits;1.34131;10612.8;1.86019;0
20150217024602094_ZEBRAK-R2_met.fits;1.12409;10612.8;2.2646;0.170667
20150217024608579_ZEBRAK-R2_met.fits;1.15605;10612.8;2.56584;0.170667
20150217024621720_ZEBRAK-R2_met.fits;1.5953;10612.8;4.00944;1.536
20150217024634008_ZEBRAK-R2_met.fits;1.37052;10611.3;2.78418;0.170667
20150217024653294_ZEBRAK-R2_met.fits;1.26196;10611.3;2.7212;0.170667
20150217024604142_ZEBRAK-R2_snap.fits;1.66555;10611.3;2.04319;0
20150217024713432_ZEBRAK-R2_met.fits;1.62722;10602.5;4.19322;0.682667
20150217024720771_ZEBRAK-R2_met.fits;1.07915;10611.3;2.29215;0.341333
20150217024725038_ZEBRAK-R2_met.fits;1.40266;10611.3;2.87735;0.682667
20150217024727598_ZEBRAK-R2_met.fits;1.07227;10611.3;2.27202;0.170667
20150217024738008_ZEBRAK-R2_met.fits;1.66115;10598.1;8.29172;0.512
20150217024745347_ZEBRAK-R2_met.fits;1.32716;10612.8;2.75323;0.853333
20150217024800366_ZEBRAK-R2_met.fits;1.53717;10612.8;3.61118;0.170667
20150217024704216_ZEBRAK-R2_snap.fits;1.67805;10611.3;1.85012;0
20150217024804974_ZEBRAK-R2_met.fits;1.34688;10611.3;2.76616;0.170667
20150217024817944_ZEBRAK-R2_met.fits;1.31723;10612.8;2.63869;0.170667
20150217024844398_ZEBRAK-R2_met.fits;1.14968;10611.3;2.3351;0.170667
20150217024851395_ZEBRAK-R2_met.fits;1.4328;10585;3.21399;0.170667
20150217024804291_ZEBRAK-R2_snap.fits;1.72793;10611.3;1.92849;0
20150217024922456_ZEBRAK-R2_met.fits;1.65637;10602.5;3.65284;0.170667
20150217024948739_ZEBRAK-R2_met.fits;1.50318;10574.7;3.70254;0.170667
20150217024904366_ZEBRAK-R2_snap.fits;1.85541;10609.9;1.89711;0
20150217025016046_ZEBRAK-R2_met.fits;1.29988;10611.3;2.74959;1.87733
20150217025004440_ZEBRAK-R2_snap.fits;1.42439;10611.3;1.83895;0
20150217025108440_ZEBRAK-R2_met.fits;1.26925;10609.9;2.58919;0.170667
20150217025113560_ZEBRAK-R2_met.fits;1.68407;10617.2;4.8734;0.170667
20150217025133187_ZEBRAK-R2_met.fits;1.50171;10612.8;4.12779;0.170667
20150217025104515_ZEBRAK-R2_snap.fits;1.5715;10609.9;1.59323;0
20150217025210222_ZEBRAK-R2_met.fits;1.43957;10614.3;2.89922;0.170667
20150217025238211_ZEBRAK-R2_met.fits;1.81308;10554.2;5.74905;2.73067
20150217025243160_ZEBRAK-R2_met.fits;1.22898;10611.3;2.52312;0.170667
20150217025256984_ZEBRAK-R2_met.fits;1.5504;10609.9;4.17549;1.536
20150217025204590_ZEBRAK-R2_snap.fits;1.46314;10609.9;2.2029;0
20150217025334190_ZEBRAK-R2_met.fits;1.41764;10611.3;2.85806;0.170667
20150217025338798_ZEBRAK-R2_met.fits;1.3743;10601.1;2.77331;0.170667
20150217025304664_ZEBRAK-R2_snap.fits;1.78303;10609.9;2.35533;0
20150217025405080_ZEBRAK-R2_met.fits;1.38312;10609.9;2.79994;0.170667
20150217025407470_ZEBRAK-R2_met.fits;0.304236;10605.5;1.4899;0.341333
20150217025420611_ZEBRAK-R2_met.fits;1.39938;10611.3;3.08992;0.170667
20150217025429486_ZEBRAK-R2_met.fits;1.11445;10611.3;2.27026;0.170667
20150217025455086_ZEBRAK-R2_met.fits;2.09723;10587.9;12.1373;0.170667
20150217025458499_ZEBRAK-R2_met.fits;1.48902;10609.9;4.15889;0.682667
20150217025404739_ZEBRAK-R2_snap.fits;1.65571;10609.9;3.46588;0
20150217025503278_ZEBRAK-R2_met.fits;1.65571;10609.9;3.46588;0.682667
20150217025544579_ZEBRAK-R2_met.fits;1.65869;10609.9;4.63131;0.341333
20150217025504814_ZEBRAK-R2_snap.fits;1.93196;10608.4;2.23555;0
20150217025608131_ZEBRAK-R2_met.fits;2.14446;10606.9;4.53324;0.170667
20150217025614104_ZEBRAK-R2_met.fits;2.20892;10606.9;5.56505;0.341333
20150217025642264_ZEBRAK-R2_met.fits;2.80705;10609.9;7.89157;0.512
20150217025649091_ZEBRAK-R2_met.fits;2.26287;10589.4;4.62205;0.170667
20150217025604888_ZEBRAK-R2_snap.fits;2.14653;10609.9;2.4488;0
20150217025704963_ZEBRAK-R2_snap.fits;2.45907;10608.4;2.27698;0
20150217025825006_ZEBRAK-R2_met.fits;3.58567;10611.3;7.84219;0.170667
20150217025858456_ZEBRAK-R2_met.fits;3.06864;10557.1;12.0159;0.170667
20150217025805038_ZEBRAK-R2_snap.fits;2.04122;10608.4;2.25793;0
20150217025911427_ZEBRAK-R2_met.fits;2.17129;10587.9;12.6576;0.512
20150217025931224_ZEBRAK-R2_met.fits;1.65682;10571.8;3.42092;0.170667
20150217025905112_ZEBRAK-R2_snap.fits;1.89301;10606.9;2.6067;0
