# file name; noise; peak f.; mag.; duration
20150217080018542_ZEBRAK-R2_met.fits;1.92117;10636.2;5.58162;0.170667
20150217080020931_ZEBRAK-R2_met.fits;2.02528;10590.8;5.79996;0.341333
20150217080023491_ZEBRAK-R2_met.fits;0.495394;10570.3;1.46722;0.682667
20150217080048238_ZEBRAK-R2_met.fits;1.77094;10628.9;12.9712;0.512
20150217080027587_ZEBRAK-R2_snap.fits;1.90171;10620.1;1.89921;0
20150217080127662_ZEBRAK-R2_snap.fits;1.78409;10620.1;1.81689;0
20150217080241902_ZEBRAK-R2_met.fits;1.61212;10611.3;4.88564;0.170667
20150217080257091_ZEBRAK-R2_met.fits;1.89935;10620.1;8.27786;0.341333
20150217080259651_ZEBRAK-R2_met.fits;0.449382;10535.2;1.14978;1.19467
20150217080227736_ZEBRAK-R2_snap.fits;2.1555;10621.6;2.26545;0
20150217080342318_ZEBRAK-R2_met.fits;1.78643;10611.3;5.09142;0.170667
20150217080327811_ZEBRAK-R2_snap.fits;2.01215;10621.6;1.57916;0
20150217080434200_ZEBRAK-R2_met.fits;1.71005;10608.4;6.45697;0.853333
20150217080441027_ZEBRAK-R2_met.fits;1.55662;10589.4;4.04871;0.170667
20150217080427886_ZEBRAK-R2_snap.fits;1.89641;10601.1;2.1046;0
20150217080526936_ZEBRAK-R2_met.fits;0.465882;10628.9;1.08977;2.73067
20150217080532056_ZEBRAK-R2_met.fits;0.368381;10546.9;1.0583;1.36533
20150217080611651_ZEBRAK-R2_met.fits;1.61605;10599.6;8.00189;0.170667
20150217080527960_ZEBRAK-R2_snap.fits;1.93258;10621.6;1.93887;0
20150217080628035_ZEBRAK-R2_snap.fits;1.92974;10601.1;2.09826;0
20150217080728110_ZEBRAK-R2_snap.fits;1.64936;10592.3;2.23238;0
20150217080842350_ZEBRAK-R2_met.fits;1.99597;10624.5;4.20226;0.170667
20150217080828184_ZEBRAK-R2_snap.fits;2.67552;10624.5;1.65178;0
20150217080957614_ZEBRAK-R2_met.fits;1.56019;10599.6;4.11329;0.341333
20150217080928259_ZEBRAK-R2_snap.fits;3.85176;10624.5;2.77347;0
20150217081104344_ZEBRAK-R2_met.fits;2.22264;10617.2;5.76756;0.170667
20150217081106904_ZEBRAK-R2_met.fits;0.311993;10628.9;0.993657;3.072
20150217081028334_ZEBRAK-R2_snap.fits;4.21089;10599.6;3.51895;0
20150217081144280_ZEBRAK-R2_met.fits;1.73909;10592.3;15.8264;0.341333
20150217081128408_ZEBRAK-R2_snap.fits;2.56994;10558.6;2.15735;0
20150217081232920_ZEBRAK-R2_met.fits;1.79741;10601.1;17.3286;0.512
20150217081228483_ZEBRAK-R2_snap.fits;1.99647;10627.4;2.29739;0
20150217081327704_ZEBRAK-R2_met.fits;0.380149;10628.9;1.55284;8.704
20150217081400472_ZEBRAK-R2_met.fits;1.73514;10627.4;3.71547;0.341333
20150217081415832_ZEBRAK-R2_met.fits;2.0766;10595.2;8.85811;0.341333
20150217081328558_ZEBRAK-R2_snap.fits;1.78702;10626;1.73939;0
20150217081501742_ZEBRAK-R2_met.fits;1.52522;10599.6;3.36033;0.170667
20150217081509592_ZEBRAK-R2_met.fits;1.60023;10612.8;4.98835;0.170667
20150217081428632_ZEBRAK-R2_snap.fits;2.08509;10626;1.48553;0
20150217081531096_ZEBRAK-R2_met.fits;1.60893;10630.4;6.841;0.512
20150217081551918_ZEBRAK-R2_met.fits;1.92107;10596.7;5.55962;0.341333
20150217081616835_ZEBRAK-R2_met.fits;3.86415;10630.4;50.8689;0.512
20150217081619566_ZEBRAK-R2_met.fits;0.521318;10628.9;1.62893;0.853333
20150217081622638_ZEBRAK-R2_met.fits;0.422516;10628.9;0.973114;0.341333
20150217081528707_ZEBRAK-R2_snap.fits;1.72888;10626;1.47153;0
20150217081724760_ZEBRAK-R2_met.fits;1.53906;10586.4;8.01073;0.170667
20150217081628782_ZEBRAK-R2_snap.fits;1.60687;10628.9;1.47902;0
20150217081729710_ZEBRAK-R2_met.fits;1.59539;10628.9;4.1917;0.170667
20150217081728856_ZEBRAK-R2_snap.fits;1.82241;10628.9;1.82056;0
20150217081841390_ZEBRAK-R2_met.fits;2.05396;10598.1;6.6695;0.170667
20150217081908867_ZEBRAK-R2_met.fits;1.98869;10598.1;6.48755;0.512
20150217081828931_ZEBRAK-R2_snap.fits;1.7667;10627.4;1.66577;0
20150217081953070_ZEBRAK-R2_met.fits;1.97314;10599.6;4.91662;0.170667
20150217081955459_ZEBRAK-R2_met.fits;0.513082;10628.9;1.13911;1.70667
20150217082003992_ZEBRAK-R2_met.fits;1.5886;10609.9;4.10339;0.170667
20150217081929006_ZEBRAK-R2_snap.fits;1.53778;10683.1;1.45775;0
20150217082029080_ZEBRAK-R2_snap.fits;1.79193;10627.4;2.11105;0
20150217082129155_ZEBRAK-R2_snap.fits;1.96038;10628.9;2.12101;0
20150217082243224_ZEBRAK-R2_met.fits;1.56729;10604;4.94941;0.170667
20150217082317358_ZEBRAK-R2_met.fits;1.69585;10618.7;4.79031;0.170667
20150217082229230_ZEBRAK-R2_snap.fits;1.87115;10630.4;1.85576;0
20150217082338691_ZEBRAK-R2_met.fits;2.24985;10611.3;6.39278;0.341333
20150217082344664_ZEBRAK-R2_met.fits;1.59882;10612.8;4.13496;1.36533
20150217082348590_ZEBRAK-R2_met.fits;0.149901;10570.3;0.90627;10.752
20150217082402072_ZEBRAK-R2_met.fits;2.70835;10627.4;5.68354;0.170667
20150217082329304_ZEBRAK-R2_snap.fits;1.81628;10628.9;2.40853;0
20150217082503512_ZEBRAK-R2_met.fits;1.74175;10605.5;5.36378;0.512
20150217082429379_ZEBRAK-R2_snap.fits;1.64313;10630.4;1.88407;0
20150217082605635_ZEBRAK-R2_met.fits;2.13092;10608.4;5.92016;0.341333
20150217082617923_ZEBRAK-R2_met.fits;1.27523;10631.8;2.71668;0.170667
20150217082620312_ZEBRAK-R2_met.fits;0.409233;10535.2;1.23717;1.536
20150217082529454_ZEBRAK-R2_snap.fits;1.9293;10630.4;2.31951;0
20150217082636355_ZEBRAK-R2_met.fits;1.86512;10601.1;9.49573;0.341333
20150217082629528_ZEBRAK-R2_snap.fits;1.75874;10630.4;2.03475;0
20150217082728750_ZEBRAK-R2_met.fits;1.7058;10599.6;4.69848;0.170667
20150217082819096_ZEBRAK-R2_met.fits;1.95532;10598.1;4.98733;0.170667
20150217082729603_ZEBRAK-R2_snap.fits;2.27833;10630.4;1.64243;0
20150217082847427_ZEBRAK-R2_met.fits;1.89701;10592.3;6.16446;0.170667
20150217082829678_ZEBRAK-R2_snap.fits;1.73277;10628.9;1.73162;0
20150217083009518_ZEBRAK-R2_met.fits;1.68409;10598.1;17.2524;0.512
20150217082929752_ZEBRAK-R2_snap.fits;1.61659;10631.8;2.16512;0
20150217083042286_ZEBRAK-R2_met.fits;1.83328;10631.8;4.35522;0.170667
20150217083108056_ZEBRAK-R2_met.fits;2.0836;10647.9;7.08046;0.341333
20150217083110787_ZEBRAK-R2_met.fits;0.261756;10640.6;1.77983;1.536
20150217083029827_ZEBRAK-R2_snap.fits;2.16255;10630.4;2.19776;0
20150217083129902_ZEBRAK-R2_snap.fits;1.68711;10633.3;1.82171;0
20150217083310766_ZEBRAK-R2_met.fits;2.05805;10580.6;26.3976;4.94933
20150217083229976_ZEBRAK-R2_snap.fits;2.05616;10599.6;1.74257;0
20150217083337390_ZEBRAK-R2_met.fits;2.04066;10595.2;7.298;0.341333
20150217083405891_ZEBRAK-R2_met.fits;1.9789;10593.8;5.7559;1.87733
20150217083330051_ZEBRAK-R2_snap.fits;1.41771;10633.3;1.66208;0
20150217083442584_ZEBRAK-R2_met.fits;1.84606;10633.3;5.0076;0.170667
20150217083451118_ZEBRAK-R2_met.fits;1.64035;10593.8;4.16758;0.170667
20150217083518766_ZEBRAK-R2_met.fits;1.7758;10633.3;4.89772;0.170667
20150217083430126_ZEBRAK-R2_snap.fits;1.93569;10634.8;2.19283;0
20150217083539758_ZEBRAK-R2_met.fits;1.97989;10587.9;7.05618;0.170667
20150217083530200_ZEBRAK-R2_snap.fits;1.62529;10634.8;1.60111;0
20150217083642734_ZEBRAK-R2_met.fits;2.58475;10592.3;5.48282;0.170667
20150217083630275_ZEBRAK-R2_snap.fits;2.06726;10634.8;2.18939;0
20150217083746222_ZEBRAK-R2_met.fits;2.122;10614.3;5.91895;0.170667
20150217083817283_ZEBRAK-R2_met.fits;1.91815;10599.6;4.17884;0.170667
20150217083823427_ZEBRAK-R2_met.fits;2.01484;10617.2;6.06195;0.170667
20150217083825816_ZEBRAK-R2_met.fits;0.431306;10664.1;1.419;0.682667
20150217083730350_ZEBRAK-R2_snap.fits;1.75297;10634.8;2.21128;0
20150217083901998_ZEBRAK-R2_met.fits;1.99099;10623;6.21658;0.170667
20150217083830424_ZEBRAK-R2_snap.fits;2.01976;10601.1;3.49103;0
20150217083930499_ZEBRAK-R2_snap.fits;1.94333;10637.7;1.90128;0
20150217084030574_ZEBRAK-R2_snap.fits;2.43628;10639.2;3.04091;0
20150217084133550_ZEBRAK-R2_met.fits;1.77681;10601.1;3.95805;0.170667
20150217084130648_ZEBRAK-R2_snap.fits;2.27065;10637.7;1.61167;0
20150217084237038_ZEBRAK-R2_met.fits;1.8801;10605.5;3.85347;0.170667
20150217084307587_ZEBRAK-R2_met.fits;1.94158;10596.7;4.70822;0.170667
20150217084230723_ZEBRAK-R2_snap.fits;1.89322;10639.2;2.50519;0
20150217084331480_ZEBRAK-R2_met.fits;2.29888;10602.5;7.27587;0.170667
20150217084346499_ZEBRAK-R2_met.fits;2.18096;10592.3;6.91703;0.170667
20150217084330798_ZEBRAK-R2_snap.fits;1.71791;10639.2;2.02704;0
20150217084440771_ZEBRAK-R2_met.fits;1.39573;10601.1;3.14097;0.170667
20150217084430872_ZEBRAK-R2_snap.fits;1.96644;10639.2;2.10698;0
20150217084530947_ZEBRAK-R2_snap.fits;1.476;10640.6;2.27712;0
20150217084705155_ZEBRAK-R2_met.fits;1.67082;10586.4;4.23966;0.170667
20150217084631022_ZEBRAK-R2_snap.fits;2.1165;10640.6;2.32504;0
20150217084732803_ZEBRAK-R2_met.fits;2.12473;10571.8;4.70195;0.170667
20150217084731096_ZEBRAK-R2_snap.fits;1.69648;10640.6;2.32051;0
20150217084901891_ZEBRAK-R2_met.fits;1.6269;10602.5;4.58483;2.048
20150217084919299_ZEBRAK-R2_met.fits;1.69359;10579.1;3.63554;0.170667
20150217084831171_ZEBRAK-R2_snap.fits;1.82934;10642.1;1.83709;0
20150217084932611_ZEBRAK-R2_met.fits;1.26488;10640.6;2.71649;0.170667
20150217085002136_ZEBRAK-R2_met.fits;1.80891;10602.5;4.48752;0.170667
20150217084931246_ZEBRAK-R2_snap.fits;1.66007;10639.2;2.10688;0
20150217085055896_ZEBRAK-R2_met.fits;1.63754;10606.9;6.56925;0.170667
20150217085110915_ZEBRAK-R2_met.fits;1.8878;10596.7;4.63316;0.170667
20150217085031320_ZEBRAK-R2_snap.fits;1.91396;10640.6;2.60696;0
20150217085127470_ZEBRAK-R2_met.fits;1.79001;10590.8;13.2406;1.19467
20150217085134296_ZEBRAK-R2_met.fits;1.25159;10642.1;2.50543;0.170667
20150217085206382_ZEBRAK-R2_met.fits;2.45319;10617.2;6.38047;0.170667
20150217085218840_ZEBRAK-R2_met.fits;1.73737;10604;5.34862;0.341333
20150217085131395_ZEBRAK-R2_snap.fits;1.98504;10642.1;2.3815;0
20150217085230787_ZEBRAK-R2_met.fits;0.419605;10628.9;1.65746;1.024
20150217085241710_ZEBRAK-R2_met.fits;1.86837;10595.2;4.79823;0.170667
20150217085307651_ZEBRAK-R2_met.fits;1.5256;10582;11.0424;0.341333
20150217085314136_ZEBRAK-R2_met.fits;1.65588;10602.5;5.97172;0.170667
20150217085231470_ZEBRAK-R2_snap.fits;2.11784;10640.6;2.44113;0
20150217085341784_ZEBRAK-R2_met.fits;2.04168;10592.3;4.13782;0.170667
20150217085353560_ZEBRAK-R2_met.fits;1.98083;10606.9;8.77134;0.341333
20150217085424963_ZEBRAK-R2_met.fits;1.59545;10595.2;6.46418;0.170667
20150217085331544_ZEBRAK-R2_snap.fits;1.96177;10643.6;1.45699;0
20150217085427352_ZEBRAK-R2_met.fits;0.274552;10640.6;1.93347;1.70667
20150217085523160_ZEBRAK-R2_met.fits;2.08143;10592.3;6.97988;0.170667
20150217085431619_ZEBRAK-R2_snap.fits;2.24686;10642.1;1.98899;0
20150217085539032_ZEBRAK-R2_met.fits;1.51759;10637.7;16.3834;0.341333
20150217085551832_ZEBRAK-R2_met.fits;2.24265;10595.2;5.56158;0.170667
20150217085531694_ZEBRAK-R2_snap.fits;2.13727;10643.6;2.14933;0
20150217085631768_ZEBRAK-R2_snap.fits;2.00813;10643.6;1.92573;0
20150217085759662_ZEBRAK-R2_met.fits;1.75649;10596.7;19.7826;0.341333
20150217085822702_ZEBRAK-R2_met.fits;1.79453;10645;4.53689;0.682667
20150217085731843_ZEBRAK-R2_snap.fits;1.82037;10643.6;2.06279;0
20150217085850008_ZEBRAK-R2_met.fits;1.80017;10633.3;18.2099;0.512
20150217085904515_ZEBRAK-R2_met.fits;2.14947;10611.3;7.87353;0.341333
20150217085831918_ZEBRAK-R2_snap.fits;1.84599;10645;2.14763;0
20150217085950424_ZEBRAK-R2_met.fits;1.58131;10612.8;6.67539;0.512
20150217085931992_ZEBRAK-R2_snap.fits;1.78693;10645;1.85528;0
