# file name; noise; peak f.; mag.; duration
20200520190042315_FLZ-R0_snap.fits;11.1316;26513.7;9.75215;0
20200520190142390_FLZ-R0_snap.fits;12.2133;26497.6;11.4067;0
20200520190242465_FLZ-R0_snap.fits;12.0225;26512.2;7.57774;0
20200520190342539_FLZ-R0_snap.fits;11.2528;26468.3;13.5594;0
20200520190442614_FLZ-R0_snap.fits;10.0416;26468.3;6.99543;0
20200520190542689_FLZ-R0_snap.fits;11.8205;26507.8;9.12936;0
20200520190642763_FLZ-R0_snap.fits;11.8982;26468.3;7.43095;0
20200520190742838_FLZ-R0_snap.fits;10.7221;26463.9;11.3412;0
20200520190842913_FLZ-R0_snap.fits;10.3222;26477.1;8.28286;0
20200520190942987_FLZ-R0_snap.fits;10.9274;26515.1;8.9549;0
20200520191112417_FLZ-R0_met.fits;11.2599;26503.4;29.867;0.341333
20200520191043062_FLZ-R0_snap.fits;10.675;26541.5;11.7776;0
20200520191143137_FLZ-R0_snap.fits;9.9071;26545.9;12.288;0
20200520191243211_FLZ-R0_snap.fits;10.6982;26468.3;10.4271;0
20200520191343286_FLZ-R0_snap.fits;12.0496;26499;7.83403;0
20200520191443361_FLZ-R0_snap.fits;12.7378;26545.9;9.51485;0
20200520191543435_FLZ-R0_snap.fits;13.1313;26537.1;11.6245;0
20200520191645729_FLZ-R0_met.fits;12.4957;26502;28.8229;1.70667
20200520191643510_FLZ-R0_snap.fits;10.1744;26535.6;10.3535;0
20200520191743585_FLZ-R0_snap.fits;11.2063;26528.3;8.70174;0
20200520191843659_FLZ-R0_snap.fits;12.3757;26463.9;11.1135;0
20200520191943734_FLZ-R0_snap.fits;9.88745;26471.2;11.5008;0
20200520192043809_FLZ-R0_snap.fits;10.7735;26497.6;9.34357;0
20200520192235766_FLZ-R0_met.fits;11.5705;26506.3;29.1824;0.170667
20200520192143883_FLZ-R0_snap.fits;10.677;26452.1;9.33152;0
20200520192243958_FLZ-R0_snap.fits;10.5478;26525.4;7.32696;0
20200520192344033_FLZ-R0_snap.fits;10.2561;26455.1;10.4823;0
20200520192444107_FLZ-R0_snap.fits;11.697;26547.4;11.5115;0
20200520192544182_FLZ-R0_snap.fits;11.3344;26500.5;10.5199;0
20200520192644257_FLZ-R0_snap.fits;12.9252;26449.2;10.4995;0
20200520192744331_FLZ-R0_snap.fits;12.1187;26459.5;9.22208;0
20200520192844406_FLZ-R0_snap.fits;12.5164;26506.3;9.9049;0
20200520192944481_FLZ-R0_snap.fits;12.3058;26450.7;11.0714;0
20200520193044555_FLZ-R0_snap.fits;9.89405;26493.2;10.4427;0
20200520193144630_FLZ-R0_snap.fits;11.4954;26518.1;10.2445;0
20200520193244705_FLZ-R0_snap.fits;12.1106;26502;10.4664;0
20200520193344779_FLZ-R0_snap.fits;10.4362;26477.1;14.9982;0
20200520193444854_FLZ-R0_snap.fits;10.1044;26516.6;10.6283;0
20200520193544929_FLZ-R0_snap.fits;12.4565;26481.4;9.56113;0
20200520193700534_FLZ-R0_met.fits;9.87138;26474.1;22.1457;0.512
20200520193721355_FLZ-R0_met.fits;10.6532;26488.8;30.3011;0.170667
20200520193645003_FLZ-R0_snap.fits;11.5299;26491.7;8.56408;0
20200520193745078_FLZ-R0_snap.fits;10.1887;26506.3;8.59569;0
20200520193845153_FLZ-R0_snap.fits;11.7871;26532.7;10.6669;0
20200520193945227_FLZ-R0_snap.fits;11.2658;26510.7;10.8695;0
20200520194045302_FLZ-R0_snap.fits;13.2286;26521;10.5719;0
20200520194145377_FLZ-R0_snap.fits;10.851;26500.5;8.91866;0
20200520194245451_FLZ-R0_snap.fits;9.7966;26477.1;9.02033;0
20200520194345526_FLZ-R0_snap.fits;10.7431;26474.1;8.63349;0
20200520194445601_FLZ-R0_snap.fits;11.6346;26484.4;11.0057;0
20200520194545675_FLZ-R0_snap.fits;10.2959;26506.3;10.5009;0
20200520194645750_FLZ-R0_snap.fits;11.7327;26477.1;9.95108;0
20200520194745825_FLZ-R0_snap.fits;9.95868;26484.4;10.1473;0
20200520194845899_FLZ-R0_snap.fits;10.5735;26485.8;11.4818;0
20200520194945974_FLZ-R0_snap.fits;11.7625;26475.6;8.98848;0
20200520195046049_FLZ-R0_snap.fits;8.56321;26523.9;9.02061;0
20200520195146123_FLZ-R0_snap.fits;12.6875;26507.8;11.5347;0
20200520195246198_FLZ-R0_snap.fits;9.10966;26523.9;10.176;0
20200520195346273_FLZ-R0_snap.fits;12.1163;26484.4;10.7476;0
20200520195446347_FLZ-R0_snap.fits;12.0187;26528.3;7.9362;0
20200520195546422_FLZ-R0_snap.fits;12.3424;26463.9;7.8552;0
20200520195716193_FLZ-R0_met.fits;10.3583;26472.7;23.2926;0.170667
20200520195646497_FLZ-R0_snap.fits;10.4456;26544.4;10.6569;0
20200520195746571_FLZ-R0_snap.fits;10.0326;26516.6;11.646;0
20200520195846646_FLZ-R0_snap.fits;10.0235;26497.6;11.1824;0
20200520195946721_FLZ-R0_snap.fits;9.18568;26463.9;10.546;0
