20210518140118822_NACHODSKO-R5_snap.fits;45.7473;26478.5;41.2145;0
20210518140218897_NACHODSKO-R5_snap.fits;45.7935;26497.6;44.2391;0
20210518140318972_NACHODSKO-R5_snap.fits;50.4463;26540;48.6625;0
20210518140419046_NACHODSKO-R5_snap.fits;42.0194;26540;34.0213;0
20210518140519121_NACHODSKO-R5_snap.fits;43.8729;26537.1;49.8116;0
20210518140619196_NACHODSKO-R5_snap.fits;39.6842;26472.7;37.2091;0
20210518140719270_NACHODSKO-R5_snap.fits;50.4572;26453.6;35.5488;0
20210518140913446_NACHODSKO-R5_met.fits;42.4278;26507.8;96.082;0.170667
20210518140819345_NACHODSKO-R5_snap.fits;44.39;26458;47.0171;0
20210518140919420_NACHODSKO-R5_snap.fits;43.9921;26469.7;31.167;0
20210518141019494_NACHODSKO-R5_snap.fits;54.8649;26496.1;34.5195;0
20210518141119569_NACHODSKO-R5_snap.fits;50.8296;26480;43.2548;0
20210518141219644_NACHODSKO-R5_snap.fits;36.6196;26528.3;25.958;0
20210518141319718_NACHODSKO-R5_snap.fits;47.668;26503.4;44.5366;0
20210518141419793_NACHODSKO-R5_snap.fits;41.1396;26496.1;51.7247;0
20210518141519868_NACHODSKO-R5_snap.fits;44.9301;26547.4;48.5015;0
20210518141619942_NACHODSKO-R5_snap.fits;43.6052;26475.6;37.3814;0
20210518141720017_NACHODSKO-R5_snap.fits;43.4471;26453.6;40.4946;0
20210518141820092_NACHODSKO-R5_snap.fits;47.0491;26510.7;45.8407;0
20210518141920166_NACHODSKO-R5_snap.fits;47.5827;26521;45.0481;0
20210518142020241_NACHODSKO-R5_snap.fits;43.2258;26500.5;24.4019;0
20210518142120316_NACHODSKO-R5_snap.fits;43.3527;26490.2;40.3265;0
20210518142220390_NACHODSKO-R5_snap.fits;34.1368;26544.4;24.7043;0
20210518142320465_NACHODSKO-R5_snap.fits;29.7355;26519.5;31.707;0
20210518142420540_NACHODSKO-R5_snap.fits;33.995;26494.6;32.626;0
20210518142528465_NACHODSKO-R5_met.fits;26.8809;26512.2;73.4947;1.536
20210518142520614_NACHODSKO-R5_snap.fits;38.2708;26518.1;30.2568;0
20210518142620689_NACHODSKO-R5_snap.fits;31.2921;26474.1;30.7091;0
20210518142720764_NACHODSKO-R5_snap.fits;39.5;26540;25.7462;0
20210518142820838_NACHODSKO-R5_snap.fits;40.6351;26478.5;32.1302;0
20210518142920913_NACHODSKO-R5_snap.fits;36.1234;26496.1;45.7045;0
20210518143020988_NACHODSKO-R5_snap.fits;39.5073;26540;33.2371;0
20210518143121062_NACHODSKO-R5_snap.fits;27.7546;26477.1;25.2417;0
20210518143221137_NACHODSKO-R5_snap.fits;32.1626;26494.6;27.4909;0
20210518143321212_NACHODSKO-R5_snap.fits;33.6576;26535.6;31.9309;0
20210518143421286_NACHODSKO-R5_snap.fits;30.646;26509.3;33.4722;0
20210518143521361_NACHODSKO-R5_snap.fits;38.1269;26477.1;27.3974;0
20210518143621436_NACHODSKO-R5_snap.fits;36.1632;26449.2;28.1214;0
20210518143721510_NACHODSKO-R5_snap.fits;30.1301;26475.6;27.9439;0
20210518143821585_NACHODSKO-R5_snap.fits;37.0068;26540;45.7969;0
20210518143921660_NACHODSKO-R5_snap.fits;38.6637;26537.1;32.6785;0
20210518144021734_NACHODSKO-R5_snap.fits;34.971;26460.9;34.3444;0
20210518144121809_NACHODSKO-R5_snap.fits;38.4573;26504.9;40.5605;0
20210518144221884_NACHODSKO-R5_snap.fits;40.0533;26493.2;42.7693;0
20210518144321958_NACHODSKO-R5_snap.fits;38.5943;26450.7;44.0653;0
20210518144422033_NACHODSKO-R5_snap.fits;40.5416;26541.5;55.984;0
20210518144522108_NACHODSKO-R5_snap.fits;42.956;26540;40.4803;0
20210518144622182_NACHODSKO-R5_snap.fits;30.8974;26512.2;27.3213;0
20210518144722257_NACHODSKO-R5_snap.fits;36.5338;26462.4;33.7053;0
20210518144822332_NACHODSKO-R5_snap.fits;36.6223;26460.9;28.2651;0
20210518144922406_NACHODSKO-R5_snap.fits;33.1907;26482.9;32.9651;0
20210518145022481_NACHODSKO-R5_snap.fits;35.3163;26466.8;29.9732;0
20210518145122556_NACHODSKO-R5_snap.fits;38.5026;26535.6;48.9486;0
20210518145222630_NACHODSKO-R5_snap.fits;41.2412;26458;32.4109;0
20210518145322705_NACHODSKO-R5_snap.fits;37.8297;26523.9;31.8385;0
20210518145422780_NACHODSKO-R5_snap.fits;36.779;26504.9;31.1456;0
20210518145522854_NACHODSKO-R5_snap.fits;40.3595;26538.6;23.5152;0
20210518145623270_NACHODSKO-R5_met.fits;39.8798;26516.6;172.076;0.853333
20210518145622929_NACHODSKO-R5_snap.fits;35.2888;26496.1;24.8946;0
20210518145723004_NACHODSKO-R5_snap.fits;33.1798;26485.8;43.4878;0
20210518145823078_NACHODSKO-R5_snap.fits;41.433;26537.1;33.4978;0
20210518145923153_NACHODSKO-R5_s
