20210518230259217_NACHODSKO-R5_snap.fits;25.8551;26494.6;25.7144;0
20210518230359292_NACHODSKO-R5_snap.fits;31.2678;26515.1;20.425;0
20210518230459366_NACHODSKO-R5_snap.fits;26.3426;26463.9;24.4993;0
20210518230559441_NACHODSKO-R5_snap.fits;27.2989;26503.4;19.2085;0
20210518230659516_NACHODSKO-R5_snap.fits;25.4225;26490.2;25.4207;0
20210518230759590_NACHODSKO-R5_snap.fits;28.2847;26522.5;20.4452;0
20210518230859665_NACHODSKO-R5_snap.fits;28.5619;26496.1;33.8204;0
20210518230959740_NACHODSKO-R5_snap.fits;24.9529;26496.1;26.433;0
20210518231059814_NACHODSKO-R5_snap.fits;32.6802;26475.6;25.5122;0
20210518231159889_NACHODSKO-R5_snap.fits;26.3386;26459.5;29.9003;0
20210518231259964_NACHODSKO-R5_snap.fits;29.8503;26485.8;21.8254;0
20210518231400038_NACHODSKO-R5_snap.fits;32.3016;26494.6;23.9521;0
20210518231500113_NACHODSKO-R5_snap.fits;31.5027;26515.1;23.0886;0
20210518231600188_NACHODSKO-R5_snap.fits;31.6626;26468.3;18.0672;0
20210518231700262_NACHODSKO-R5_snap.fits;30.7045;26515.1;25.4148;0
20210518231800337_NACHODSKO-R5_snap.fits;25.1322;26502;27.138;0
20210518231900412_NACHODSKO-R5_snap.fits;24.9748;26512.2;23.332;0
20210518232000486_NACHODSKO-R5_snap.fits;30.5321;26491.7;29.1433;0
20210518232139132_NACHODSKO-R5_met.fits;35.0216;26500.5;80.075;0.170667
20210518232100561_NACHODSKO-R5_snap.fits;25.9313;26500.5;22.1999;0
20210518232200636_NACHODSKO-R5_snap.fits;31.4238;26478.5;21.6854;0
20210518232300710_NACHODSKO-R5_snap.fits;31.2577;26540;25.995;0
20210518232400785_NACHODSKO-R5_snap.fits;24.641;26484.4;21.9966;0
20210518232500860_NACHODSKO-R5_snap.fits;30.5923;26537.1;22.6693;0
20210518232600934_NACHODSKO-R5_snap.fits;27.5284;26519.5;26.1539;0
20210518232701009_NACHODSKO-R5_snap.fits;27.0652;26460.9;29.0216;0
20210518232801084_NACHODSKO-R5_snap.fits;29.1981;26543;28.6103;0
20210518232901158_NACHODSKO-R5_snap.fits;29.8024;26471.2;29.0349;0
20210518233001233_NACHODSKO-R5_snap.fits;32.7222;26521;24.2129;0
20210518233101308_NACHODSKO-R5_snap.fits;24.8329;26499;19.5075;0
20210518233201382_NACHODSKO-R5_snap.fits;29.7322;26477.1;20.863;0
20210518233301457_NACHODSKO-R5_snap.fits;23.7495;26512.2;19.1715;0
20210518233401532_NACHODSKO-R5_snap.fits;27.7075;26487.3;23.5016;0
20210518233501606_NACHODSKO-R5_snap.fits;29.6723;26497.6;21.4873;0
20210518233601681_NACHODSKO-R5_snap.fits;30.7569;26480;30.7322;0
20210518233701756_NACHODSKO-R5_snap.fits;28.4775;26522.5;21.3764;0
20210518233801830_NACHODSKO-R5_snap.fits;31.8569;26532.7;20.1236;0
20210518233901905_NACHODSKO-R5_snap.fits;23.7925;26503.4;20.4146;0
20210518234001980_NACHODSKO-R5_snap.fits;27.3894;26465.3;24.367;0
20210518234102054_NACHODSKO-R5_snap.fits;32.338;26512.2;23.6979;0
20210518234202129_NACHODSKO-R5_snap.fits;31.0445;26481.4;22.7748;0
20210518234302204_NACHODSKO-R5_snap.fits;30.0131;26543;25.1268;0
20210518234402278_NACHODSKO-R5_snap.fits;28.6827;26518.1;27.1832;0
20210518234502353_NACHODSKO-R5_snap.fits;31.2192;26487.3;24.6814;0
20210518234602428_NACHODSKO-R5_snap.fits;25.4358;26537.1;27.4849;0
20210518234702502_NACHODSKO-R5_snap.fits;28.2077;26506.3;33.0815;0
20210518234802577_NACHODSKO-R5_snap.fits;27.4454;26471.2;24.7435;0
20210518234902652_NACHODSKO-R5_snap.fits;26.9169;26507.8;23.0752;0
20210518235002726_NACHODSKO-R5_snap.fits;23.4875;26534.2;24.2257;0
20210518235102801_NACHODSKO-R5_snap.fits;31.3507;26494.6;23.0034;0
20210518235202876_NACHODSKO-R5_snap.fits;31.9469;26455.1;22.5609;0
20210518235302950_NACHODSKO-R5_snap.fits;28.3918;26509.3;24.0339;0
20210518235403025_NACHODSKO-R5_snap.fits;25.7063;26496.1;29.1415;0
20210518235503100_NACHODSKO-R5_snap.fits;26.3486;26532.7;22.1841;0
20210518235603174_NACHODSKO-R5_snap.fits;27.9211;26449.2;29.0085;0
20210518235703249_NACHODSKO-R5_snap.fits;26.0568;26499;26.0716;0
20210518235803324_NACHODSKO-R5_snap.fits;28.7934;26452.1;19.7456;0
20210518235903398_NACHODSKO-R5_snap.fits;24.2194;26482.9;26.1623;0
