#timestamp,LO_Frequency,Hit,StdDev 
1575147615.5,286047002.0,N
1575147635.3,286047001.9,N
1575147655.1,286047001.4,N
1575147675.9,286047003.7,N
1575147695.7,286046999.2,N
1575147715.5,286046999.4,N
1575147735.4,286046998.2,N
1575147755.2,286047001.2,N
1575147775.1,286047001.2,N
1575147776.0,286047001.2,N
1575147795.8,286047005.9,Y
1575147815.6,286047004.3,P
1575147835.5,286047002.8,N
1575147855.3,286047001.1,N
1575147875.1,286047000.0,N
1575147895.9,286047000.2,N
1575147915.7,286047001.1,N
1575147935.6,286046996.9,N
1575147955.4,286046999.2,N
1575147975.2,286046999.4,N
1575147995.1,286046998.2,N
1575147996.0,286046998.2,N
1575148015.8,286047000.1,N
1575148035.6,286046998.4,N
1575148055.5,286047002.6,N
1575148075.3,286047000.5,N
1575148095.2,286046999.2,N
1575148115.9,286047001.1,N
1575148135.7,286047001.2,N
1575148155.6,286046998.3,N
1575148175.4,286047001.1,N
1575148195.2,286046997.0,N
1575148215.1,286047001.2,N
1575148216.0,286047001.2,N
1575148235.8,286046997.1,N
1575148255.7,286046998.1,N
1575148275.5,286047002.5,N
1575148295.3,286047000.8,N
1575148315.2,286046998.3,N
1575148335.0,286046998.7,N
1575148335.9,286046998.7,N
1575148355.7,286046999.2,N
1575148375.6,286046999.0,N
1575148395.4,286046998.6,N
1575148415.3,286047000.7,N
1575148435.1,286047003.2,N
1575148436.0,286047003.2,N
1575148455.8,286047003.8,N
1575148475.7,286047002.3,N
1575148495.5,286047006.7,Y
1575148515.3,286047007.9,P
1575148535.2,286047007.1,N
1575148555.0,286047003.2,N
1575148555.9,286047003.2,N
1575148575.8,286047001.7,N
1575148595.6,286047000.3,N
1575148615.4,286046998.9,N
1575148635.3,286046998.2,N
1575148655.1,286046999.3,N
1575148675.8,286046998.6,N
1575148695.7,286046998.9,N
1575148715.5,286047000.8,N
1575148735.4,286047000.1,N
1575148755.2,286047000.2,N
1575148775.0,286046999.8,N
1575148775.9,286046999.8,N
1575148795.8,286046998.3,N
1575148815.6,286046998.9,N
1575148835.5,286046999.3,N
1575148855.3,286046998.5,N
1575148875.1,286046999.7,N
1575148895.9,286046999.7,N
1575148915.7,286047000.3,N
1575148935.5,286047000.3,N
1575148955.4,286047000.3,N
1575148975.2,286047002.8,N
1575148995.1,286042519.6,Y
1575148996.0,286046999.7,P
1575149015.8,286046996.7,P
1575149035.6,286046996.8,N
1575149055.5,286046997.4,N
1575149075.3,286046997.7,N
1575149095.1,286046998.4,N
1575149115.9,286046999.4,N
1575149135.7,286046999.1,N
1575149155.6,286046997.2,N
1575149175.4,286046998.0,N
1575149195.2,286047000.0,N
1575149215.1,286047000.3,N
1575149216.0,286047000.3,N
1575149235.8,286046996.5,N
1575149255.6,286046998.3,N
1575149275.5,286046998.8,N
1575149295.3,286046998.5,N
1575149315.2,286682704.4,Y
1575149335.9,286047000.9,P
1575149355.7,286046999.6,N
1575149375.6,286046998.4,N
1575149395.4,286046998.5,N
1575149415.2,286046998.7,N
1575149435.1,286047001.0,N
1575149436.0,286047001.0,N
1575149455.8,286047000.1,N
1575149475.7,286046998.6,N
1575149495.5,286047000.9,N
1575149515.3,286047000.7,N
1575149535.2,286047001.5,N
1575149555.0,286047000.8,N
1575149555.9,286047000.8,N
1575149575.7,286047007.5,Y
1575149595.6,286047005.6,P
1575149615.4,286047001.7,N
1575149635.3,286047003.0,N
1575149655.1,286047005.7,N
1575149656.0,286047005.7,N
1575149675.8,286047004.1,N
1575149695.7,286047004.1,N
1575149715.5,286047001.8,N
1575149735.3,286047002.7,N
1575149755.2,286047002.0,N
1575149775.0,286047006.3,Y
1575149775.9,286047006.3,P
1575149795.8,286047003.2,N
1575149815.6,286047000.5,N
1575149835.4,286047000.3,N
1575149855.3,286046998.1,N
1575149875.1,286046999.4,N
1575149895.9,286047011.9,Y
1575149915.7,286046995.5,P
1575149935.5,286046995.3,N
1575149955.4,286046997.5,N
1575149975.2,286046998.3,N
1575149995.0,286046996.9,N
1575149995.9,286046996.9,N
1575150015.8,286046999.5,N
1575150035.6,286046998.1,N
1575150055.5,286046999.5,N
1575150075.3,286046999.5,N
1575150095.1,286046997.3,N
1575150115.9,286046997.9,N
1575150135.7,286046993.5,Y
1575150155.5,286046996.0,P
1575150175.4,286046998.0,N
1575150195.2,286046995.9,P
1575150215.1,286046998.0,N
1575150216.0,286046998.0,N
1575150235.8,286046997.2,N
1575150255.6,286046998.1,N
1575150275.5,286046996.8,Y
1575150295.3,286047000.4,P
1575150315.2,286047002.7,N
1575150335.9,286047001.6,N
1575150355.7,286047001.0,N
1575150375.6,286047002.1,N
1575150395.4,286047011.9,Y
1575150415.2,286047003.7,P
1575150435.1,286047003.8,N
1575150436.0,286047003.8,N
1575150455.8,286047003.2,N
1575150475.7,286047003.5,Y
1575150495.5,286046998.9,P
1575150515.3,286046998.5,N
1575150535.2,286046996.6,N
1575150555.0,286046998.9,N
1575150555.9,286046998.9,N
1575150575.7,286047000.6,N
1575150595.6,286046998.1,N
1575150615.4,286046997.6,N
1575150635.3,286046995.2,N
1575150655.1,286046995.4,N
1575150656.0,286046995.4,N
1575150675.8,286046993.4,Y
1575150695.7,286046994.9,P
1575150715.5,286046997.5,N
1575150735.3,286046998.7,N
1575150755.2,286047000.6,N
1575150775.0,286047000.8,N
1575150775.9,286047000.8,N
1575150795.8,286046998.9,N
1575150815.6,286046999.5,N
1575150835.4,286046996.7,N
1575150855.3,286046997.1,N
1575150875.1,286047000.2,N
1575150895.8,286047000.3,N
1575150915.7,286046999.8,N
1575150935.5,286047001.9,N
1575150955.4,286047002.3,N
1575150975.2,286046998.5,N
1575150995.0,286047002.8,N
1575150995.9,286047002.8,N
1575151015.8,286047001.5,N
1575151035.6,286047002.1,N
1575151055.4,286047001.3,N
1575151075.3,286047000.7,N
1575151095.1,286046997.7,N
1575151115.9,286046997.1,N
1575151135.7,286046997.5,N
1575151155.5,286046999.6,N
1575151175.4,286046996.7,N
1575151195.2,286047001.6,N
