# file name; noise; peak f.; mag.; duration
20191130190039418_ASU-R0_met.fits;20.803;26484.4;76.374;1.19467
20191130190044709_ASU-R0_snap.fits;21.4086;26491.7;17.3348;0
20191130190219258_ASU-R0_met.fits;20.5412;26472.7;50.8781;0.170667
20191130190144783_ASU-R0_snap.fits;22.489;26504.9;17.024;0
20191130190244858_ASU-R0_snap.fits;28.7744;26525.4;18.2224;0
20191130190344933_ASU-R0_snap.fits;23.1324;26500.5;22.7492;0
20191130190445007_ASU-R0_snap.fits;25.4951;26525.4;22.6926;0
20191130190545082_ASU-R0_snap.fits;27.7646;26450.7;24.074;0
20191130190645157_ASU-R0_snap.fits;27.3309;26481.4;22.9921;0
20191130190745231_ASU-R0_snap.fits;21.6697;26482.9;15.4594;0
20191130190845306_ASU-R0_snap.fits;23.2989;26515.1;16.8672;0
20191130190945381_ASU-R0_snap.fits;22.589;26535.6;23.2699;0
20191130191134778_ASU-R0_met.fits;18.6273;26513.7;56.9124;0.170667
20191130191045455_ASU-R0_snap.fits;26.5833;26477.1;19.6688;0
20191130191145530_ASU-R0_snap.fits;24.7555;26512.2;16.6277;0
20191130191245605_ASU-R0_snap.fits;19.9916;26493.2;16.0478;0
20191130191345679_ASU-R0_snap.fits;18.8757;26543;24.429;0
20191130191445754_ASU-R0_snap.fits;20.4835;26537.1;19.941;0
20191130191600677_ASU-R0_met.fits;21.3526;26503.4;89.2133;0.170667
20191130191603749_ASU-R0_met.fits;20.7039;26523.9;88.7758;0.341333
20191130191613989_ASU-R0_met.fits;23.0041;26507.8;51.3991;0.170667
20191130191545829_ASU-R0_snap.fits;23.3395;26540;24.9656;0
20191130191645903_ASU-R0_snap.fits;24.8644;26488.8;21.9434;0
20191130191745978_ASU-R0_snap.fits;21.5517;26493.2;19.3663;0
20191130191900730_ASU-R0_met.fits;17.8836;26513.7;37.4588;0.170667
20191130191846053_ASU-R0_snap.fits;22.7075;26540;16.2818;0
20191130191946127_ASU-R0_snap.fits;19.4436;26504.9;18.9827;0
20191130192046202_ASU-R0_snap.fits;24.4481;26474.1;22.2855;0
20191130192200613_ASU-R0_met.fits;21.6862;26540;66.695;0.170667
20191130192146277_ASU-R0_snap.fits;21.8678;26485.8;19.4825;0
20191130192246351_ASU-R0_snap.fits;25.7288;26472.7;18.9789;0
20191130192346426_ASU-R0_snap.fits;23.0954;26547.4;21.3559;0
20191130192446501_ASU-R0_snap.fits;23.7296;26531.2;24.3507;0
20191130192610639_ASU-R0_met.fits;20.9628;26515.1;65.5728;0.512
20191130192546575_ASU-R0_snap.fits;19.9281;26466.8;19.633;0
20191130192646650_ASU-R0_snap.fits;18.9949;26450.7;17.7095;0
20191130192746725_ASU-R0_snap.fits;21.3191;26456.5;19.1111;0
20191130192846799_ASU-R0_snap.fits;25.4801;26453.6;17.3443;0
20191130192953018_ASU-R0_met.fits;19.9459;26515.1;40.1392;0.170667
20191130192946874_ASU-R0_snap.fits;16.89;26521;19.5563;0
20191130193046949_ASU-R0_snap.fits;22.7133;26503.4;22.4002;0
20191130193147023_ASU-R0_snap.fits;23.5396;26500.5;20.1726;0
20191130193247098_ASU-R0_snap.fits;21.3439;26450.7;18.6648;0
20191130193347173_ASU-R0_snap.fits;22.6404;26535.6;22.3557;0
20191130193447247_ASU-R0_snap.fits;25.3292;26477.1;18.7091;0
20191130193547322_ASU-R0_snap.fits;21.3548;26509.3;17.8504;0
20191130193647397_ASU-R0_snap.fits;21.2373;26463.9;22.511;0
20191130193815973_ASU-R0_met.fits;20.8491;26512.2;46.9347;0.341333
20191130193747471_ASU-R0_snap.fits;26.1594;26469.7;21.1198;0
20191130193854543_ASU-R0_met.fits;21.7426;26503.4;55.8668;0.170667
20191130193924069_ASU-R0_met.fits;22.845;26512.2;154.75;0.341333
20191130193847546_ASU-R0_snap.fits;20.1815;26500.5;18.1056;0
20191130193947621_ASU-R0_snap.fits;20.2203;26534.2;19.2894;0
20191130194047695_ASU-R0_snap.fits;25.3783;26521;17.7389;0
20191130194147770_ASU-R0_snap.fits;23.7894;26459.5;18.7629;0
20191130194247845_ASU-R0_snap.fits;21.9941;26519.5;18.6884;0
20191130194347919_ASU-R0_snap.fits;24.1735;26458;14.7612;0
20191130194447994_ASU-R0_snap.fits;23.2084;26543;21.1713;0
20191130194636879_ASU-R0_met.fits;22.0036;26522.5;122.204;0.341333
20191130194548069_ASU-R0_snap.fits;26.093;26485.8;21.5427;0
20191130194648143_ASU-R0_snap.fits;21.3056;26456.5;18.7587;0
20191130194748218_ASU-R0_snap.fits;20.509;26506.3;18.1697;0
20191130194848293_ASU-R0_snap.fits;22.4135;26503.4;20.6151;0
20191130194948367_ASU-R0_snap.fits;23.7055;26518.1;16.3176;0
20191130195125477_ASU-R0_met.fits;26.78;26509.3;57.6659;0.170667
20191130195137082_ASU-R0_met.fits;22.6874;26500.5;51.526;0.170667
20191130195048442_ASU-R0_snap.fits;20.8256;26482.9;15.5838;0
20191130195148517_ASU-R0_snap.fits;24.4008;26460.9;19.7201;0
20191130195248591_ASU-R0_snap.fits;23.7227;26466.8;16.4614;0
20191130195348666_ASU-R0_snap.fits;26.9364;26450.7;25.4015;0
20191130195447375_ASU-R0_met.fits;20.9632;26513.7;44.1711;0.170667
20191130195448741_ASU-R0_snap.fits;23.1557;26485.8;16.7415;0
20191130195616463_ASU-R0_met.fits;25.0766;26547.4;215.872;0.512
20191130195548815_ASU-R0_snap.fits;20.0765;26480;17.3951;0
20191130195648890_ASU-R0_snap.fits;21.6553;26537.1;14.2155;0
20191130195748965_ASU-R0_snap.fits;23.7624;26518.1;14.7399;0
20191130195849039_ASU-R0_snap.fits;20.4209;26484.4;19.3229;0
20191130195949114_ASU-R0_snap.fits;24.0313;26512.2;23.5105;0
