# file name; noise; peak f.; mag.; duration
20191130005847375_ASU-R0_met.fits;25.5938;26477.1;74.1273;0.170667
20191130005934991_ASU-R0_met.fits;19.6152;26488.8;41.7485;0.170667
20191130010024143_ASU-R0_snap.fits;30.4163;26516.6;20.365;0
20191130010124218_ASU-R0_snap.fits;28.9222;26499;16.7166;0
20191130010224293_ASU-R0_snap.fits;25.7856;26543;18.8319;0
20191130010324367_ASU-R0_snap.fits;32.9596;26502;20.4248;0
20191130010424442_ASU-R0_snap.fits;28.4884;26460.9;21.1165;0
20191130010524517_ASU-R0_snap.fits;25.4687;26504.9;26.607;0
20191130010624591_ASU-R0_snap.fits;27.3644;26494.6;24.236;0
20191130010724666_ASU-R0_snap.fits;27.5589;26515.1;26.9456;0
20191130010824741_ASU-R0_snap.fits;29.2529;26482.9;23.5317;0
20191130010924815_ASU-R0_snap.fits;26.565;26532.7;31.2187;0
20191130011024890_ASU-R0_snap.fits;27.5148;26537.1;27.7803;0
20191130011129573_ASU-R0_met.fits;24.7909;26537.1;56.6814;0.170667
20191130011202511_ASU-R0_met.fits;25.9363;26507.8;102.509;0.341333
20191130011222309_ASU-R0_met.fits;31.7989;26494.6;72.4684;0.170667
20191130011124965_ASU-R0_snap.fits;29.0043;26465.3;21.5248;0
20191130011225039_ASU-R0_snap.fits;27.5692;26475.6;26.3613;0
20191130011325114_ASU-R0_snap.fits;25.8327;26522.5;22.9629;0
20191130011425189_ASU-R0_snap.fits;26.6505;26462.4;22.9067;0
20191130011525263_ASU-R0_snap.fits;27.148;26453.6;24.3782;0
20191130011625338_ASU-R0_snap.fits;27.7806;26491.7;23.5779;0
20191130011804837_ASU-R0_met.fits;27.0432;26497.6;54.2511;0.170667
20191130011725413_ASU-R0_snap.fits;27.9644;26480;24.7291;0
20191130011825487_ASU-R0_snap.fits;24.5022;26468.3;26.7596;0
20191130011925562_ASU-R0_snap.fits;27.865;26500.5;20.0475;0
20191130012025637_ASU-R0_snap.fits;23.687;26537.1;24.5954;0
20191130012143631_ASU-R0_met.fits;25.1923;26485.8;82.1588;0.170667
20191130012125711_ASU-R0_snap.fits;22.7013;26503.4;19.0506;0
20191130012225786_ASU-R0_snap.fits;26.4859;26452.1;25.5097;0
20191130012325861_ASU-R0_snap.fits;25.6139;26532.7;16.511;0
20191130012517989_ASU-R0_met.fits;28.3962;26496.1;72.7529;0.341333
20191130012425935_ASU-R0_snap.fits;27.4373;26465.3;26.2373;0
20191130012526010_ASU-R0_snap.fits;22.7364;26477.1;26.6245;0
20191130012626085_ASU-R0_snap.fits;23.7222;26481.4;21.9745;0
20191130012726159_ASU-R0_snap.fits;25.8735;26519.5;24.2998;0
20191130012826234_ASU-R0_snap.fits;24.7435;26480;20.7473;0
20191130012926309_ASU-R0_snap.fits;23.9382;26493.2;30.2134;0
20191130013026383_ASU-R0_snap.fits;27.6028;26526.9;21.1809;0
20191130013126458_ASU-R0_snap.fits;29.9442;26528.3;26.6432;0
20191130013226533_ASU-R0_snap.fits;26.6245;26503.4;19.4894;0
20191130013326607_ASU-R0_snap.fits;28.0316;26538.6;31.2275;0
20191130013426682_ASU-R0_snap.fits;24.6993;26449.2;23.8688;0
20191130013526757_ASU-R0_snap.fits;24.7838;26510.7;25.7538;0
20191130013626831_ASU-R0_snap.fits;25.4537;26509.3;24.9664;0
20191130013726906_ASU-R0_snap.fits;24.2974;26487.3;17.3126;0
20191130013832613_ASU-R0_met.fits;26.47;26503.4;278.337;0.341333
20191130013826981_ASU-R0_snap.fits;28.3058;26478.5;20.6975;0
20191130013927055_ASU-R0_snap.fits;23.1428;26526.9;19.3831;0
20191130014027130_ASU-R0_snap.fits;24.8624;26513.7;22.9423;0
20191130014127205_ASU-R0_snap.fits;28.9484;26504.9;23.4566;0
20191130014227279_ASU-R0_snap.fits;26.5489;26478.5;26.0721;0
20191130014349711_ASU-R0_met.fits;25.2;26471.2;75.2695;0.512
20191130014400293_ASU-R0_met.fits;23.692;26469.7;114.155;21.8453
20191130014327354_ASU-R0_snap.fits;26.9181;26474.1;26.8308;0
20191130014427429_ASU-R0_snap.fits;24.9539;26540;16.7905;0
20191130014527503_ASU-R0_snap.fits;31.532;26490.2;25.0772;0
20191130014722021_ASU-R0_met.fits;24.5685;26485.8;50.9687;0.170667
20191130014627578_ASU-R0_snap.fits;24.3044;26510.7;22.9842;0
20191130014727653_ASU-R0_snap.fits;28.9819;26543;24.7679;0
20191130014827727_ASU-R0_snap.fits;25.9008;26500.5;18.8565;0
20191130014927802_ASU-R0_snap.fits;26.3274;26534.2;21.2728;0
20191130015025829_ASU-R0_met.fits;19.4512;26490.2;39.3598;0.170667
20191130015027877_ASU-R0_snap.fits;24.2584;26485.8;24.1024;0
20191130015127951_ASU-R0_snap.fits;25.9289;26500.5;23.8491;0
20191130015228026_ASU-R0_snap.fits;23.7774;26496.1;19.5386;0
20191130015328101_ASU-R0_snap.fits;26.3044;26510.7;25.4942;0
20191130015428175_ASU-R0_snap.fits;28.3021;26506.3;26.5934;0
20191130015528250_ASU-R0_snap.fits;24.5257;26456.5;23.3314;0
20191130015628325_ASU-R0_snap.fits;25.9794;26499;22.1847;0
20191130015728399_ASU-R0_snap.fits;29.2196;26547.4;16.6296;0
20191130015828474_ASU-R0_snap.fits;24.8995;26515.1;19.8129;0
20191130015928549_ASU-R0_snap.fits;25.8137;26480;25.1154;0
