# file name; noise; peak f.; mag.; duration
20191130200049189_ASU-R0_snap.fits;22.5342;26474.1;24.6687;0
20191130200149263_ASU-R0_snap.fits;21.408;26494.6;19.9384;0
20191130200249338_ASU-R0_snap.fits;22.3647;26525.4;15.6514;0
20191130200411087_ASU-R0_met.fits;21.6325;26507.8;50.8817;0.170667
20191130200349413_ASU-R0_snap.fits;22.9958;26466.8;23.4455;0
20191130200449487_ASU-R0_snap.fits;21.7303;26507.8;16.1949;0
20191130200559631_ASU-R0_met.fits;18.8537;26491.7;42.628;0.170667
20191130200620453_ASU-R0_met.fits;20.6506;26510.7;42.1147;0.170667
20191130200549562_ASU-R0_snap.fits;21.7745;26482.9;18.0973;0
20191130200649637_ASU-R0_snap.fits;22.7748;26526.9;19.5266;0
20191130200749711_ASU-R0_snap.fits;24.0356;26496.1;18.0969;0
20191130200914533_ASU-R0_met.fits;22.2787;26502;104.498;0.341333
20191130200933989_ASU-R0_met.fits;27.0691;26521;203.762;0.341333
20191130200849786_ASU-R0_snap.fits;18.686;26529.8;20.1494;0
20191130201012047_ASU-R0_met.fits;24.9477;26525.4;81.2727;0.170667
20191130200949861_ASU-R0_snap.fits;25.8876;26519.5;26.4827;0
20191130201049935_ASU-R0_snap.fits;23.6644;26497.6;19.2234;0
20191130201215269_ASU-R0_met.fits;25.5913;26493.2;58.6634;0.170667
20191130201150010_ASU-R0_snap.fits;22.8958;26453.6;17.8236;0
20191130201251962_ASU-R0_met.fits;24.2906;26463.9;95.9447;0.170667
20191130201250085_ASU-R0_snap.fits;19.3683;26449.2;23.2793;0
20191130201350159_ASU-R0_snap.fits;23.0856;26481.4;17.4999;0
20191130201450234_ASU-R0_snap.fits;23.5355;26465.3;22.2141;0
20191130201550309_ASU-R0_snap.fits;21.3163;26497.6;21.5076;0
20191130201650383_ASU-R0_snap.fits;20.5715;26459.5;17.6514;0
20191130201750458_ASU-R0_snap.fits;22.2581;26497.6;20.7469;0
20191130201902309_ASU-R0_met.fits;24.473;26496.1;54.8891;0.341333
20191130201850533_ASU-R0_snap.fits;22.1551;26519.5;20.1309;0
20191130201950607_ASU-R0_snap.fits;22.4853;26547.4;19.7735;0
20191130202140175_ASU-R0_met.fits;25.6376;26515.1;89.8354;0.170667
20191130202050682_ASU-R0_snap.fits;24.2508;26490.2;20.8661;0
20191130202150757_ASU-R0_snap.fits;22.3458;26537.1;21.6344;0
20191130202250831_ASU-R0_snap.fits;26.61;26463.9;14.6613;0
20191130202354149_ASU-R0_met.fits;24.3296;26510.7;59.9804;0.512
20191130202350906_ASU-R0_snap.fits;23.3932;26452.1;19.1914;0
20191130202527674_ASU-R0_met.fits;20.0277;26491.7;53.0731;0.170667
20191130202450981_ASU-R0_snap.fits;24.3818;26475.6;18.0511;0
20191130202612389_ASU-R0_met.fits;22.4826;26519.5;49.0438;0.341333
20191130202551055_ASU-R0_snap.fits;21.2222;26477.1;18.8955;0
20191130202651130_ASU-R0_snap.fits;20.5314;26490.2;17.2917;0
20191130202751205_ASU-R0_snap.fits;23.4732;26475.6;22.258;0
20191130202916538_ASU-R0_met.fits;22.8177;26496.1;63.7245;0.341333
20191130202851279_ASU-R0_snap.fits;22.825;26523.9;22.2918;0
20191130202951354_ASU-R0_snap.fits;20.2376;26523.9;22.1439;0
20191130203132730_ASU-R0_met.fits;20.15;26535.6;43.6811;0.170667
20191130203051429_ASU-R0_snap.fits;20.9774;26534.2;20.5468;0
20191130203229903_ASU-R0_met.fits;22.9121;26513.7;73.511;0.170667
20191130203151503_ASU-R0_snap.fits;19.0417;26452.1;19.6833;0
20191130203251578_ASU-R0_snap.fits;24.5528;26471.2;15.3973;0
20191130203351653_ASU-R0_snap.fits;21.2335;26531.2;19.4912;0
20191130203451727_ASU-R0_snap.fits;21.4652;26493.2;19.1058;0
20191130203551802_ASU-R0_snap.fits;19.6379;26477.1;17.7169;0
20191130203651877_ASU-R0_snap.fits;18.8966;26531.2;22.773;0
20191130203751951_ASU-R0_snap.fits;19.9486;26468.3;19.4151;0
20191130203852026_ASU-R0_snap.fits;22.1764;26480;19.8897;0
20191130203952101_ASU-R0_snap.fits;25.6713;26452.1;25.2863;0
20191130204052175_ASU-R0_snap.fits;24.7091;26506.3;19.7729;0
20191130204152250_ASU-R0_snap.fits;23.7872;26544.4;22.6475;0
20191130204252325_ASU-R0_snap.fits;19.2216;26458;21.5934;0
20191130204354789_ASU-R0_met.fits;21.0789;26497.6;91.3886;0.341333
20191130204352399_ASU-R0_snap.fits;19.916;26529.8;19.0325;0
20191130204452474_ASU-R0_snap.fits;18.1044;26502;18.437;0
20191130204552549_ASU-R0_snap.fits;22.8197;26452.1;17.3811;0
20191130204652623_ASU-R0_snap.fits;22.8566;26484.4;26.976;0
20191130204752698_ASU-R0_snap.fits;19.9543;26465.3;17.8971;0
20191130204852773_ASU-R0_snap.fits;23.7534;26519.5;18.864;0
20191130204952847_ASU-R0_snap.fits;23.6575;26529.8;15.5032;0
20191130205052922_ASU-R0_snap.fits;21.8108;26522.5;17.2509;0
20191130205152997_ASU-R0_snap.fits;21.2475;26534.2;17.6347;0
20191130205253071_ASU-R0_snap.fits;24.3277;26499;19.5342;0
20191130205353146_ASU-R0_snap.fits;25.6312;26521;20.7716;0
20191130205453221_ASU-R0_snap.fits;21.3395;26525.4;17.9928;0
20191130205553295_ASU-R0_snap.fits;22.3759;26543;19.9324;0
20191130205653370_ASU-R0_snap.fits;19.4994;26544.4;24.6209;0
20191130205753445_ASU-R0_snap.fits;20.615;26484.4;14.8381;0
20191130205853519_ASU-R0_snap.fits;24.7893;26452.1;20.0235;0
20191130205953594_ASU-R0_snap.fits;21.4639;26488.8;19.9864;0
