#timestamp,LO_Frequency,Hit,StdDev 
1575126015.5,286046995.4,N
1575126035.3,286046997.2,N
1575126055.1,286046997.3,N
1575126075.9,286046997.6,N
1575126095.7,286046995.3,N
1575126115.5,286046996.3,N
1575126135.4,286046995.1,N
1575126155.2,286046997.6,N
1575126175.1,286041440.2,Y
1575126176.0,286046995.5,P
1575126195.8,286046995.0,P
1575126215.6,286046995.4,P
1575126235.5,286046994.0,Y
1575126255.3,286046998.7,P
1575126275.1,286046997.1,N
1575126295.9,286046998.0,N
1575126315.7,286046996.9,Y
1575126335.6,286047001.9,P
1575126355.4,286047002.4,N
1575126375.2,286047004.0,N
1575126395.1,286047005.8,N
1575126396.0,286047005.8,N
1575126415.8,286047004.8,N
1575126435.6,286047006.0,N
1575126455.5,286047003.7,N
1575126475.3,286047003.9,N
1575126495.2,286047003.7,N
1575126515.9,286047003.7,N
1575126535.7,286047004.0,N
1575126555.6,286047004.4,N
1575126575.4,286047002.4,N
1575126595.2,286047002.6,N
1575126615.1,286047002.1,N
1575126616.0,286047002.1,N
1575126635.8,286047001.3,N
1575126655.7,286047006.0,Y
1575126675.5,286047002.1,P
1575126695.3,286047002.5,P
1575126715.2,286046999.7,N
1575126735.0,286047002.8,N
1575126735.9,286047002.8,N
1575126755.8,286047001.9,N
1575126775.6,286047001.8,N
1575126795.4,286047002.7,N
1575126815.3,286047004.3,Y
1575126835.1,286047001.2,P
1575126855.8,286047000.9,N
1575126875.7,286046999.5,N
1575126895.5,286046996.7,Y
1575126915.4,286046997.8,P
1575126935.2,286046997.0,N
1575126955.0,286046997.3,N
1575126955.9,286046997.3,N
1575126975.8,286046997.3,N
1575126995.6,286046995.0,Y
1575127015.5,286047001.1,P
1575127035.3,286047001.2,N
1575127055.1,286047001.0,N
1575127075.9,286047001.5,N
1575127095.7,286047000.4,N
1575127115.5,286047002.6,N
1575127135.4,286046999.9,N
1575127155.2,286047001.1,N
1575127175.1,286046996.8,N
1575127176.0,286046996.8,N
1575127195.8,286046996.3,N
1575127215.6,286046995.2,N
1575127235.5,286046999.2,N
1575127255.3,286047000.5,N
1575127275.2,286046999.8,N
1575127295.9,286046998.9,N
1575127315.7,286046996.5,N
1575127335.6,286047002.1,N
1575127355.4,286047003.6,N
1575127375.2,286047002.1,N
1575127395.1,286047001.6,N
1575127396.0,286047001.6,N
1575127415.8,286047008.9,Y
1575127435.7,286047004.5,P
1575127455.5,286047003.1,N
1575127475.3,286046999.8,N
1575127495.2,286046999.8,N
1575127515.0,286047002.8,N
1575127515.9,286047002.8,N
1575127535.7,286046998.1,N
1575127555.6,286046999.7,N
1575127575.4,286047002.7,N
1575127595.3,286047003.6,N
1575127615.1,286047003.3,N
1575127616.0,286047003.3,N
1575127635.8,286047002.5,N
1575127655.7,286047001.4,N
1575127675.5,286047008.9,Y
1575127695.3,286047007.1,P
1575127715.2,286047005.8,N
1575127735.0,286047001.5,N
1575127735.9,286047001.5,N
1575127755.8,286047002.0,N
1575127775.6,286047000.7,N
1575127795.4,286046998.1,N
1575127815.3,286046998.6,N
1575127835.1,286046998.3,N
1575127855.9,286046999.1,N
1575127875.7,286046996.6,N
1575127895.5,286046998.3,N
1575127915.4,286046997.6,N
1575127935.2,286046998.7,N
1575127955.0,286046996.9,N
1575127955.9,286046996.9,N
1575127975.8,286046997.4,N
1575127995.6,286046996.6,N
1575128015.5,286046999.5,N
1575128035.3,286046999.0,N
1575128055.1,286046997.5,N
1575128075.9,286046997.5,N
1575128095.7,286046993.8,N
1575128115.6,286046994.3,N
1575128135.4,286046994.8,N
1575128155.2,286046993.7,N
1575128175.1,286046993.5,N
1575128176.0,286046993.5,N
1575128195.8,286046993.7,N
1575128215.6,286046995.5,N
1575128235.5,286046995.2,N
1575128255.3,286046996.8,N
1575128275.2,286046995.3,N
1575128295.9,286046997.8,N
1575128315.7,286046997.7,N
1575128335.6,286046997.8,N
1575128355.4,286046995.3,N
1575128375.3,286046997.8,N
1575128395.1,286047000.9,N
1575128396.0,286047000.9,N
1575128415.8,286046997.5,N
1575128435.7,286046998.0,N
1575128455.5,286046997.3,N
1575128475.3,286046999.8,N
1575128495.2,286047004.4,N
1575128515.0,286047000.1,N
1575128515.9,286047000.1,N
1575128535.8,286046998.4,N
1575128555.6,286046997.6,N
1575128575.4,286046998.0,N
1575128625.3,286046999.6,E
1575128635.2,286046999.5,N
1575128655.1,286047000.4,P
1575128656.0,286047000.4,N
1575128675.8,286047000.6,N
1575128695.6,286046998.1,Y
1575128715.5,286046996.5,P
1575128735.3,286046996.5,N
1575128755.2,286046998.4,N
1575128775.9,286046996.5,N
1575128795.7,286046998.4,N
1575128815.6,286046999.0,N
1575128835.4,286046998.0,N
1575128855.2,286046996.0,Y
1575128875.1,286046998.9,P
1575128876.0,286046998.9,N
1575128895.8,286046998.5,P
1575128915.7,286046999.4,N
1575128935.5,286047000.8,N
1575128955.3,286046996.6,Y
1575128975.2,286046998.9,P
1575128995.0,286046998.5,P
1575128995.9,286046998.5,P
1575129015.8,286046998.3,Y
1575129035.6,286047002.9,P
1575129055.4,286047006.9,P
1575129075.3,286047003.8,N
1575129095.1,286047001.5,N
1575129115.8,286047001.8,N
1575129135.7,286047001.3,N
1575129155.5,286047000.5,N
1575129175.4,286047004.1,N
1575129195.2,286047003.7,N
1575129215.0,286047002.0,N
1575129215.9,286047002.0,N
1575129235.8,286047000.6,N
1575129255.6,286046998.2,N
1575129275.4,286047000.4,N
1575129295.3,286047000.9,N
1575129315.1,286046998.1,N
1575129335.9,286047000.0,N
1575129355.7,286047000.6,N
1575129375.5,286047000.6,N
1575129395.4,286047000.2,N
1575129415.2,286046999.0,N
1575129435.0,286046997.1,N
1575129435.9,286046997.1,N
1575129455.8,286046999.5,N
1575129475.6,286046999.1,N
1575129495.5,286047000.4,N
1575129515.3,286047002.7,N
1575129535.1,286047001.9,N
1575129555.9,286047005.9,N
1575129575.7,286047003.1,N
1575129595.5,286047002.1,N
