# file name; noise; peak f.; mag.; duration
20191130030033103_ASU-R0_snap.fits;44.9842;26523.9;38.7695;0
20191130030151781_ASU-R0_met.fits;46.2239;26496.1;173.04;0.170667
20191130030133178_ASU-R0_snap.fits;53.5743;26477.1;36.8315;0
20191130030233253_ASU-R0_snap.fits;56.5294;26499;38.171;0
20191130030333327_ASU-R0_snap.fits;53.6581;26544.4;37.5394;0
20191130030433402_ASU-R0_snap.fits;48.5202;26471.2;43.0617;0
20191130030533477_ASU-R0_snap.fits;46.3483;26488.8;44.0638;0
20191130030633551_ASU-R0_snap.fits;45.2167;26497.6;60.3357;0
20191130030733626_ASU-R0_snap.fits;55.9574;26538.6;35.8893;0
20191130030833701_ASU-R0_snap.fits;36.8415;26529.8;46.2852;0
20191130030933775_ASU-R0_snap.fits;49.7265;26453.6;33.9977;0
20191130031033850_ASU-R0_snap.fits;45.3162;26462.4;44.5289;0
20191130031133925_ASU-R0_snap.fits;39.2413;26544.4;36.205;0
20191130031233999_ASU-R0_snap.fits;46.1076;26506.3;47.2407;0
20191130031334074_ASU-R0_snap.fits;44.1084;26484.4;38.5939;0
20191130031434149_ASU-R0_snap.fits;49.3818;26547.4;41.1501;0
20191130031534223_ASU-R0_snap.fits;41.1484;26482.9;38.4735;0
20191130031631909_ASU-R0_met.fits;39.0911;26500.5;199.826;0.682667
20191130031634298_ASU-R0_snap.fits;56.3772;26518.1;39.1907;0
20191130031734373_ASU-R0_snap.fits;44.2869;26535.6;38.4141;0
20191130031834447_ASU-R0_snap.fits;45.7223;26532.7;51.4692;0
20191130031934522_ASU-R0_snap.fits;51.0907;26502;37.7782;0
20191130032034597_ASU-R0_snap.fits;46.6817;26537.1;35.4153;0
20191130032134671_ASU-R0_snap.fits;49.4055;26525.4;48.5263;0
20191130032234746_ASU-R0_snap.fits;49.6732;26499;36.5577;0
20191130032334821_ASU-R0_snap.fits;53.9073;26463.9;62.445;0
20191130032434895_ASU-R0_snap.fits;70.9519;26547.4;65.3442;0
20191130032534970_ASU-R0_snap.fits;72.8263;26472.7;72.2583;0
20191130032635045_ASU-R0_snap.fits;80.9938;26500.5;48.2835;0
20191130032735119_ASU-R0_snap.fits;44.2324;26532.7;29.3477;0
20191130032835194_ASU-R0_snap.fits;36.4516;26515.1;33.4471;0
20191130032935269_ASU-R0_snap.fits;45.3735;26521;35.0861;0
20191130033035343_ASU-R0_snap.fits;55.9391;26484.4;36.4925;0
20191130033135418_ASU-R0_snap.fits;53.5919;26471.2;32.953;0
20191130033235493_ASU-R0_snap.fits;57.9714;26519.5;47.8973;0
20191130033335567_ASU-R0_snap.fits;48.3389;26482.9;46.2893;0
20191130033435642_ASU-R0_snap.fits;77.2628;26487.3;63.2173;0
20191130033535717_ASU-R0_snap.fits;76.2475;26512.2;51.4556;0
20191130033635791_ASU-R0_snap.fits;57.3675;26468.3;59.6068;0
20191130033735866_ASU-R0_snap.fits;65.5672;26499;55.1445;0
20191130033835941_ASU-R0_snap.fits;70.2348;26484.4;54.3926;0
20191130033936015_ASU-R0_snap.fits;67.0411;26468.3;56.2553;0
20191130034036090_ASU-R0_snap.fits;70.7774;26487.3;46.5303;0
20191130034136165_ASU-R0_snap.fits;75.2602;26541.5;46.3416;0
20191130034236239_ASU-R0_snap.fits;62.8124;26502;75.2445;0
20191130034336314_ASU-R0_snap.fits;61.4655;26538.6;32.853;0
20191130034436389_ASU-R0_snap.fits;52.7564;26490.2;49.4207;0
20191130034536463_ASU-R0_snap.fits;59.8848;26510.7;48.2503;0
20191130034636538_ASU-R0_snap.fits;51.7298;26500.5;46.002;0
20191130034736613_ASU-R0_snap.fits;68.9413;26477.1;62.1172;0
20191130034836687_ASU-R0_snap.fits;65.4484;26485.8;50.8195;0
20191130034936762_ASU-R0_snap.fits;79.8697;26518.1;90.5895;0
20191130035036837_ASU-R0_snap.fits;78.2809;26518.1;58.7314;0
20191130035136911_ASU-R0_snap.fits;79.0879;26523.9;59.0662;0
20191130035236986_ASU-R0_snap.fits;76.5965;26544.4;55.1912;0
20191130035337061_ASU-R0_snap.fits;87.2631;26497.6;83.0512;0
20191130035437135_ASU-R0_snap.fits;74.5549;26450.7;69.9989;0
20191130035537210_ASU-R0_snap.fits;78.8293;26477.1;76.418;0
20191130035637285_ASU-R0_snap.fits;80.563;26490.2;97.8817;0
20191130035737359_ASU-R0_snap.fits;104.607;26499;70.5122;0
20191130035837434_ASU-R0_snap.fits;82.2729;26499;79.9178;0
20191130035937509_ASU-R0_snap.fits;85.2572;26506.3;65.2247;0
