# file name; noise; peak f.; mag.; duration
20191130160031269_ASU-R0_snap.fits;29.9723;26468.3;25.4655;0
20191130160131343_ASU-R0_snap.fits;26.671;26535.6;21.8618;0
20191130160231418_ASU-R0_snap.fits;24.1928;26544.4;17.8746;0
20191130160331493_ASU-R0_snap.fits;25.2499;26493.2;25.9625;0
20191130160431567_ASU-R0_snap.fits;21.5214;26525.4;20.6704;0
20191130160531642_ASU-R0_snap.fits;19.8616;26529.8;18.9032;0
20191130160631717_ASU-R0_snap.fits;27.871;26485.8;22.7316;0
20191130160731791_ASU-R0_snap.fits;19.7479;26474.1;18.5432;0
20191130160831866_ASU-R0_snap.fits;24.1263;26455.1;18.2776;0
20191130160931941_ASU-R0_snap.fits;25.3284;26494.6;17.1678;0
20191130161055397_ASU-R0_met.fits;22.2679;26500.5;52.5769;0.170667
20191130161032015_ASU-R0_snap.fits;23.1927;26528.3;25.3366;0
20191130161132090_ASU-R0_snap.fits;24.2882;26507.8;23.8022;0
20191130161232165_ASU-R0_snap.fits;22.2911;26534.2;21.6899;0
20191130161358351_ASU-R0_met.fits;20.5069;26522.5;52.7353;0.170667
20191130161332239_ASU-R0_snap.fits;26.3373;26547.4;15.3419;0
20191130161432314_ASU-R0_snap.fits;23.1372;26472.7;21.5885;0
20191130161532389_ASU-R0_snap.fits;24.8049;26449.2;21.498;0
20191130161710522_ASU-R0_met.fits;20.4732;26497.6;42.3081;0.341333
20191130161632463_ASU-R0_snap.fits;27.7461;26496.1;23.7077;0
20191130161732538_ASU-R0_snap.fits;24.9575;26466.8;21.7233;0
20191130161832613_ASU-R0_snap.fits;25.3873;26449.2;20.1829;0
20191130161932687_ASU-R0_snap.fits;26.172;26471.2;23.3618;0
20191130162032762_ASU-R0_snap.fits;22.6109;26500.5;27.4918;0
20191130162132837_ASU-R0_snap.fits;26.6225;26519.5;19.5471;0
20191130162232911_ASU-R0_snap.fits;23.9296;26460.9;16.5408;0
20191130162332986_ASU-R0_snap.fits;24.0521;26450.7;27.5096;0
20191130162433061_ASU-R0_snap.fits;26.1023;26496.1;24.6073;0
20191130162533135_ASU-R0_snap.fits;22.0136;26543;20.2991;0
20191130162633210_ASU-R0_snap.fits;29.9931;26472.7;19.7237;0
20191130162733285_ASU-R0_snap.fits;22.4947;26521;16.9126;0
20191130162833359_ASU-R0_snap.fits;20.9454;26493.2;18.9629;0
20191130163007567_ASU-R0_met.fits;19.499;26506.3;43.4398;0.170667
20191130163012858_ASU-R0_met.fits;22.7637;26504.9;50.8862;0.512
20191130162933434_ASU-R0_snap.fits;26.8639;26462.4;18.7839;0
20191130163033509_ASU-R0_snap.fits;21.3564;26523.9;18.3202;0
20191130163133583_ASU-R0_snap.fits;27.4531;26545.9;18.1693;0
20191130163233658_ASU-R0_snap.fits;19.4949;26469.7;20.1601;0
20191130163333733_ASU-R0_snap.fits;23.1025;26449.2;18.7152;0
20191130163433807_ASU-R0_snap.fits;23.012;26526.9;22.6722;0
20191130163533882_ASU-R0_snap.fits;23.4652;26462.4;22.8732;0
20191130163633957_ASU-R0_snap.fits;21.3302;26459.5;21.5043;0
20191130163746149_ASU-R0_met.fits;22.6996;26513.7;85.1083;2.048
20191130163734031_ASU-R0_snap.fits;21.5366;26531.2;22.4278;0
20191130163834106_ASU-R0_snap.fits;23.3121;26516.6;17.2415;0
20191130163934181_ASU-R0_snap.fits;19.6033;26452.1;17.5601;0
20191130164121701_ASU-R0_met.fits;26.1889;26506.3;114.235;0.512
20191130164034255_ASU-R0_snap.fits;23.6328;26481.4;17.1529;0
20191130164134330_ASU-R0_snap.fits;21.3563;26449.2;19.0709;0
20191130164234405_ASU-R0_snap.fits;25.134;26493.2;20.2259;0
20191130164334479_ASU-R0_snap.fits;21.4058;26528.3;14.9795;0
20191130164434554_ASU-R0_snap.fits;21.1556;26480;16.7998;0
20191130164534629_ASU-R0_snap.fits;19.3856;26455.1;21.6843;0
20191130164634703_ASU-R0_snap.fits;21.7127;26481.4;21.0495;0
20191130164734778_ASU-R0_snap.fits;16.8623;26460.9;22.6124;0
20191130164834853_ASU-R0_snap.fits;22.819;26455.1;18.9462;0
20191130164934927_ASU-R0_snap.fits;22.6565;26469.7;20.6444;0
20191130165035002_ASU-R0_snap.fits;27.138;26494.6;18.52;0
20191130165135077_ASU-R0_snap.fits;20.5642;26521;21.7459;0
20191130165235151_ASU-R0_snap.fits;22.6617;26526.9;16.0406;0
20191130165335226_ASU-R0_snap.fits;27.2108;26472.7;21.6477;0
20191130165435301_ASU-R0_snap.fits;23.7895;26488.8;17.4247;0
20191130165536741_ASU-R0_met.fits;25.1686;26518.1;94.8246;0.170667
20191130165535375_ASU-R0_snap.fits;19.8622;26490.2;17.2662;0
20191130165635450_ASU-R0_snap.fits;24.3221;26506.3;17.7213;0
20191130165735525_ASU-R0_snap.fits;24.979;26465.3;24.3828;0
20191130165835599_ASU-R0_snap.fits;23.1832;26474.1;19.2919;0
20191130165935674_ASU-R0_snap.fits;21.779;26494.6;20.6835;0
