# file name; noise; peak f.; mag.; duration
20191130150026789_ASU-R0_snap.fits;28.223;26493.2;29.5845;0
20191130150126863_ASU-R0_snap.fits;25.7855;26496.1;24.4929;0
20191130150226938_ASU-R0_snap.fits;29.1016;26458;21.575;0
20191130150327013_ASU-R0_snap.fits;25.5997;26516.6;24.3404;0
20191130150427087_ASU-R0_snap.fits;29.5271;26497.6;22.1158;0
20191130150527162_ASU-R0_snap.fits;24.5025;26503.4;19.4959;0
20191130150627237_ASU-R0_snap.fits;29.665;26455.1;19.6389;0
20191130150727311_ASU-R0_snap.fits;30.3902;26535.6;26.6255;0
20191130150827386_ASU-R0_snap.fits;24.5659;26547.4;21.2842;0
20191130150943162_ASU-R0_met.fits;23.9171;26471.2;48.2628;0.341333
20191130151008079_ASU-R0_met.fits;27.5363;26503.4;138.667;0.341333
20191130150927461_ASU-R0_snap.fits;26.1668;26509.3;21.4363;0
20191130151027535_ASU-R0_snap.fits;29.9988;26468.3;22.322;0
20191130151127610_ASU-R0_snap.fits;28.0225;26547.4;21.9136;0
20191130151227685_ASU-R0_snap.fits;25.6161;26504.9;25.2019;0
20191130151327759_ASU-R0_snap.fits;21.2897;26535.6;25.0082;0
20191130151427834_ASU-R0_snap.fits;20.9953;26526.9;25.121;0
20191130151527909_ASU-R0_snap.fits;27.9788;26503.4;21.3534;0
20191130151627983_ASU-R0_snap.fits;29.624;26478.5;20.4007;0
20191130151728058_ASU-R0_snap.fits;26.3059;26507.8;29.0311;0
20191130151828133_ASU-R0_snap.fits;25.4924;26513.7;19.3747;0
20191130151928207_ASU-R0_snap.fits;32.9046;26472.7;17.5513;0
20191130152028282_ASU-R0_snap.fits;28.7654;26540;27.1957;0
20191130152128357_ASU-R0_snap.fits;26.1971;26540;21.9502;0
20191130152228431_ASU-R0_snap.fits;23.9137;26504.9;31.3695;0
20191130152328506_ASU-R0_snap.fits;27.3723;26475.6;25.9052;0
20191130152428581_ASU-R0_snap.fits;23.5463;26515.1;21.6351;0
20191130152528655_ASU-R0_snap.fits;25.0794;26512.2;24.7233;0
20191130152628730_ASU-R0_snap.fits;24.5054;26513.7;24.4433;0
20191130152728805_ASU-R0_snap.fits;24.5956;26475.6;26.7487;0
20191130152828879_ASU-R0_snap.fits;23.9966;26487.3;24.2594;0
20191130152928954_ASU-R0_snap.fits;27.9;26503.4;18.4466;0
20191130153029029_ASU-R0_snap.fits;26.1051;26525.4;24.6621;0
20191130153129103_ASU-R0_snap.fits;26.5151;26545.9;29.4466;0
20191130153229178_ASU-R0_snap.fits;25.3979;26518.1;17.6387;0
20191130153329253_ASU-R0_snap.fits;27.7548;26460.9;19.8282;0
20191130153429327_ASU-R0_snap.fits;21.6997;26475.6;21.303;0
20191130153529402_ASU-R0_snap.fits;30.9022;26475.6;24.0238;0
20191130153629477_ASU-R0_snap.fits;26.0341;26465.3;18.272;0
20191130153729551_ASU-R0_snap.fits;23.9867;26519.5;22.9529;0
20191130153829626_ASU-R0_snap.fits;23.0586;26534.2;25.9308;0
20191130153929701_ASU-R0_snap.fits;24.2273;26466.8;26.6813;0
20191130154029775_ASU-R0_snap.fits;24.7308;26472.7;24.4615;0
20191130154129850_ASU-R0_snap.fits;23.8363;26504.9;19.4925;0
20191130154241530_ASU-R0_met.fits;24.0319;26503.4;56.1376;0.170667
20191130154229925_ASU-R0_snap.fits;25.903;26458;18.7366;0
20191130154329999_ASU-R0_snap.fits;21.2644;26537.1;19.8536;0
20191130154430074_ASU-R0_snap.fits;29.6991;26469.7;21.2198;0
20191130154530149_ASU-R0_snap.fits;27.251;26496.1;19.2952;0
20191130154642511_ASU-R0_met.fits;21.4751;26496.1;45.2132;0.170667
20191130154630223_ASU-R0_snap.fits;24.1521;26513.7;18.7331;0
20191130154730298_ASU-R0_snap.fits;24.1786;26540;21.7216;0
20191130154830373_ASU-R0_snap.fits;28.6307;26523.9;21.5901;0
20191130154930447_ASU-R0_snap.fits;23.1556;26452.1;21.3153;0
20191130155030522_ASU-R0_snap.fits;27.0877;26545.9;22.7452;0
20191130155130597_ASU-R0_snap.fits;24.9639;26545.9;17.406;0
20191130155230671_ASU-R0_snap.fits;26.7563;26487.3;15.3289;0
20191130155355151_ASU-R0_met.fits;22.4753;26515.1;45.6998;0.170667
20191130155330746_ASU-R0_snap.fits;22.4703;26500.5;24.7997;0
20191130155430821_ASU-R0_snap.fits;26.0587;26488.8;20.5677;0
20191130155539429_ASU-R0_met.fits;21.0628;26497.6;54.1839;0.341333
20191130155559226_ASU-R0_met.fits;29.615;26493.2;59.2666;0.170667
20191130155614927_ASU-R0_met.fits;23.2917;26474.1;77.8107;0.170667
20191130155530895_ASU-R0_snap.fits;24.5915;26519.5;17.6151;0
20191130155630970_ASU-R0_snap.fits;28.37;26452.1;21.4056;0
20191130155731045_ASU-R0_snap.fits;22.4874;26458;20.5338;0
20191130155831119_ASU-R0_snap.fits;24.4265;26537.1;25.7616;0
20191130155931194_ASU-R0_snap.fits;24.7438;26490.2;19.5046;0
