#timestamp,LO_Frequency,Hit,StdDev 
1575097215.5,286047002.3,N
1575097235.4,286047000.0,N
1575097255.2,286046998.6,N
1575097275.0,286046998.4,N
1575097275.9,286046998.4,N
1575097295.8,286046998.8,N
1575097315.6,286047000.3,N
1575097335.5,286047000.6,N
1575097355.3,286046998.3,N
1575097375.1,286046997.1,N
1575097395.9,286046997.9,N
1575097415.7,286046995.3,Y
1575097435.6,286046996.7,P
1575097455.4,286046999.6,N
1575097475.2,286046996.9,N
1575097495.1,286046997.4,N
1575097496.0,286046997.4,N
1575097515.8,286046997.5,N
1575097535.6,286046996.5,Y
1575097555.5,286047011.9,P
1575097575.3,286046998.3,N
1575097595.2,286046998.2,N
1575097615.9,286046999.6,N
1575097635.7,286046999.4,N
1575097655.6,286046999.5,N
1575097675.4,286046997.0,N
1575097695.2,286046998.8,N
1575097715.1,286046998.2,N
1575097716.0,286046998.2,N
1575097735.8,286046999.3,N
1575097755.7,286047000.1,N
1575097775.5,286047000.7,N
1575097795.3,286047000.6,N
1575097815.2,286046998.6,N
1575097835.0,286046998.1,N
1575097835.9,286046998.1,N
1575097855.8,286046998.4,N
1575097875.6,286046999.6,N
1575097895.4,286046999.0,N
1575097915.3,286046998.4,N
1575097935.1,286046998.2,N
1575097955.8,286046999.6,N
1575097975.7,286046999.5,N
1575097995.5,286046997.3,N
1575098015.4,286046996.6,N
1575098035.2,286046997.4,N
1575098055.0,286046999.6,N
1575098055.9,286046999.6,N
1575098075.8,286046997.8,N
1575098095.6,286046996.9,N
1575098115.4,286046998.8,N
1575098135.3,286046999.2,N
1575098155.1,286046996.5,Y
1575098175.9,286046998.9,P
1575098195.7,286046997.9,P
1575098215.5,286046997.6,P
1575098235.4,286046997.9,Y
1575098255.2,286046997.5,P
1575098275.0,286046997.4,P
1575098275.9,286046997.4,P
1575098295.8,286046999.6,N
1575098315.6,286046997.4,Y
1575098335.5,286046998.3,P
1575098355.3,286047000.9,P
1575098375.1,286047000.9,N
1575098395.9,286047001.2,N
1575098415.7,286047001.1,N
1575098435.5,286046998.5,N
1575098455.4,286046998.2,N
1575098475.2,286047001.0,N
1575098495.1,286047000.7,N
1575098496.0,286047000.7,N
1575098515.8,286047004.3,Y
1575098535.6,286047003.9,P
1575098555.5,286047001.6,N
1575098575.3,286047001.3,N
1575098595.1,286046999.8,N
1575098615.9,286047002.4,N
1575098635.7,286047002.4,N
1575098655.6,286047001.6,N
1575098675.4,286047002.5,N
1575098695.2,286047001.4,N
1575098715.1,286047002.1,N
1575098716.0,286047002.1,N
1575098735.8,286047011.9,Y
1575098755.6,286047000.7,P
1575098775.5,286046998.6,N
1575098795.3,286047000.1,N
1575098815.2,286047000.9,N
1575098835.9,286046998.8,N
1575098855.7,286046998.8,N
1575098875.6,286046999.2,N
1575098895.4,286046999.7,N
1575098915.2,286047004.2,Y
1575098935.1,286047005.6,P
1575098936.0,286047005.6,N
1575098955.8,286047003.8,N
1575098975.7,286047001.4,N
1575098995.5,286047002.4,N
1575099015.3,286047002.6,N
1575099035.2,286047000.0,N
1575099055.0,286047002.1,N
1575099055.9,286047002.1,N
1575099075.8,286047004.4,N
1575099095.6,286047001.3,N
1575099115.4,286047004.3,N
1575099135.3,286047002.1,N
1575099155.1,286047002.1,N
1575099175.8,286047004.1,N
1575099195.7,286047002.0,N
1575099215.5,286047011.9,Y
1575099235.4,286046999.5,P
1575099255.2,286046997.1,N
1575099275.0,286046998.9,N
1575099275.9,286046998.9,N
1575099295.8,286046999.2,N
1575099315.6,286046996.6,N
1575099335.4,286047000.5,N
1575099355.3,286046998.4,N
1575099375.1,286046998.9,N
1575099395.9,286046999.0,N
1575099415.7,286046997.2,N
1575099435.5,286046995.5,N
1575099455.4,286046997.7,N
1575099475.2,286046995.4,N
1575099495.1,286046997.8,N
1575099496.0,286046997.8,N
1575099515.8,286046995.8,N
1575099535.6,286046994.9,N
1575099555.5,286046998.0,N
1575099575.3,286046995.3,N
1575099595.1,286046997.2,N
1575099615.9,286046999.1,N
1575099635.7,286046997.1,N
1575099655.6,286046997.5,N
1575099675.4,286046997.0,N
1575099695.2,286046996.9,N
1575099715.1,286046998.8,N
1575099716.0,286046998.8,N
1575099735.8,286047000.8,N
1575099755.6,286046999.2,N
1575099775.5,286046997.0,N
1575099795.3,286046997.5,N
1575099815.2,286046999.3,N
1575099835.9,286046995.4,Y
1575099855.7,286046997.8,P
1575099875.6,286046999.3,P
1575099895.4,286047001.2,N
1575099915.2,286047000.6,N
1575099935.1,286046997.4,N
1575099936.0,286046997.4,N
1575099955.8,286046996.8,N
1575099975.7,286046996.5,N
1575099995.5,286047001.1,N
1575100015.3,286046998.9,N
1575100035.2,286046998.5,N
1575100055.0,286047000.3,N
1575100055.9,286047000.3,N
1575100075.8,286046998.2,N
1575100095.6,286046999.1,N
1575100115.4,286046999.1,N
1575100135.3,286046996.8,N
1575100155.1,286046998.3,N
1575100175.9,286046998.3,N
1575100195.7,286046996.7,N
1575100215.5,286046999.1,N
1575100235.4,286046998.1,N
1575100255.2,286047001.2,N
1575100275.0,286046997.5,N
1575100275.9,286046997.5,N
1575100295.8,286046996.5,N
1575100315.6,286046999.6,N
1575100335.5,286046999.3,N
1575100355.3,286046998.3,N
1575100375.1,286046999.0,N
1575100395.9,286046996.5,N
1575100415.7,286046996.6,N
1575100435.5,286046998.4,N
1575100455.4,286047000.9,N
1575100475.2,286046999.2,N
1575100495.1,286046998.0,N
1575100496.0,286046998.0,N
1575100515.8,286046997.7,N
1575100535.6,286046997.9,N
1575100555.5,286046996.1,Y
1575100575.3,286047001.2,P
1575100595.2,286046998.9,N
1575100615.9,286046999.4,N
1575100635.7,286046998.4,N
1575100655.6,286046999.9,N
1575100675.4,286047002.7,N
1575100695.2,286047000.4,N
1575100715.1,286047000.6,N
1575100716.0,286047000.6,N
1575100735.8,286047000.0,N
1575100755.7,286047002.7,N
1575100775.5,286047002.1,N
1575100795.3,286047002.7,N
