# file name; noise; peak f.; mag.; duration
20191130120013349_ASU-R0_snap.fits;26.7905;26455.1;23.4929;0
20191130120113423_ASU-R0_snap.fits;28.3135;26532.7;26.8984;0
20191130120213498_ASU-R0_snap.fits;25.9683;26497.6;23.278;0
20191130120313573_ASU-R0_snap.fits;25.9511;26494.6;26.8578;0
20191130120413647_ASU-R0_snap.fits;28.7296;26452.1;30.3919;0
20191130120513722_ASU-R0_snap.fits;23.6541;26547.4;21.2595;0
20191130120650661_ASU-R0_met.fits;26.3518;26496.1;164.576;0.341333
20191130120613797_ASU-R0_snap.fits;24.606;26485.8;26.9322;0
20191130120713871_ASU-R0_snap.fits;25.2721;26515.1;22.1498;0
20191130120828111_ASU-R0_met.fits;28.4598;26497.6;60.0639;4.096
20191130120813946_ASU-R0_snap.fits;29.8495;26537.1;24.5472;0
20191130120914021_ASU-R0_snap.fits;26.518;26510.7;28.6614;0
20191130121014095_ASU-R0_snap.fits;25.1603;26541.5;17.8762;0
20191130121114170_ASU-R0_snap.fits;25.3057;26540;23.6909;0
20191130121214245_ASU-R0_snap.fits;21.5008;26462.4;22.1207;0
20191130121314319_ASU-R0_snap.fits;23.8111;26491.7;22.8621;0
20191130121449381_ASU-R0_met.fits;28.8467;26513.7;90.1688;0.170667
20191130121414394_ASU-R0_snap.fits;27.3925;26491.7;24.963;0
20191130121514469_ASU-R0_snap.fits;23.5767;26494.6;26.0401;0
20191130121614543_ASU-R0_snap.fits;30.6158;26500.5;29.4622;0
20191130121714618_ASU-R0_snap.fits;24.682;26468.3;27.6502;0
20191130121814693_ASU-R0_snap.fits;21.5123;26481.4;29.5369;0
20191130121929786_ASU-R0_met.fits;23.1604;26503.4;62.8977;0.170667
20191130121914767_ASU-R0_snap.fits;23.3161;26528.3;24.4693;0
20191130122014842_ASU-R0_snap.fits;28.1612;26455.1;19.082;0
20191130122114917_ASU-R0_snap.fits;28.4887;26523.9;24.0206;0
20191130122214991_ASU-R0_snap.fits;30.6132;26499;26.0703;0
20191130122404730_ASU-R0_met.fits;31.588;26519.5;70.6601;0.170667
20191130122315066_ASU-R0_snap.fits;31.2868;26515.1;27.0935;0
20191130122415141_ASU-R0_snap.fits;34.9533;26485.8;27.8202;0
20191130122513679_ASU-R0_met.fits;38.0552;26509.3;86.2465;0.341333
20191130122515215_ASU-R0_snap.fits;28.3052;26529.8;26.5693;0
20191130122615290_ASU-R0_snap.fits;31.5672;26541.5;24.9334;0
20191130122812026_ASU-R0_met.fits;38.4384;26487.3;182.586;0.170667
20191130122715365_ASU-R0_snap.fits;34.0319;26449.2;31.2413;0
20191130122815439_ASU-R0_snap.fits;32.4863;26474.1;28.8487;0
20191130122915514_ASU-R0_snap.fits;37.2561;26525.4;33.6502;0
20191130123015589_ASU-R0_snap.fits;36.3669;26468.3;29.2889;0
20191130123115663_ASU-R0_snap.fits;40.2394;26519.5;48.6077;0
20191130123215738_ASU-R0_snap.fits;45.0065;26469.7;33.2599;0
20191130123315813_ASU-R0_snap.fits;46.0043;26509.3;35.0908;0
20191130123418618_ASU-R0_met.fits;45.4584;26515.1;99.2518;0.170667
20191130123415887_ASU-R0_snap.fits;47.3904;26512.2;38.3719;0
20191130123515962_ASU-R0_snap.fits;52.6003;26518.1;42.4392;0
20191130123655119_ASU-R0_met.fits;51.135;26506.3;140.766;1.024
20191130123616037_ASU-R0_snap.fits;54.0688;26502;42.506;0
20191130123716111_ASU-R0_snap.fits;46.3308;26504.9;44.6517;0
20191130123816186_ASU-R0_snap.fits;51.9879;26513.7;37.146;0
20191130123916261_ASU-R0_snap.fits;59.129;26484.4;33.4095;0
20191130124016335_ASU-R0_snap.fits;43.5781;26468.3;38.7882;0
20191130124150373_ASU-R0_met.fits;42.6617;26493.2;118.57;0.853333
20191130124116410_ASU-R0_snap.fits;43.28;26545.9;32.8137;0
20191130124216485_ASU-R0_snap.fits;35.217;26515.1;31.588;0
20191130124316559_ASU-R0_snap.fits;41.1088;26515.1;27.0097;0
20191130124416634_ASU-R0_snap.fits;35.2497;26510.7;28.2145;0
20191130124516709_ASU-R0_snap.fits;38.5946;26468.3;34.6167;0
20191130124616783_ASU-R0_snap.fits;33.4303;26494.6;38.2865;0
20191130124716858_ASU-R0_snap.fits;34.6973;26531.2;31.0047;0
20191130124816933_ASU-R0_snap.fits;34.8035;26535.6;27.8525;0
20191130124917007_ASU-R0_snap.fits;32.4433;26474.1;30.1496;0
20191130125017082_ASU-R0_snap.fits;31.9787;26452.1;24.8059;0
20191130125117157_ASU-R0_snap.fits;30.5708;26538.6;34.505;0
20191130125217231_ASU-R0_snap.fits;30.4966;26537.1;23.7991;0
20191130125317306_ASU-R0_snap.fits;31.9281;26487.3;22.6692;0
20191130125417381_ASU-R0_snap.fits;28.5802;26488.8;21.3189;0
20191130125517455_ASU-R0_snap.fits;35.9465;26480;21.6073;0
20191130125651663_ASU-R0_met.fits;27.868;26491.7;58.025;0.170667
20191130125617530_ASU-R0_snap.fits;23.5267;26535.6;24.8883;0
20191130125717605_ASU-R0_snap.fits;28.0422;26477.1;19.8276;0
20191130125817679_ASU-R0_snap.fits;30.2917;26463.9;21.3504;0
20191130125917754_ASU-R0_snap.fits;30.9072;26510.7;31.5981;0
