# file name; noise; peak f.; mag.; duration
20191130210136335_ASU-R0_met.fits;23.0663;26516.6;76.5084;0.170667
20191130210053669_ASU-R0_snap.fits;21.0878;26471.2;18.9328;0
20191130210153743_ASU-R0_snap.fits;24.1761;26510.7;17.7216;0
20191130210300133_ASU-R0_met.fits;21.8513;26545.9;70.2698;1.19467
20191130210305765_ASU-R0_met.fits;23.1052;26497.6;51.3686;0.170667
20191130210320954_ASU-R0_met.fits;16.1968;26522.5;48.4147;0.170667
20191130210253818_ASU-R0_snap.fits;22.9441;26534.2;13.3767;0
20191130210353893_ASU-R0_snap.fits;20.9309;26487.3;20.0639;0
20191130210453967_ASU-R0_snap.fits;19.0269;26532.7;13.5846;0
20191130210606501_ASU-R0_met.fits;25.5357;26484.4;66.7151;0.170667
20191130210554042_ASU-R0_snap.fits;20.5969;26474.1;22.8997;0
20191130210654117_ASU-R0_snap.fits;20.537;26494.6;19.3887;0
20191130210754191_ASU-R0_snap.fits;19.8805;26525.4;23.6714;0
20191130210927887_ASU-R0_met.fits;20.8708;26537.1;42.1127;0.341333
20191130210854266_ASU-R0_snap.fits;21.8966;26503.4;18.4052;0
20191130210954341_ASU-R0_snap.fits;24.6977;26474.1;19.3294;0
20191130211054415_ASU-R0_snap.fits;22.5116;26531.2;19.1468;0
20191130211208997_ASU-R0_met.fits;23.5823;26497.6;65.1773;0.170667
20191130211154490_ASU-R0_snap.fits;20.6861;26477.1;19.385;0
20191130211254565_ASU-R0_snap.fits;21.6909;26456.5;21.6312;0
20191130211354639_ASU-R0_snap.fits;24.4409;26531.2;17.7511;0
20191130211454714_ASU-R0_snap.fits;21.2001;26497.6;20.6472;0
20191130211554789_ASU-R0_snap.fits;20.6885;26529.8;15.9522;0
20191130211710735_ASU-R0_met.fits;21.816;26499;67.0104;0.170667
20191130211654863_ASU-R0_snap.fits;25.4265;26488.8;18.8857;0
20191130211754938_ASU-R0_snap.fits;25.8106;26462.4;22.5314;0
20191130211855013_ASU-R0_snap.fits;21.2846;26512.2;21.7745;0
20191130211955087_ASU-R0_snap.fits;24.2155;26449.2;22.4457;0
20191130212101477_ASU-R0_met.fits;19.5481;26452.1;55.4577;0.170667
20191130212055162_ASU-R0_snap.fits;21.993;26497.6;19.7289;0
20191130212155237_ASU-R0_snap.fits;22.7118;26474.1;19.1296;0
20191130212255311_ASU-R0_snap.fits;26.2074;26468.3;22.2767;0
20191130212355386_ASU-R0_snap.fits;20.3473;26543;21.5957;0
20191130212455461_ASU-R0_snap.fits;18.0149;26465.3;19.7516;0
20191130212555535_ASU-R0_snap.fits;22.8214;26500.5;18.5922;0
20191130212655610_ASU-R0_snap.fits;21.2328;26525.4;20.5576;0
20191130212755685_ASU-R0_snap.fits;26.4255;26518.1;18.2964;0
20191130212855759_ASU-R0_snap.fits;20.327;26518.1;16.0803;0
20191130212955834_ASU-R0_snap.fits;18.6058;26475.6;15.535;0
20191130213055909_ASU-R0_snap.fits;18.9338;26528.3;16.7119;0
20191130213154277_ASU-R0_met.fits;22.0816;26537.1;57.409;0.170667
20191130213155983_ASU-R0_snap.fits;21.461;26482.9;19.8705;0
20191130213256058_ASU-R0_snap.fits;21.4972;26497.6;17.6446;0
20191130213410810_ASU-R0_met.fits;20.2578;26487.3;47.8988;0.341333
20191130213356133_ASU-R0_snap.fits;20.1369;26509.3;21.4208;0
20191130213525733_ASU-R0_met.fits;23.292;26515.1;52.2092;0.170667
20191130213456207_ASU-R0_snap.fits;21.6785;26494.6;24.2392;0
20191130213622735_ASU-R0_met.fits;22.6351;26526.9;108.05;0.682667
20191130213556282_ASU-R0_snap.fits;26.6907;26500.5;18.4569;0
20191130213656357_ASU-R0_snap.fits;21.7056;26547.4;19.0628;0
20191130213756431_ASU-R0_snap.fits;20.4684;26502;19.2908;0
20191130213934223_ASU-R0_met.fits;19.5459;26512.2;40.3803;0.170667
20191130213856506_ASU-R0_snap.fits;20.4157;26450.7;20.0671;0
20191130213956581_ASU-R0_snap.fits;26.1895;26472.7;15.6487;0
20191130214136933_ASU-R0_met.fits;24.1035;26521;59.6119;0.341333
20191130214056655_ASU-R0_snap.fits;21.7873;26512.2;14.757;0
20191130214156730_ASU-R0_snap.fits;23.612;26516.6;18.5822;0
20191130214256805_ASU-R0_snap.fits;22.5327;26469.7;17.4363;0
20191130214356879_ASU-R0_snap.fits;21.0804;26475.6;14.1116;0
20191130214549178_ASU-R0_met.fits;19.2467;26497.6;106.847;0.341333
20191130214456954_ASU-R0_snap.fits;20.3504;26516.6;18.5431;0
20191130214557029_ASU-R0_snap.fits;19.5398;26487.3;19.976;0
20191130214657103_ASU-R0_snap.fits;22.59;26477.1;18.1754;0
20191130214757178_ASU-R0_snap.fits;19.8102;26534.2;16.2834;0
20191130214903909_ASU-R0_met.fits;17.0134;26529.8;36.4858;0.170667
20191130214857253_ASU-R0_snap.fits;21.7435;26460.9;22.7218;0
20191130214957327_ASU-R0_snap.fits;20.5492;26458;19.9908;0
20191130215057402_ASU-R0_snap.fits;20.8697;26537.1;17.6262;0
20191130215157477_ASU-R0_snap.fits;22.7556;26490.2;18.5281;0
20191130215257551_ASU-R0_snap.fits;21.6106;26506.3;25.0225;0
20191130215425615_ASU-R0_met.fits;17.9166;26507.8;43.837;0.170667
20191130215357626_ASU-R0_snap.fits;21.8197;26474.1;16.7829;0
20191130215457701_ASU-R0_snap.fits;18.7532;26477.1;21.9866;0
20191130215557775_ASU-R0_snap.fits;19.8327;26503.4;17.6147;0
20191130215657850_ASU-R0_snap.fits;18.4823;26543;18.2597;0
20191130215757925_ASU-R0_snap.fits;20.6568;26482.9;19.1648;0
20191130215857999_ASU-R0_snap.fits;20.5982;26450.7;17.6166;0
20191130215958074_ASU-R0_snap.fits;18.5463;26519.5;22.3546;0
