# file name; noise; peak f.; mag.; duration
20191130100004389_ASU-R0_snap.fits;26.9302;26509.3;24.7632;0
20191130100104463_ASU-R0_snap.fits;27.2841;26480;22.9853;0
20191130100204538_ASU-R0_snap.fits;25.9594;26462.4;25.6145;0
20191130100304613_ASU-R0_snap.fits;25.1243;26512.2;20.2116;0
20191130100404687_ASU-R0_snap.fits;23.8924;26515.1;20.9415;0
20191130100504762_ASU-R0_snap.fits;25.5063;26482.9;19.2042;0
20191130100604837_ASU-R0_snap.fits;25.7579;26523.9;24.1586;0
20191130100704911_ASU-R0_snap.fits;26.5538;26506.3;22.083;0
20191130100804986_ASU-R0_snap.fits;20.2621;26531.2;23.5355;0
20191130100905061_ASU-R0_snap.fits;27.5429;26509.3;26.3177;0
20191130101005647_ASU-R0_met.fits;25.1074;26462.4;77.9972;0.170667
20191130101005135_ASU-R0_snap.fits;27.2999;26459.5;21.6167;0
20191130101105210_ASU-R0_snap.fits;25.4569;26471.2;24.7806;0
20191130101205285_ASU-R0_snap.fits;24.4037;26526.9;21.9116;0
20191130101305359_ASU-R0_snap.fits;23.7005;26494.6;21.5608;0
20191130101405434_ASU-R0_snap.fits;22.3508;26469.7;17.419;0
20191130101505509_ASU-R0_snap.fits;22.1477;26547.4;21.4552;0
20191130101605583_ASU-R0_snap.fits;21.1853;26494.6;19.7159;0
20191130101705658_ASU-R0_snap.fits;26.8321;26472.7;19.1253;0
20191130101805733_ASU-R0_snap.fits;25.4306;26494.6;23.9185;0
20191130101905807_ASU-R0_snap.fits;29.354;26458;19.464;0
20191130102005882_ASU-R0_snap.fits;21.9592;26484.4;22.2775;0
20191130102105957_ASU-R0_snap.fits;27.0136;26534.2;19.8039;0
20191130102206031_ASU-R0_snap.fits;25.9535;26462.4;14.6587;0
20191130102306106_ASU-R0_snap.fits;21.4614;26480;21.9337;0
20191130102406181_ASU-R0_snap.fits;23.1413;26507.8;20.8368;0
20191130102506255_ASU-R0_snap.fits;23.1076;26522.5;17.4831;0
20191130102606330_ASU-R0_snap.fits;24.8256;26541.5;15;0
20191130102706405_ASU-R0_snap.fits;23.91;26480;22.5239;0
20191130102806479_ASU-R0_snap.fits;22.5899;26500.5;18.3778;0
20191130102944954_ASU-R0_met.fits;23.831;26497.6;103.832;0.170667
20191130102906554_ASU-R0_snap.fits;24.2206;26462.4;16.436;0
20191130103006629_ASU-R0_snap.fits;28.4626;26480;21.5186;0
20191130103106703_ASU-R0_snap.fits;22.0272;26455.1;20.2556;0
20191130103206778_ASU-R0_snap.fits;23.7599;26450.7;19.4385;0
20191130103306853_ASU-R0_snap.fits;23.3007;26510.7;18.7098;0
20191130103420410_ASU-R0_met.fits;22.1814;26503.4;50.2645;0.170667
20191130103406927_ASU-R0_snap.fits;27.3562;26456.5;17.3395;0
20191130103515535_ASU-R0_met.fits;24.0679;26496.1;66.9165;0.170667
20191130103507002_ASU-R0_snap.fits;23.2265;26515.1;14.4265;0
20191130103607077_ASU-R0_snap.fits;24.2742;26515.1;24.3878;0
20191130103730533_ASU-R0_met.fits;22.3656;26497.6;46.7161;0.170667
20191130103707151_ASU-R0_snap.fits;20.1195;26528.3;21.2818;0
20191130103807226_ASU-R0_snap.fits;26.7372;26475.6;21.9731;0
20191130103907301_ASU-R0_snap.fits;28.1273;26543;20.9104;0
20191130104007375_ASU-R0_snap.fits;23.0934;26471.2;18.8915;0
20191130104107450_ASU-R0_snap.fits;22.641;26449.2;21.9803;0
20191130104207525_ASU-R0_snap.fits;26.6678;26472.7;19.7595;0
20191130104307599_ASU-R0_snap.fits;24.7085;26518.1;24.2984;0
20191130104407674_ASU-R0_snap.fits;20.7765;26541.5;19.0653;0
20191130104507749_ASU-R0_snap.fits;25.9468;26510.7;20.2541;0
20191130104607823_ASU-R0_snap.fits;22.8895;26515.1;21.9237;0
20191130104726671_ASU-R0_met.fits;28.7091;26449.2;107.285;0.341333
20191130104707898_ASU-R0_snap.fits;22.9981;26496.1;23.2049;0
20191130104807973_ASU-R0_snap.fits;24.2204;26471.2;24.7619;0
20191130104908047_ASU-R0_snap.fits;22.5121;26504.9;19.076;0
20191130105008122_ASU-R0_snap.fits;28.1358;26466.8;17.0142;0
20191130105156495_ASU-R0_met.fits;24.0031;26516.6;79.4302;0.170667
20191130105108197_ASU-R0_snap.fits;25.1129;26459.5;22.972;0
20191130105208271_ASU-R0_snap.fits;23.0273;26523.9;19.556;0
20191130105308346_ASU-R0_snap.fits;27.2462;26496.1;20.0503;0
20191130105408421_ASU-R0_snap.fits;22.4796;26471.2;22.5011;0
20191130105531877_ASU-R0_met.fits;21.5445;26504.9;51.9062;0.170667
20191130105537338_ASU-R0_met.fits;21.3455;26471.2;43.3124;0.170667
20191130105508495_ASU-R0_snap.fits;26.1479;26459.5;21.3598;0
20191130105636047_ASU-R0_met.fits;24.1739;26500.5;64.9312;0.341333
20191130105608570_ASU-R0_snap.fits;21.951;26485.8;28.6086;0
20191130105752847_ASU-R0_met.fits;24.1022;26491.7;59.6019;0.170667
20191130105708645_ASU-R0_snap.fits;25.0565;26475.6;27.1478;0
20191130105808719_ASU-R0_snap.fits;21.1268;26528.3;23.5088;0
20191130105908794_ASU-R0_snap.fits;26.9276;26487.3;19.3766;0
