# file name; noise; peak f.; mag.; duration
20191130220107194_ASU-R0_met.fits;21.8719;26522.5;72.9959;0.170667
20191130220152762_ASU-R0_met.fits;19.802;26519.5;69.6679;0.170667
20191130220058149_ASU-R0_snap.fits;20.8428;26528.3;24.3791;0
20191130220158223_ASU-R0_snap.fits;20.0865;26544.4;17.1321;0
20191130220344378_ASU-R0_met.fits;22.3572;26488.8;134.559;0.341333
20191130220354789_ASU-R0_met.fits;22.3799;26484.4;78.6437;0.341333
20191130220258298_ASU-R0_snap.fits;22.7503;26481.4;15.8939;0
20191130220358373_ASU-R0_snap.fits;23.4215;26485.8;20.5458;0
20191130220458447_ASU-R0_snap.fits;19.9327;26535.6;21.9581;0
20191130220558522_ASU-R0_snap.fits;24.5424;26499;15.3716;0
20191130220658597_ASU-R0_snap.fits;21.5934;26484.4;14.7556;0
20191130220758671_ASU-R0_snap.fits;24.3425;26494.6;19.9017;0
20191130220858746_ASU-R0_snap.fits;23.7662;26482.9;19.7377;0
20191130221034149_ASU-R0_met.fits;20.5513;26512.2;63.7617;0.341333
20191130220958821_ASU-R0_snap.fits;22.4959;26544.4;21.7968;0
20191130221058895_ASU-R0_snap.fits;25.1884;26453.6;20.0242;0
20191130221158970_ASU-R0_snap.fits;22.2381;26534.2;15.8369;0
20191130221259045_ASU-R0_snap.fits;24.5573;26455.1;27.5924;0
20191130221359119_ASU-R0_snap.fits;21.2507;26510.7;26.0827;0
20191130221459194_ASU-R0_snap.fits;27.7582;26471.2;19.7432;0
20191130221635791_ASU-R0_met.fits;21.4947;26471.2;193.246;0.341333
20191130221559269_ASU-R0_snap.fits;25.5784;26544.4;28.6449;0
20191130221659343_ASU-R0_snap.fits;24.332;26496.1;19.6301;0
20191130221827237_ASU-R0_met.fits;21.8787;26491.7;87.3145;1.19467
20191130221759418_ASU-R0_snap.fits;23.4215;26493.2;22.1108;0
20191130221859493_ASU-R0_snap.fits;20.4377;26513.7;19.4286;0
20191130221959567_ASU-R0_snap.fits;22.4299;26518.1;17.4492;0
20191130222059642_ASU-R0_snap.fits;21.7738;26528.3;21.1586;0
20191130222159717_ASU-R0_snap.fits;19.648;26538.6;18.8134;0
20191130222259791_ASU-R0_snap.fits;23.808;26478.5;22.0473;0
20191130222359866_ASU-R0_snap.fits;26.3296;26499;22.1829;0
20191130222515813_ASU-R0_met.fits;19.8964;26544.4;43.1094;0.170667
20191130222459941_ASU-R0_snap.fits;23.6754;26503.4;23.087;0
20191130222600015_ASU-R0_snap.fits;22.466;26521;19.3097;0
20191130222700090_ASU-R0_snap.fits;22.2356;26538.6;22.4009;0
20191130222800165_ASU-R0_snap.fits;25.0708;26544.4;19.3775;0
20191130222900239_ASU-R0_snap.fits;19.453;26472.7;26.0127;0
20191130223029327_ASU-R0_met.fits;24.3415;26534.2;60.1247;0.170667
20191130223000314_ASU-R0_snap.fits;25.4431;26485.8;17.2978;0
20191130223100389_ASU-R0_snap.fits;23.5719;26478.5;23.1789;0
20191130223200463_ASU-R0_snap.fits;27.2144;26510.7;16.7322;0
20191130223258319_ASU-R0_met.fits;22.1826;26480;57.9037;0.170667
20191130223300538_ASU-R0_snap.fits;21.1117;26518.1;17.5445;0
20191130223400613_ASU-R0_snap.fits;24.7665;26456.5;18.5414;0
20191130223500687_ASU-R0_snap.fits;23.8542;26496.1;27.6408;0
20191130223600762_ASU-R0_snap.fits;22.817;26478.5;17.1894;0
20191130223700837_ASU-R0_snap.fits;22.8926;26477.1;16.8128;0
20191130223800911_ASU-R0_snap.fits;17.6599;26459.5;17.3671;0
20191130223925733_ASU-R0_met.fits;19.1521;26474.1;58.2262;0.170667
20191130223900986_ASU-R0_snap.fits;23.0753;26458;17.4544;0
20191130224001061_ASU-R0_snap.fits;21.6749;26532.7;18.7916;0
20191130224101135_ASU-R0_snap.fits;20.7802;26463.9;20.0758;0
20191130224203429_ASU-R0_met.fits;22.2013;26534.2;130.044;0.341333
20191130224230735_ASU-R0_met.fits;18.3704;26506.3;82.6861;0.170667
20191130224201210_ASU-R0_snap.fits;19.7743;26528.3;19.4367;0
20191130224301285_ASU-R0_snap.fits;21.9966;26485.8;13.5093;0
20191130224401359_ASU-R0_snap.fits;21.8746;26499;19.6857;0
20191130224501434_ASU-R0_snap.fits;21.6308;26545.9;22.2158;0
20191130224601509_ASU-R0_snap.fits;18.3183;26475.6;16.6685;0
20191130224701583_ASU-R0_snap.fits;20.6732;26534.2;18.2433;0
20191130224801658_ASU-R0_snap.fits;22.3331;26543;24.5126;0
20191130224901733_ASU-R0_snap.fits;22.6947;26545.9;19.4022;0
20191130225001807_ASU-R0_snap.fits;23.82;26458;20.1187;0
20191130225123898_ASU-R0_met.fits;21.2903;26485.8;42.7468;0.512
20191130225141818_ASU-R0_met.fits;22.9398;26525.4;56.0997;0.170667
20191130225101882_ASU-R0_snap.fits;18.3461;26538.6;20.5705;0
20191130225255205_ASU-R0_met.fits;21.5127;26488.8;55.0234;0.170667
20191130225201957_ASU-R0_snap.fits;22.038;26515.1;15.1084;0
20191130225302031_ASU-R0_snap.fits;20.4616;26516.6;26.7749;0
20191130225402106_ASU-R0_snap.fits;19.8041;26463.9;19.5912;0
20191130225502181_ASU-R0_snap.fits;21.7528;26535.6;20.5793;0
20191130225602255_ASU-R0_snap.fits;21.3148;26481.4;15.6547;0
20191130225702330_ASU-R0_snap.fits;22.7768;26488.8;15.2213;0
20191130225802405_ASU-R0_snap.fits;20.6798;26513.7;21.6193;0
20191130225902479_ASU-R0_snap.fits;22.6359;26528.3;18.535;0
