# file name; noise; peak f.; mag.; duration
20191130080137487_ASU-R0_met.fits;23.6313;26521;68.8402;0.170667
20191130080055503_ASU-R0_snap.fits;27.0548;26491.7;19.21;0
20191130080237903_ASU-R0_met.fits;25.7304;26504.9;53.197;0.170667
20191130080155578_ASU-R0_snap.fits;28.783;26523.9;17.5746;0
20191130080255653_ASU-R0_snap.fits;24.2087;26547.4;21.5048;0
20191130080440101_ASU-R0_met.fits;24.1983;26493.2;111.333;0.170667
20191130080355727_ASU-R0_snap.fits;29.6021;26513.7;17.1902;0
20191130080455802_ASU-R0_snap.fits;25.0915;26525.4;21.9713;0
20191130080555877_ASU-R0_snap.fits;26.4197;26509.3;15.5089;0
20191130080655951_ASU-R0_snap.fits;25.0092;26519.5;18.0218;0
20191130080756026_ASU-R0_snap.fits;25.7514;26496.1;20.4777;0
20191130080856101_ASU-R0_snap.fits;25.0341;26471.2;18.1023;0
20191130080956175_ASU-R0_snap.fits;26.6897;26512.2;19.7671;0
20191130081056250_ASU-R0_snap.fits;24.5794;26535.6;19.9338;0
20191130081156325_ASU-R0_snap.fits;22.1524;26521;16.5744;0
20191130081256399_ASU-R0_snap.fits;26.0181;26526.9;22.9696;0
20191130081402618_ASU-R0_met.fits;23.3561;26507.8;82.549;0.170667
20191130081356474_ASU-R0_snap.fits;21.4029;26516.6;21.8959;0
20191130081456549_ASU-R0_snap.fits;23.4776;26488.8;22.8854;0
20191130081556623_ASU-R0_snap.fits;26.5287;26507.8;23.0058;0
20191130081656698_ASU-R0_snap.fits;25.6194;26506.3;22.3463;0
20191130081756773_ASU-R0_snap.fits;26.5082;26474.1;16.6575;0
20191130081856847_ASU-R0_snap.fits;27.8315;26515.1;21.82;0
20191130081956922_ASU-R0_snap.fits;25.8273;26516.6;24.7981;0
20191130082056997_ASU-R0_snap.fits;22.5941;26535.6;24.1572;0
20191130082157071_ASU-R0_snap.fits;26.501;26465.3;18.9785;0
20191130082257146_ASU-R0_snap.fits;22.5697;26490.2;21.9925;0
20191130082357221_ASU-R0_snap.fits;26.1285;26449.2;22.4933;0
20191130082457295_ASU-R0_snap.fits;26.4258;26510.7;22.0236;0
20191130082557370_ASU-R0_snap.fits;21.482;26474.1;27.3838;0
20191130082657445_ASU-R0_snap.fits;20.3858;26526.9;21.5759;0
20191130082757519_ASU-R0_snap.fits;24.7809;26545.9;18.346;0
20191130082901007_ASU-R0_met.fits;26.8064;26491.7;64.1264;0.512
20191130082917903_ASU-R0_met.fits;24.5801;26512.2;132.549;0.170667
20191130082857594_ASU-R0_snap.fits;25.0584;26468.3;28.1751;0
20191130082957669_ASU-R0_snap.fits;27.1735;26516.6;22.7331;0
20191130083057743_ASU-R0_snap.fits;27.9412;26510.7;140.728;0
20191130083157135_ASU-R0_met.fits;27.9412;26510.7;140.728;0.341333
20191130083157818_ASU-R0_snap.fits;26.37;26513.7;26.7561;0
20191130083257893_ASU-R0_snap.fits;27.4649;26468.3;20.5632;0
20191130083435173_ASU-R0_met.fits;25.4557;26504.9;175.827;0.512
20191130083357967_ASU-R0_snap.fits;26.0194;26456.5;22.3811;0
20191130083458042_ASU-R0_snap.fits;23.7795;26518.1;23.2251;0
20191130083622181_ASU-R0_met.fits;26.7819;26528.3;69.3618;2.38933
20191130083558117_ASU-R0_snap.fits;25.7995;26456.5;25.6379;0
20191130083658191_ASU-R0_snap.fits;27.438;26521;26.6293;0
20191130083758266_ASU-R0_snap.fits;27.1484;26488.8;24.5004;0
20191130083858341_ASU-R0_snap.fits;23.9937;26545.9;23.1851;0
20191130083958415_ASU-R0_snap.fits;26.7995;26452.1;26.4017;0
20191130084058490_ASU-R0_snap.fits;27.186;26478.5;20.1444;0
20191130084158565_ASU-R0_snap.fits;27.5807;26545.9;15.5009;0
20191130084258639_ASU-R0_snap.fits;24.6795;26509.3;24.7108;0
20191130084358885_ASU-R0_met.fits;24.5345;26500.5;84.3919;0.341333
20191130084427898_ASU-R0_met.fits;25.4716;26491.7;342.968;0.341333
20191130084358714_ASU-R0_snap.fits;26.7363;26503.4;23.092;0
20191130084458789_ASU-R0_snap.fits;22.5482;26547.4;22.849;0
20191130084558863_ASU-R0_snap.fits;24.3518;26509.3;19.1953;0
20191130084658938_ASU-R0_snap.fits;23.7545;26509.3;17.8766;0
20191130084759013_ASU-R0_snap.fits;27.6772;26521;23.6428;0
20191130084859087_ASU-R0_snap.fits;23.6368;26522.5;23.8101;0
20191130084959162_ASU-R0_snap.fits;24.6176;26503.4;19.9181;0
20191130085059237_ASU-R0_snap.fits;28.6612;26472.7;20.0487;0
20191130085159311_ASU-R0_snap.fits;23.6861;26482.9;27.1621;0
20191130085259386_ASU-R0_snap.fits;25.5048;26529.8;24.4507;0
20191130085405946_ASU-R0_met.fits;25.7824;26491.7;72.2821;0.170667
20191130085456463_ASU-R0_met.fits;25.3943;26532.7;98.272;0.170667
20191130085359461_ASU-R0_snap.fits;31.1552;26499;23.0538;0
20191130085459535_ASU-R0_snap.fits;27.796;26502;25.4346;0
20191130085559610_ASU-R0_snap.fits;24.2456;26485.8;24.064;0
20191130085659685_ASU-R0_snap.fits;27.5397;26493.2;23.4988;0
20191130085759759_ASU-R0_snap.fits;25.5645;26466.8;22.4784;0
20191130085859834_ASU-R0_snap.fits;25.6118;26484.4;27.1288;0
20191130085959909_ASU-R0_snap.fits;22.0752;26541.5;25.5216;0
