#timestamp,LO_Frequency,Hit,StdDev 
1575122415.8,286047001.8,N
1575122435.7,286047001.8,N
1575122455.5,286047001.9,N
1575122475.3,286047000.1,N
1575122495.2,286046998.5,N
1575122515.0,286046999.4,N
1575122515.9,286046999.4,N
1575122535.8,286047000.5,N
1575122555.6,286047001.1,N
1575122575.4,286047001.1,N
1575122595.3,286047000.8,N
1575122615.1,286047002.0,N
1575122635.8,286047002.5,N
1575122655.7,286047002.6,N
1575122675.5,286047000.5,N
1575122695.4,286046998.6,N
1575122715.2,286046998.2,N
1575122735.0,286046999.5,N
1575122735.9,286046999.5,N
1575122755.8,286046998.2,N
1575122775.6,286047001.1,N
1575122795.4,286047000.0,N
1575122815.3,286047000.4,N
1575122835.1,286046999.8,N
1575122855.9,286046998.5,N
1575122875.7,286046998.9,N
1575122895.5,286047001.2,N
1575122915.4,286046998.3,N
1575122935.2,286046999.3,N
1575122955.0,286047000.7,N
1575122956.0,286047000.7,N
1575122975.8,286047002.1,N
1575122995.6,286047003.1,N
1575123015.5,286047004.4,Y
1575123035.3,286047004.1,P
1575123055.1,286047000.4,N
1575123075.9,286046999.6,N
1575123095.7,286046998.6,N
1575123115.6,286046999.4,N
1575123135.4,286046996.7,N
1575123155.2,286046996.8,N
1575123175.1,286046997.2,N
1575123176.0,286046997.2,N
1575123195.8,286046996.9,N
1575123215.6,286046997.4,N
1575123235.5,286046995.1,N
1575123255.3,286046994.4,N
1575123275.2,286046992.1,Y
1575123295.9,286046995.3,P
1575123315.7,286046995.2,P
1575123335.6,286046996.8,N
1575123355.4,286046999.1,N
1575123375.2,286046999.2,N
1575123395.1,286046999.2,N
1575123396.0,286046999.2,N
1575123415.8,286047000.5,N
1575123435.7,286046999.4,N
1575123455.5,286047003.5,N
1575123475.3,286047002.9,N
1575123495.2,286047002.0,N
1575123515.0,286682708.3,Y
1575123515.9,286047002.8,P
1575123535.7,286047002.1,N
1575123555.6,286047000.1,N
1575123575.4,286047000.3,N
1575123595.3,286046999.9,N
1575123615.1,286047002.0,N
1575123616.0,286047002.0,N
1575123635.8,286046999.4,N
1575123655.7,286046998.3,N
1575123675.5,286046998.1,N
1575123695.3,286047000.4,N
1575123715.2,286047001.0,N
1575123735.0,286046996.7,N
1575123735.9,286046996.7,N
1575123755.8,286046995.3,N
1575123775.6,286046997.3,N
1575123795.4,286046998.9,N
1575123815.3,286046997.1,N
1575123835.1,286046996.0,N
1575123855.8,286046995.9,N
1575123875.7,286046996.1,N
1575123895.5,286046995.9,N
1575123915.4,286046995.8,N
1575123935.2,286046995.4,N
1575123955.0,286046997.0,N
1575123955.9,286046997.0,N
1575123975.8,286046998.8,N
1575123995.6,286046997.5,N
1575124015.5,286046998.1,N
1575124035.3,286046997.3,N
1575124055.1,286046996.8,N
1575124075.9,286046997.3,N
1575124095.7,286046999.3,N
1575124115.5,286046997.3,N
1575124135.4,286046999.4,N
1575124155.2,286046999.7,N
1575124175.1,286047000.3,N
1575124176.0,286047000.3,N
1575124195.8,286047004.2,N
1575124215.6,286047003.4,N
1575124235.5,286047004.1,N
1575124255.3,286047001.9,N
1575124275.1,286047001.7,N
1575124295.9,286047004.1,N
1575124315.7,286047001.3,N
1575124335.6,286046999.9,N
1575124355.4,286047000.0,N
1575124375.2,286046999.9,N
1575124395.1,286047000.3,N
1575124396.0,286047000.3,N
1575124415.8,286046999.3,N
1575124435.6,286047000.4,N
1575124455.5,286046998.5,N
1575124475.3,286046998.5,N
1575124495.2,286046999.3,N
1575124515.9,286046998.5,N
1575124535.7,286046998.2,N
1575124555.6,286046999.2,N
1575124575.4,286046995.0,N
1575124595.3,286046996.1,N
1575124615.1,286046995.2,N
1575124616.0,286046995.2,N
1575124635.8,286046995.2,N
1575124655.7,286046995.0,N
1575124675.5,286046999.4,N
1575124695.4,286046998.7,N
1575124715.2,286046996.7,N
1575124735.0,286046995.6,N
1575124735.9,286046995.6,N
1575124755.8,286046995.3,N
1575124775.6,286046999.0,N
1575124795.4,286046999.6,N
1575124815.3,286046997.9,N
1575124835.1,286046995.2,N
1575124855.9,286046995.8,N
1575124875.7,286046993.5,Y
1575124895.5,286046999.6,P
1575124915.4,286046999.4,N
1575124935.2,286046996.9,P
1575124955.0,286046999.2,N
1575124956.0,286046999.2,N
1575124975.8,286046998.9,N
1575124995.6,286046997.3,N
1575125015.5,286046996.7,Y
1575125035.3,286047002.3,P
1575125055.1,286047002.6,N
1575125075.9,286047002.4,N
1575125095.7,286047000.3,N
1575125115.6,286047004.3,N
1575125135.4,286047001.4,N
1575125155.2,286047004.1,N
1575125175.1,286047001.0,N
1575125176.0,286047001.0,N
1575125195.8,286047002.7,N
1575125215.6,286047000.2,N
1575125235.5,286044113.0,Y
1575125255.3,286047001.5,P
1575125275.2,286047004.0,P
1575125295.9,286047005.6,P
1575125315.7,286047002.8,N
1575125335.6,286047000.9,N
1575125355.4,286047000.6,N
1575125375.2,286046999.9,N
1575125395.1,286047000.5,N
1575125396.0,286047000.5,N
1575125415.8,286046998.1,N
1575125435.7,286046999.1,N
1575125455.5,286046999.3,N
1575125475.3,286046998.7,N
1575125495.2,286047001.0,N
1575125515.0,286046999.7,N
1575125515.9,286046999.7,N
1575125535.7,286047001.0,N
1575125555.6,286682707.6,Y
1575125575.4,286046998.1,P
1575125595.3,286046997.3,N
1575125615.1,286047002.5,N
1575125635.8,286047002.2,N
1575125655.7,286046999.4,N
1575125675.5,286046998.4,N
1575125695.4,286047000.8,N
1575125715.2,286046998.8,N
1575125735.0,286046997.0,N
1575125735.9,286046997.0,N
1575125755.8,286046998.1,N
1575125775.6,286046998.9,N
1575125795.4,286046999.2,N
1575125815.3,286046997.2,N
1575125835.1,286046997.3,N
1575125855.9,286046999.2,N
1575125875.7,286046999.5,N
1575125895.5,286046997.4,N
1575125915.4,286046997.6,N
1575125935.2,286046996.1,N
1575125955.0,286046997.5,N
1575125955.9,286046997.5,N
1575125975.8,286046998.6,N
1575125995.6,286046995.5,N
