# file name; noise; peak f.; mag.; duration
20191130230013135_ASU-R0_met.fits;19.3409;26499;41.6558;0.170667
20191130230002554_ASU-R0_snap.fits;25.0302;26529.8;20.6527;0
20191130230126693_ASU-R0_met.fits;21.1857;26493.2;73.221;0.341333
20191130230144442_ASU-R0_met.fits;22.322;26522.5;51.2355;0.170667
20191130230102629_ASU-R0_snap.fits;20.4314;26462.4;17.6722;0
20191130230202703_ASU-R0_snap.fits;20.4286;26506.3;20.6206;0
20191130230302778_ASU-R0_snap.fits;21.7092;26522.5;17.9485;0
20191130230433402_ASU-R0_met.fits;24.5877;26529.8;50.5868;0.170667
20191130230402853_ASU-R0_snap.fits;21.3032;26502;15.0305;0
20191130230502927_ASU-R0_snap.fits;22.0581;26518.1;19.9047;0
20191130230617167_ASU-R0_met.fits;23.0199;26497.6;158.447;0.512
20191130230603002_ASU-R0_snap.fits;22.2009;26518.1;20.0859;0
20191130230703077_ASU-R0_snap.fits;20.2004;26526.9;21.0454;0
20191130230803151_ASU-R0_snap.fits;17.5366;26502;20.6399;0
20191130230903226_ASU-R0_snap.fits;16.7078;26496.1;16.1622;0
20191130231018831_ASU-R0_met.fits;21.3873;26496.1;42.8715;0.682667
20191130231003301_ASU-R0_snap.fits;24.9471;26485.8;15.829;0
20191130231100645_ASU-R0_met.fits;16.6042;26531.2;36.9961;0.512
20191130231103375_ASU-R0_snap.fits;19.9345;26452.1;18.4541;0
20191130231223418_ASU-R0_met.fits;23.921;26494.6;62.6173;0.341333
20191130231203450_ASU-R0_snap.fits;21.5178;26465.3;14.3326;0
20191130231303525_ASU-R0_snap.fits;19.7684;26521;17.5855;0
20191130231403599_ASU-R0_snap.fits;23.5615;26485.8;20.3868;0
20191130231503674_ASU-R0_snap.fits;22.407;26499;18.5484;0
20191130231603749_ASU-R0_snap.fits;21.6266;26449.2;21.3016;0
20191130231703823_ASU-R0_snap.fits;20.355;26496.1;22.1873;0
20191130231803898_ASU-R0_snap.fits;17.3104;26531.2;21.095;0
20191130231903973_ASU-R0_snap.fits;19.5346;26449.2;17.096;0
20191130232004047_ASU-R0_snap.fits;27.871;26529.8;25.603;0
20191130232148154_ASU-R0_met.fits;19.9771;26497.6;40.2223;0.170667
20191130232104122_ASU-R0_snap.fits;20.6002;26458;23.8244;0
20191130232204197_ASU-R0_snap.fits;23.89;26450.7;17.6088;0
20191130232349498_ASU-R0_met.fits;24.5086;26500.5;68.9561;0.170667
20191130232304271_ASU-R0_snap.fits;21.6693;26458;23.2699;0
20191130232439162_ASU-R0_met.fits;21.8602;26510.7;124.245;0.170667
20191130232404346_ASU-R0_snap.fits;22.4246;26477.1;19.2007;0
20191130232555621_ASU-R0_met.fits;22.8435;26522.5;63.6571;1.36533
20191130232558863_ASU-R0_met.fits;23.2235;26502;54.2046;0.170667
20191130232504421_ASU-R0_snap.fits;22.189;26531.2;21.6164;0
20191130232604495_ASU-R0_snap.fits;25.0374;26466.8;25.3048;0
20191130232704570_ASU-R0_snap.fits;22.626;26502;17.8694;0
20191130232804645_ASU-R0_snap.fits;22.2226;26480;18.0598;0
20191130232917690_ASU-R0_met.fits;23.5356;26500.5;67.9258;0.170667
20191130232904719_ASU-R0_snap.fits;21.3086;26513.7;21.3128;0
20191130233004794_ASU-R0_snap.fits;19.08;26540;21.3244;0
20191130233104869_ASU-R0_snap.fits;24.2184;26475.6;18.4002;0
20191130233204943_ASU-R0_snap.fits;24.5514;26532.7;16.2846;0
20191130233305018_ASU-R0_snap.fits;19.4157;26535.6;12.3247;0
20191130233446735_ASU-R0_met.fits;24.2884;26538.6;108.066;0.170667
20191130233405093_ASU-R0_snap.fits;23.5147;26482.9;19.2043;0
20191130233505167_ASU-R0_snap.fits;23.0144;26513.7;17.3806;0
20191130233605925_ASU-R0_met.fits;21.6781;26526.9;113.034;0.512
20191130233650127_ASU-R0_met.fits;22.6435;26477.1;49.953;0.170667
20191130233605242_ASU-R0_snap.fits;25.0931;26537.1;22.5636;0
20191130233705317_ASU-R0_snap.fits;23.5516;26519.5;18.8396;0
20191130233805391_ASU-R0_snap.fits;20.5142;26472.7;24.4237;0
20191130233927994_ASU-R0_met.fits;21.4073;26509.3;61.8074;0.341333
20191130233905466_ASU-R0_snap.fits;21.214;26465.3;18.5578;0
20191130234005541_ASU-R0_snap.fits;22.5952;26525.4;17.9314;0
20191130234105615_ASU-R0_snap.fits;24.2696;26502;18.4693;0
20191130234258426_ASU-R0_met.fits;21.4814;26513.7;56.7617;0.170667
20191130234205690_ASU-R0_snap.fits;22.2122;26499;16.0008;0
20191130234305765_ASU-R0_snap.fits;22.5696;26534.2;19.7931;0
20191130234405839_ASU-R0_snap.fits;17.9795;26510.7;22.7752;0
20191130234505914_ASU-R0_snap.fits;25.4783;26531.2;17.8965;0
20191130234644389_ASU-R0_met.fits;20.5356;26526.9;49.3335;0.170667
20191130234605989_ASU-R0_snap.fits;21.0837;26453.6;23.8639;0
20191130234706063_ASU-R0_snap.fits;25.8013;26532.7;22.49;0
20191130234806138_ASU-R0_snap.fits;21.1724;26480;20.2812;0
20191130234906213_ASU-R0_snap.fits;25.7834;26481.4;20.384;0
20191130235006287_ASU-R0_snap.fits;24.3796;26506.3;22.3845;0
20191130235143055_ASU-R0_met.fits;25.1151;26497.6;74.6227;0.341333
20191130235106362_ASU-R0_snap.fits;23.1101;26491.7;18.8819;0
20191130235238693_ASU-R0_met.fits;25.2671;26510.7;92.2221;0.341333
20191130235206437_ASU-R0_snap.fits;21.2384;26515.1;24.0135;0
20191130235306511_ASU-R0_snap.fits;24.3752;26487.3;17.6864;0
20191130235406586_ASU-R0_snap.fits;24.4532;26525.4;21.7685;0
20191130235506661_ASU-R0_snap.fits;25.5887;26523.9;24.5898;0
20191130235606735_ASU-R0_snap.fits;27.4256;26522.5;20.304;0
20191130235706810_ASU-R0_snap.fits;22.2577;26480;22.8081;0
20191130235806885_ASU-R0_snap.fits;25.7449;26487.3;21.0592;0
20191130235906959_ASU-R0_snap.fits;27.1877;26535.6;23.3907;0
