# file name; noise; peak f.; mag.; duration
20191130050009637_ASU-R0_met.fits;43.8495;26531.2;572.138;0.341333
20191130050042063_ASU-R0_snap.fits;29.7258;26534.2;31.4443;0
20191130050142138_ASU-R0_snap.fits;38.0751;26490.2;28.3274;0
20191130050242213_ASU-R0_snap.fits;37.0205;26521;29.719;0
20191130050342287_ASU-R0_snap.fits;47.4164;26462.4;31.7334;0
20191130050442362_ASU-R0_snap.fits;31.3257;26534.2;25.7729;0
20191130050542437_ASU-R0_snap.fits;33.7587;26449.2;27.1193;0
20191130050642511_ASU-R0_snap.fits;34.8509;26478.5;28.8044;0
20191130050742586_ASU-R0_snap.fits;30.6739;26478.5;27.2046;0
20191130050907749_ASU-R0_met.fits;31.2773;26518.1;63.5853;0.170667
20191130050842661_ASU-R0_snap.fits;31.4491;26471.2;25.474;0
20191130050942735_ASU-R0_snap.fits;28.6077;26450.7;24.7125;0
20191130051042810_ASU-R0_snap.fits;32.5596;26544.4;33.4187;0
20191130051142885_ASU-R0_snap.fits;29.7998;26518.1;24.4193;0
20191130051242959_ASU-R0_snap.fits;27.8187;26500.5;23.6879;0
20191130051343034_ASU-R0_snap.fits;26.7921;26528.3;26.666;0
20191130051443109_ASU-R0_snap.fits;25.285;26460.9;24.835;0
20191130051604687_ASU-R0_met.fits;27.1207;26516.6;103.98;0.341333
20191130051543183_ASU-R0_snap.fits;33.0712;26523.9;23.6352;0
20191130051651279_ASU-R0_met.fits;25.5501;26504.9;60.9636;0.512
20191130051643258_ASU-R0_snap.fits;25.4607;26472.7;26.1862;0
20191130051743333_ASU-R0_snap.fits;25.9435;26491.7;21.1078;0
20191130051843407_ASU-R0_snap.fits;28.8403;26482.9;24.8182;0
20191130051943482_ASU-R0_snap.fits;27.6584;26484.4;20.6275;0
20191130052043557_ASU-R0_snap.fits;27.0012;26504.9;30.8683;0
20191130052143631_ASU-R0_snap.fits;28.9412;26481.4;24.5319;0
20191130052243706_ASU-R0_snap.fits;31.5927;26449.2;23.2397;0
20191130052423034_ASU-R0_met.fits;22.2482;26499;52.0406;0.170667
20191130052343781_ASU-R0_snap.fits;28.3433;26452.1;26.1657;0
20191130052443855_ASU-R0_snap.fits;29.1783;26462.4;28.4859;0
20191130052543930_ASU-R0_snap.fits;30.0336;26465.3;19.6022;0
20191130052644005_ASU-R0_snap.fits;27.7041;26534.2;22.2044;0
20191130052744079_ASU-R0_snap.fits;25.8435;26482.9;23.7191;0
20191130052913338_ASU-R0_met.fits;29.0733;26506.3;59.9914;0.170667
20191130052844154_ASU-R0_snap.fits;29.4046;26449.2;27.9965;0
20191130052944229_ASU-R0_snap.fits;26.6911;26529.8;20.6654;0
20191130053044303_ASU-R0_snap.fits;28.0206;26532.7;28.9899;0
20191130053144378_ASU-R0_snap.fits;31.7045;26541.5;24.2362;0
20191130053259130_ASU-R0_met.fits;27.944;26496.1;59.5457;0.170667
20191130053244453_ASU-R0_snap.fits;30.7729;26478.5;18.6337;0
20191130053427365_ASU-R0_met.fits;27.3197;26503.4;66.8152;0.341333
20191130053344527_ASU-R0_snap.fits;26.2765;26529.8;21.1359;0
20191130053444602_ASU-R0_snap.fits;31.1092;26452.1;23.0955;0
20191130053544677_ASU-R0_snap.fits;24.8316;26499;20.9711;0
20191130053708474_ASU-R0_met.fits;26.111;26509.3;73.283;0.170667
20191130053644751_ASU-R0_snap.fits;27.4177;26509.3;21.9657;0
20191130053744826_ASU-R0_snap.fits;27.1136;26456.5;20.678;0
20191130053844901_ASU-R0_snap.fits;24.2405;26477.1;15.7383;0
20191130053944975_ASU-R0_snap.fits;27.3178;26465.3;18.0881;0
20191130054045050_ASU-R0_snap.fits;24.8264;26453.6;23.2169;0
20191130054145125_ASU-R0_snap.fits;21.7123;26545.9;17.9691;0
20191130054333669_ASU-R0_met.fits;28.2277;26488.8;65.5204;0.170667
20191130054245199_ASU-R0_snap.fits;22.9857;26474.1;25.7043;0
20191130054345274_ASU-R0_snap.fits;23.8614;26475.6;30.7578;0
20191130054445349_ASU-R0_snap.fits;22.8004;26525.4;17.0898;0
20191130054545423_ASU-R0_snap.fits;28.3914;26519.5;15.1405;0
20191130054645498_ASU-R0_snap.fits;23.9906;26522.5;24.1572;0
20191130054745573_ASU-R0_snap.fits;24.5305;26541.5;23.767;0
20191130054933775_ASU-R0_met.fits;27.1386;26494.6;70.8121;0.341333
20191130054845647_ASU-R0_snap.fits;22.0785;26456.5;25.7617;0
20191130054945722_ASU-R0_snap.fits;22.3766;26468.3;20.0023;0
20191130055055525_ASU-R0_met.fits;21.1418;26506.3;43.2953;0.170667
20191130055045797_ASU-R0_snap.fits;26.2288;26504.9;20.0444;0
20191130055228709_ASU-R0_met.fits;23.2997;26500.5;53.5923;0.170667
20191130055239631_ASU-R0_met.fits;24.5359;26497.6;52.5094;0.170667
20191130055145871_ASU-R0_snap.fits;24.6072;26528.3;17.3127;0
20191130055245946_ASU-R0_snap.fits;24.9924;26455.1;18.5257;0
20191130055346021_ASU-R0_snap.fits;18.321;26512.2;18.518;0
20191130055446095_ASU-R0_snap.fits;23.5504;26475.6;17.1324;0
20191130055555386_ASU-R0_met.fits;18.5129;26504.9;38.3293;0.170667
20191130055623375_ASU-R0_met.fits;21.4295;26525.4;90.9311;0.512
20191130055546170_ASU-R0_snap.fits;21.2738;26468.3;24.0969;0
20191130055646245_ASU-R0_snap.fits;22.9917;26545.9;24.4361;0
20191130055746319_ASU-R0_snap.fits;28.5165;26523.9;19.5268;0
20191130055846394_ASU-R0_snap.fits;23.555;26513.7;17.7691;0
20191130055946469_ASU-R0_snap.fits;23.179;26538.6;26.8782;0
