# file name; noise; peak f.; mag.; duration
20000118050002405_TEST-R1_snap.fits;16.0892;26481.4;14.5497;0
20000118050102480_TEST-R1_snap.fits;12.8822;26545.9;13.2556;0
20000118050202554_TEST-R1_snap.fits;18.4861;26528.3;11.7107;0
20000118050302629_TEST-R1_snap.fits;10.8485;26513.7;12.8613;0
20000118050402704_TEST-R1_snap.fits;12.8376;26460.9;17.0511;0
20000118050502778_TEST-R1_snap.fits;12.9503;26545.9;14.6129;0
20000118050602853_TEST-R1_snap.fits;14.0792;26469.7;20.401;0
20000118050702928_TEST-R1_snap.fits;13.6985;26540;19.3662;0
20000118050803002_TEST-R1_snap.fits;11.4178;26484.4;14.3322;0
20000118050903077_TEST-R1_snap.fits;11.5828;26478.5;10.728;0
20000118051003152_TEST-R1_snap.fits;12.7668;26458;13.6854;0
20000118051103226_TEST-R1_snap.fits;15.8476;26449.2;17.3333;0
20000118051203301_TEST-R1_snap.fits;13.5529;26458;12.1177;0
20000118051303376_TEST-R1_snap.fits;13.6407;26519.5;9.01714;0
20000118051403450_TEST-R1_snap.fits;15.4177;26490.2;12.9856;0
20000118051503525_TEST-R1_snap.fits;15.3139;26449.2;12.7311;0
20000118051603600_TEST-R1_snap.fits;13.3832;26463.9;15.453;0
20000118051703674_TEST-R1_snap.fits;18.6406;26487.3;14.0086;0
20000118051803749_TEST-R1_snap.fits;13.3689;26507.8;10.2109;0
20000118051903824_TEST-R1_snap.fits;15.3468;26525.4;9.18772;0
20000118052003898_TEST-R1_snap.fits;18.3358;26540;19.1577;0
20000118052103973_TEST-R1_snap.fits;13.984;26507.8;7.81778;0
20000118052204048_TEST-R1_snap.fits;14.6222;26452.1;11.7303;0
20000118052304122_TEST-R1_snap.fits;16.7599;26543;8.88876;0
20000118052404197_TEST-R1_snap.fits;14.8018;26455.1;13.9538;0
20000118052504272_TEST-R1_snap.fits;17.5905;26525.4;15.5959;0
20000118052604346_TEST-R1_snap.fits;13.4138;26507.8;15.8867;0
20000118052704421_TEST-R1_snap.fits;15.0249;26496.1;13.616;0
20000118052804496_TEST-R1_snap.fits;20.0081;26528.3;11.7618;0
20000118052904570_TEST-R1_snap.fits;14.6953;26531.2;15.4113;0
20000118053004645_TEST-R1_snap.fits;15.076;26478.5;12.1274;0
20000118053104720_TEST-R1_snap.fits;19.5876;26534.2;13.9372;0
20000118053204794_TEST-R1_snap.fits;14.0757;26449.2;11.3455;0
20000118053304869_TEST-R1_snap.fits;16.1854;26478.5;9.68064;0
20000118053404944_TEST-R1_snap.fits;13.8433;26481.4;13.211;0
20000118053505018_TEST-R1_snap.fits;14.8517;26528.3;10.5308;0
20000118053605093_TEST-R1_snap.fits;12.059;26534.2;14.9402;0
20000118053705168_TEST-R1_snap.fits;19.5927;26463.9;14.6061;0
20000118053805242_TEST-R1_snap.fits;16.665;26493.2;14.1747;0
20000118053905317_TEST-R1_snap.fits;13.8377;26516.6;13.1995;0
20000118054005392_TEST-R1_snap.fits;13.0289;26466.8;16.4299;0
20000118054105466_TEST-R1_snap.fits;13.1748;26531.2;14.529;0
20000118054205541_TEST-R1_snap.fits;11.752;26478.5;8.44818;0
20000118054305616_TEST-R1_snap.fits;12.5196;26466.8;12.7271;0
20000118054405690_TEST-R1_snap.fits;10.2347;26475.6;7.52005;0
20000118054505765_TEST-R1_snap.fits;16.226;26522.5;12.7744;0
20000118054605840_TEST-R1_snap.fits;12.5697;26504.9;12.7213;0
20000118054705914_TEST-R1_snap.fits;14.0863;26516.6;9.81914;0
20000118054805989_TEST-R1_snap.fits;12.1459;26478.5;10.1025;0
20000118054906064_TEST-R1_snap.fits;11.2412;26513.7;10.6659;0
20000118055006138_TEST-R1_snap.fits;10.8342;26510.7;11.4732;0
20000118055106213_TEST-R1_snap.fits;12.8979;26452.1;13.4241;0
20000118055206288_TEST-R1_snap.fits;14.2247;26540;13.8661;0
20000118055306362_TEST-R1_snap.fits;13.9257;26458;14.3753;0
20000118055406437_TEST-R1_snap.fits;11.1052;26469.7;11.0667;0
20000118055506512_TEST-R1_snap.fits;15.1374;26516.6;11.5393;0
20000118055606586_TEST-R1_snap.fits;15.7141;26545.9;12.5501;0
20000118055706661_TEST-R1_snap.fits;12.4171;26516.6;14.6871;0
20000118055806736_TEST-R1_snap.fits;14.9323;26493.2;17.0964;0
20000118055906810_TEST-R1_snap.fits;13.7217;26478.5;11.7068;0
