# file name; noise; peak f.; mag.; duration
20000118200009530_TEST-R1_snap.fits;11.4758;26525.4;14.5078;0
20000118200109605_TEST-R1_snap.fits;18.2149;26490.2;13.7178;0
20000118200209680_TEST-R1_snap.fits;12.22;26543;12.0915;0
20000118200309754_TEST-R1_snap.fits;15.534;26504.9;10.3758;0
20000118200409829_TEST-R1_snap.fits;13.9771;26472.7;11.0311;0
20000118200509904_TEST-R1_snap.fits;13.5568;26487.3;17.6238;0
20000118200609978_TEST-R1_snap.fits;13.4929;26490.2;13.2665;0
20000118200710053_TEST-R1_snap.fits;15.5074;26502;9.262;0
20000118200810128_TEST-R1_snap.fits;12.7374;26452.1;11.8359;0
20000118200910202_TEST-R1_snap.fits;14.6393;26463.9;15.8202;0
20000118201010277_TEST-R1_snap.fits;14.5154;26504.9;11.1313;0
20000118201110352_TEST-R1_snap.fits;16.7475;26487.3;13.5986;0
20000118201210426_TEST-R1_snap.fits;17.7809;26504.9;63.3803;0
20000118201310501_TEST-R1_snap.fits;10.7464;26478.5;15.1367;0
20000118201410576_TEST-R1_snap.fits;15.9866;26460.9;12.346;0
20000118201510650_TEST-R1_snap.fits;17.8979;26545.9;15.0013;0
20000118201610725_TEST-R1_snap.fits;15.9762;26510.7;11.8994;0
20000118201710800_TEST-R1_snap.fits;14.8373;26484.4;11.0573;0
20000118201810874_TEST-R1_snap.fits;17.2355;26507.8;12.5251;0
20000118201910949_TEST-R1_snap.fits;13.5619;26499;12.9275;0
20000118202011024_TEST-R1_snap.fits;17.4276;26455.1;15.5742;0
20000118202111098_TEST-R1_snap.fits;17.5063;26510.7;14.9536;0
20000118202211173_TEST-R1_snap.fits;14.568;26516.6;11.6082;0
20000118202311248_TEST-R1_snap.fits;16.9995;26449.2;19.8181;0
20000118202411322_TEST-R1_snap.fits;17.6397;26458;10.8016;0
20000118202511397_TEST-R1_snap.fits;12.1195;26537.1;10.8746;0
20000118202611472_TEST-R1_snap.fits;21.6518;26540;21.2203;0
20000118202711546_TEST-R1_snap.fits;11.9346;26545.9;11.4934;0
20000118202811621_TEST-R1_snap.fits;15.049;26531.2;13.9829;0
20000118202911696_TEST-R1_snap.fits;12.6893;26543;12.0869;0
20000118203011770_TEST-R1_snap.fits;15.4815;26449.2;13.8947;0
20000118203111845_TEST-R1_snap.fits;20.9467;26449.2;20.3402;0
20000118203211920_TEST-R1_snap.fits;13.4691;26458;9.35672;0
20000118203311994_TEST-R1_snap.fits;14.6216;26458;13.4827;0
20000118203412069_TEST-R1_snap.fits;16.9626;26537.1;13.405;0
20000118203512144_TEST-R1_snap.fits;15.0065;26534.2;10.5624;0
20000118203612218_TEST-R1_snap.fits;19.8915;26469.7;13.896;0
20000118203712293_TEST-R1_snap.fits;13.0984;26537.1;17.1671;0
20000118203812368_TEST-R1_snap.fits;16.0653;26452.1;18.5846;0
20000118203912442_TEST-R1_snap.fits;12.788;26484.4;12.6937;0
20000118204012517_TEST-R1_snap.fits;14.7238;26496.1;16.0683;0
20000118204112592_TEST-R1_snap.fits;10.559;26507.8;12.306;0
20000118204212666_TEST-R1_snap.fits;10.7559;26507.8;15.0902;0
20000118204312741_TEST-R1_snap.fits;12.5462;26475.6;10.1589;0
20000118204412816_TEST-R1_snap.fits;11.2633;26449.2;14.0231;0
20000118204512890_TEST-R1_snap.fits;11.6971;26502;13.8515;0
20000118204612965_TEST-R1_snap.fits;16.7326;26481.4;16.2701;0
20000118204713040_TEST-R1_snap.fits;14.4846;26516.6;11.9762;0
20000118204813114_TEST-R1_snap.fits;15.3722;26545.9;15.2039;0
20000118204913189_TEST-R1_snap.fits;13.323;26499;12.5354;0
20000118205013264_TEST-R1_snap.fits;15.9079;26463.9;12.6907;0
20000118205113338_TEST-R1_snap.fits;14.1039;26487.3;18.8351;0
20000118205213413_TEST-R1_snap.fits;15.6433;26496.1;10.9429;0
20000118205313488_TEST-R1_snap.fits;19.4223;26540;10.6356;0
20000118205413562_TEST-R1_snap.fits;15.1683;26460.9;11.5561;0
20000118205513637_TEST-R1_snap.fits;14.5905;26463.9;12.9984;0
20000118205613712_TEST-R1_snap.fits;11.9787;26452.1;12.9108;0
20000118205713786_TEST-R1_snap.fits;14.7595;26496.1;10.2756;0
20000118205813861_TEST-R1_snap.fits;12.7191;26510.7;16.1035;0
20000118205913936_TEST-R1_snap.fits;17.258;26493.2;14.9943;0
