# file name; noise; peak f.; mag.; duration
20000118210014010_TEST-R1_snap.fits;10.5677;26543;13.5852;0
20000118210114085_TEST-R1_snap.fits;16.37;26519.5;18.2052;0
20000118210214160_TEST-R1_snap.fits;14.8478;26540;17.1182;0
20000118210314234_TEST-R1_snap.fits;18.0426;26487.3;14.5038;0
20000118210414309_TEST-R1_snap.fits;15.0587;26545.9;14.8947;0
20000118210514384_TEST-R1_snap.fits;14.6015;26484.4;12.6958;0
20000118210614458_TEST-R1_snap.fits;11.5384;26469.7;13.5479;0
20000118210714533_TEST-R1_snap.fits;11.8274;26481.4;8.9419;0
20000118210814608_TEST-R1_snap.fits;14.1998;26531.2;16.81;0
20000118210914682_TEST-R1_snap.fits;19.2941;26537.1;19.3256;0
20000118211014757_TEST-R1_snap.fits;13.0096;26452.1;11.6854;0
20000118211114832_TEST-R1_snap.fits;15.181;26469.7;11.7635;0
20000118211214906_TEST-R1_snap.fits;14.7384;26452.1;12.9906;0
20000118211314981_TEST-R1_snap.fits;14.3893;26510.7;10.9363;0
20000118211415056_TEST-R1_snap.fits;11.0411;26490.2;11.5827;0
20000118211515130_TEST-R1_snap.fits;13.9939;26493.2;8.80884;0
20000118211615205_TEST-R1_snap.fits;17.3338;26449.2;16.7514;0
20000118211715280_TEST-R1_snap.fits;12.5838;26469.7;19.9696;0
20000118211815354_TEST-R1_snap.fits;12.9446;26460.9;12.2252;0
20000118211915429_TEST-R1_snap.fits;10.57;26490.2;11.78;0
20000118212015504_TEST-R1_snap.fits;14.7257;26487.3;20.941;0
20000118212115578_TEST-R1_snap.fits;13.6509;26496.1;8.67193;0
20000118212215653_TEST-R1_snap.fits;14.8816;26490.2;11.5023;0
20000118212315728_TEST-R1_snap.fits;13.574;26507.8;14.4784;0
20000118212415802_TEST-R1_snap.fits;16.5346;26449.2;19.4655;0
20000118212515877_TEST-R1_snap.fits;12.1037;26513.7;10.8651;0
20000118212615952_TEST-R1_snap.fits;16.8151;26516.6;20.5631;0
20000118212716026_TEST-R1_snap.fits;12.8192;26499;17.3665;0
20000118212816101_TEST-R1_snap.fits;13.0958;26460.9;15.5654;0
20000118212916176_TEST-R1_snap.fits;17.0229;26522.5;11.1003;0
20000118213016250_TEST-R1_snap.fits;13.5332;26507.8;13.4302;0
20000118213116325_TEST-R1_snap.fits;13.488;26496.1;13.4122;0
20000118213216400_TEST-R1_snap.fits;13.2072;26496.1;15.3826;0
20000118213316474_TEST-R1_snap.fits;11.9188;26452.1;11.1346;0
20000118213416549_TEST-R1_snap.fits;23.9376;26519.5;17.5921;0
20000118213516624_TEST-R1_snap.fits;15.3513;26537.1;19.8361;0
20000118213616698_TEST-R1_snap.fits;18.6747;26525.4;15.2413;0
20000118213716773_TEST-R1_snap.fits;14.4621;26458;15.8988;0
20000118213816848_TEST-R1_snap.fits;17.4384;26460.9;12.4341;0
20000118213916922_TEST-R1_snap.fits;16.1318;26545.9;19.435;0
20000118214016997_TEST-R1_snap.fits;13.1107;26466.8;13.3022;0
20000118214117072_TEST-R1_snap.fits;14.3004;26463.9;19.8375;0
20000118214217146_TEST-R1_snap.fits;14.478;26537.1;8.97174;0
20000118214317221_TEST-R1_snap.fits;15.4328;26510.7;13.0305;0
20000118214417296_TEST-R1_snap.fits;13.8833;26504.9;11.4909;0
20000118214517370_TEST-R1_snap.fits;17.9393;26531.2;11.9134;0
20000118214617445_TEST-R1_snap.fits;14.8527;26543;16.2836;0
20000118214717520_TEST-R1_snap.fits;13.0549;26528.3;10.8885;0
20000118214817594_TEST-R1_snap.fits;17.5667;26469.7;12.2975;0
20000118214917669_TEST-R1_snap.fits;18.4358;26534.2;15.8464;0
20000118215017744_TEST-R1_snap.fits;12.6973;26540;12.1452;0
20000118215117818_TEST-R1_snap.fits;16.396;26466.8;14.3588;0
20000118215217893_TEST-R1_snap.fits;15.298;26510.7;13.9133;0
20000118215317968_TEST-R1_snap.fits;15.1352;26496.1;14.2932;0
20000118215418042_TEST-R1_snap.fits;15.8838;26531.2;11.7573;0
20000118215518117_TEST-R1_snap.fits;17.667;26463.9;17.2165;0
20000118215618192_TEST-R1_snap.fits;13.3188;26496.1;13.9089;0
20000118215718266_TEST-R1_snap.fits;14.5573;26499;15.9526;0
20000118215818341_TEST-R1_snap.fits;16.2221;26537.1;15.5343;0
20000118215918416_TEST-R1_snap.fits;11.0742;26472.7;19.7022;0
