# file name; noise; peak f.; mag.; duration
20000118230022970_TEST-R1_snap.fits;18.0271;26452.1;13.8739;0
20000118230123045_TEST-R1_snap.fits;14.9245;26513.7;10.5503;0
20000118230223120_TEST-R1_snap.fits;14.6516;26543;11.5132;0
20000118230323194_TEST-R1_snap.fits;14.3221;26516.6;16.0544;0
20000118230423269_TEST-R1_snap.fits;16.1436;26545.9;14.5667;0
20000118230523344_TEST-R1_snap.fits;11.9318;26475.6;10.3983;0
20000118230623418_TEST-R1_snap.fits;12.8627;26455.1;9.79715;0
20000118230723493_TEST-R1_snap.fits;14.9568;26545.9;11.1764;0
20000118230823568_TEST-R1_snap.fits;12.786;26545.9;13.3601;0
20000118230923642_TEST-R1_snap.fits;16.9135;26452.1;13.2371;0
20000118231023717_TEST-R1_snap.fits;18.9669;26531.2;17.3051;0
20000118231123792_TEST-R1_snap.fits;20.293;26472.7;12.7744;0
20000118231223866_TEST-R1_snap.fits;18.6415;26449.2;15.2937;0
20000118231323941_TEST-R1_snap.fits;13.197;26487.3;11.9588;0
20000118231424016_TEST-R1_snap.fits;17.4336;26496.1;13.1112;0
20000118231524090_TEST-R1_snap.fits;12.4156;26493.2;9.7343;0
20000118231624165_TEST-R1_snap.fits;15.6577;26525.4;12.0009;0
20000118231724240_TEST-R1_snap.fits;14.4166;26472.7;13.027;0
20000118231824314_TEST-R1_snap.fits;12.2315;26455.1;15.4948;0
20000118231924389_TEST-R1_snap.fits;12.0537;26534.2;11.4717;0
20000118232024464_TEST-R1_snap.fits;17.6578;26487.3;16.4153;0
20000118232124538_TEST-R1_snap.fits;15.413;26513.7;14.5155;0
20000118232224613_TEST-R1_snap.fits;15.4209;26484.4;13.7708;0
20000118232324688_TEST-R1_snap.fits;16.749;26460.9;9.32343;0
20000118232424762_TEST-R1_snap.fits;15.3168;26499;13.5549;0
20000118232524837_TEST-R1_snap.fits;13.8884;26481.4;18.8838;0
20000118232624912_TEST-R1_snap.fits;17.2416;26469.7;15.7466;0
20000118232724986_TEST-R1_snap.fits;17.0234;26502;11.7598;0
20000118232825061_TEST-R1_snap.fits;17.8847;26525.4;11.9877;0
20000118232925136_TEST-R1_snap.fits;18.7307;26458;16.4766;0
20000118233025210_TEST-R1_snap.fits;12.7141;26543;8.8599;0
20000118233125285_TEST-R1_snap.fits;16.4463;26519.5;14.4457;0
20000118233225360_TEST-R1_snap.fits;19.1556;26499;15.7019;0
20000118233325434_TEST-R1_snap.fits;14.1991;26510.7;16.5932;0
20000118233425509_TEST-R1_snap.fits;16.5769;26537.1;9.33363;0
20000118233525584_TEST-R1_snap.fits;13.4231;26460.9;13.3306;0
20000118233625658_TEST-R1_snap.fits;17.4731;26452.1;12.2601;0
20000118233725733_TEST-R1_snap.fits;15.8927;26545.9;13.9887;0
20000118233825808_TEST-R1_snap.fits;19.0449;26537.1;18.3738;0
20000118233925882_TEST-R1_snap.fits;15.864;26449.2;10.3299;0
20000118234025957_TEST-R1_snap.fits;15.0032;26452.1;12.8049;0
20000118234126032_TEST-R1_snap.fits;16.4902;26469.7;16.9445;0
20000118234226106_TEST-R1_snap.fits;17.028;26534.2;13.536;0
20000118234326181_TEST-R1_snap.fits;14.4153;26496.1;12.4856;0
20000118234426256_TEST-R1_snap.fits;18.5081;26534.2;10.9242;0
20000118234526330_TEST-R1_snap.fits;15.3316;26528.3;17.7527;0
20000118234626405_TEST-R1_snap.fits;13.3177;26504.9;13.6622;0
20000118234726480_TEST-R1_snap.fits;22.3106;26519.5;19.5021;0
20000118234826554_TEST-R1_snap.fits;12.1759;26543;15.6614;0
20000118234926629_TEST-R1_snap.fits;17.9994;26493.2;11.0326;0
20000118235026704_TEST-R1_snap.fits;14.6039;26545.9;15.3931;0
20000118235126778_TEST-R1_snap.fits;18.1504;26543;16.6514;0
20000118235226853_TEST-R1_snap.fits;17.0022;26496.1;15.8169;0
20000118235326928_TEST-R1_snap.fits;18.222;26502;7.25954;0
20000118235427002_TEST-R1_snap.fits;11.7191;26525.4;12.8454;0
20000118235527077_TEST-R1_snap.fits;16.6523;26496.1;12.8266;0
20000118235627152_TEST-R1_snap.fits;14.8051;26522.5;15.6347;0
20000118235727226_TEST-R1_snap.fits;15.4872;26545.9;12.5195;0
20000118235827301_TEST-R1_snap.fits;19.6989;26507.8;14.776;0
20000118235927376_TEST-R1_snap.fits;12.0697;26525.4;10.3812;0
