# file name; noise; peak f.; mag.; duration
20000118070011365_TEST-R1_snap.fits;12.1762;26528.3;16.5248;0
20000118070111440_TEST-R1_snap.fits;15.4442;26481.4;11.1506;0
20000118070211514_TEST-R1_snap.fits;13.5037;26460.9;13.4502;0
20000118070311589_TEST-R1_snap.fits;13.9686;26516.6;21.3123;0
20000118070411664_TEST-R1_snap.fits;14.9396;26504.9;12.6492;0
20000118070511738_TEST-R1_snap.fits;20.8307;26531.2;16.3008;0
20000118070611813_TEST-R1_snap.fits;17.7051;26507.8;20.1947;0
20000118070711888_TEST-R1_snap.fits;17.6777;26519.5;15.5419;0
20000118070811962_TEST-R1_snap.fits;13.0306;26504.9;11.8809;0
20000118070912037_TEST-R1_snap.fits;17.4023;26540;12.5639;0
20000118071012112_TEST-R1_snap.fits;15.8308;26481.4;12.7571;0
20000118071112186_TEST-R1_snap.fits;14.0166;26472.7;8.83014;0
20000118071212261_TEST-R1_snap.fits;14.3351;26504.9;13.531;0
20000118071312336_TEST-R1_snap.fits;15.5291;26475.6;13.9541;0
20000118071412410_TEST-R1_snap.fits;19.5548;26522.5;14.2967;0
20000118071512485_TEST-R1_snap.fits;17.7752;26537.1;14.4058;0
20000118071612560_TEST-R1_snap.fits;16.1666;26484.4;10.4231;0
20000118071712634_TEST-R1_snap.fits;19.0261;26466.8;18.1181;0
20000118071812709_TEST-R1_snap.fits;20.4544;26449.2;20.3591;0
20000118071912784_TEST-R1_snap.fits;17.7706;26472.7;18.5436;0
20000118072012858_TEST-R1_snap.fits;13.1428;26449.2;16.3856;0
20000118072112933_TEST-R1_snap.fits;14.9235;26540;17.6204;0
20000118072213008_TEST-R1_snap.fits;16.8749;26490.2;9.86881;0
20000118072313082_TEST-R1_snap.fits;15.2266;26469.7;13.5943;0
20000118072413157_TEST-R1_snap.fits;16.4564;26540;10.0762;0
20000118072513232_TEST-R1_snap.fits;15.5419;26493.2;15.685;0
20000118072613306_TEST-R1_snap.fits;13.6432;26499;13.8638;0
20000118072713381_TEST-R1_snap.fits;14.4732;26502;14.1934;0
20000118072813456_TEST-R1_snap.fits;16.4185;26487.3;14.3102;0
20000118072913530_TEST-R1_snap.fits;18.1245;26469.7;12.8236;0
20000118073013605_TEST-R1_snap.fits;21.8715;26449.2;15.8547;0
20000118073113680_TEST-R1_snap.fits;19.6544;26504.9;14.7184;0
20000118073213754_TEST-R1_snap.fits;14.9998;26519.5;24.5436;0
20000118073313829_TEST-R1_snap.fits;14.265;26493.2;19.6676;0
20000118073413904_TEST-R1_snap.fits;20.4151;26516.6;10.753;0
20000118073513978_TEST-R1_snap.fits;11.9782;26484.4;10.1318;0
20000118073614053_TEST-R1_snap.fits;16.3735;26510.7;13.6503;0
20000118073714128_TEST-R1_snap.fits;18.4211;26493.2;14.3533;0
20000118073814202_TEST-R1_snap.fits;20.3202;26513.7;9.65267;0
20000118073914277_TEST-R1_snap.fits;16.2862;26469.7;21.0855;0
20000118074014352_TEST-R1_snap.fits;17.215;26452.1;12.525;0
20000118074114426_TEST-R1_snap.fits;13.0688;26460.9;9.80315;0
20000118074214501_TEST-R1_snap.fits;16.9276;26525.4;14.8065;0
20000118074314576_TEST-R1_snap.fits;11.516;26502;11.1022;0
20000118074414650_TEST-R1_snap.fits;10.1264;26478.5;15.6438;0
20000118074514725_TEST-R1_snap.fits;17.518;26499;14.2173;0
20000118074614800_TEST-R1_snap.fits;16.7634;26475.6;20.9896;0
20000118074714874_TEST-R1_snap.fits;12.7972;26493.2;15.3593;0
20000118074814949_TEST-R1_snap.fits;15.0362;26460.9;13.8675;0
20000118074915024_TEST-R1_snap.fits;15.37;26510.7;16.3997;0
20000118075015098_TEST-R1_snap.fits;14.4596;26455.1;8.66475;0
20000118075115173_TEST-R1_snap.fits;11.6011;26484.4;11.7551;0
20000118075215248_TEST-R1_snap.fits;13.7869;26487.3;10.3464;0
20000118075315322_TEST-R1_snap.fits;16.1623;26449.2;11.1168;0
20000118075415397_TEST-R1_snap.fits;11.9383;26463.9;11.839;0
20000118075515472_TEST-R1_snap.fits;16.3255;26478.5;12.0373;0
20000118075615546_TEST-R1_snap.fits;12.8722;26496.1;14.4222;0
20000118075715621_TEST-R1_snap.fits;11.0224;26504.9;12.8005;0
20000118075815696_TEST-R1_snap.fits;16.7066;26458;10.8785;0
20000118075915770_TEST-R1_snap.fits;14.0761;26481.4;10.1359;0
