# file name; noise; peak f.; mag.; duration
20000118060006885_TEST-R1_snap.fits;14.6421;26528.3;12.8761;0
20000118060106960_TEST-R1_snap.fits;15.93;26493.2;17.5385;0
20000118060207034_TEST-R1_snap.fits;16.0529;26490.2;15.3312;0
20000118060307109_TEST-R1_snap.fits;13.4222;26513.7;11.3306;0
20000118060407184_TEST-R1_snap.fits;15.0306;26531.2;9.32276;0
20000118060507258_TEST-R1_snap.fits;15.6863;26478.5;13.2205;0
20000118060607333_TEST-R1_snap.fits;17.4443;26537.1;14.5615;0
20000118060707408_TEST-R1_snap.fits;13.218;26502;13.043;0
20000118060807482_TEST-R1_snap.fits;23.716;26531.2;19.5385;0
20000118060907557_TEST-R1_snap.fits;20.1105;26487.3;20.1334;0
20000118061007632_TEST-R1_snap.fits;12.6076;26545.9;15.1649;0
20000118061107706_TEST-R1_snap.fits;16.8176;26540;12.583;0
20000118061207781_TEST-R1_snap.fits;10.7015;26513.7;13.5532;0
20000118061307856_TEST-R1_snap.fits;19.0936;26534.2;16.3363;0
20000118061407930_TEST-R1_snap.fits;20.5197;26504.9;13.5908;0
20000118061508005_TEST-R1_snap.fits;16.8615;26466.8;14.0925;0
20000118061608080_TEST-R1_snap.fits;15.8759;26525.4;15.7066;0
20000118061708154_TEST-R1_snap.fits;18.4658;26455.1;13.9748;0
20000118061808229_TEST-R1_snap.fits;14.3799;26543;11.8328;0
20000118061908304_TEST-R1_snap.fits;15.9923;26531.2;16.2226;0
20000118062008378_TEST-R1_snap.fits;14.0727;26499;10.5972;0
20000118062108453_TEST-R1_snap.fits;16.0214;26484.4;13.4268;0
20000118062208528_TEST-R1_snap.fits;16.1931;26522.5;13.766;0
20000118062308602_TEST-R1_snap.fits;18.6479;26519.5;8.2836;0
20000118062408677_TEST-R1_snap.fits;12.7933;26490.2;11.2544;0
20000118062508752_TEST-R1_snap.fits;16.0687;26496.1;13.9363;0
20000118062608826_TEST-R1_snap.fits;13.4019;26516.6;12.3793;0
20000118062708901_TEST-R1_snap.fits;15.6377;26493.2;11.3203;0
20000118062808976_TEST-R1_snap.fits;16.3008;26540;15.8946;0
20000118062909050_TEST-R1_snap.fits;17.423;26528.3;10.8933;0
20000118063009125_TEST-R1_snap.fits;17.6585;26516.6;14.5485;0
20000118063109200_TEST-R1_snap.fits;17.0999;26519.5;10.3231;0
20000118063209274_TEST-R1_snap.fits;23.3313;26507.8;19.9558;0
20000118063309349_TEST-R1_snap.fits;13.1077;26516.6;12.0618;0
20000118063409424_TEST-R1_snap.fits;14.9537;26496.1;17.4684;0
20000118063509498_TEST-R1_snap.fits;16.4718;26458;15.2087;0
20000118063609573_TEST-R1_snap.fits;16.1231;26452.1;16.7669;0
20000118063709648_TEST-R1_snap.fits;16.0274;26493.2;13.3088;0
20000118063809722_TEST-R1_snap.fits;12.2452;26458;18.0709;0
20000118063909797_TEST-R1_snap.fits;15.5491;26493.2;10.8566;0
20000118064009872_TEST-R1_snap.fits;14.7474;26504.9;19.3903;0
20000118064109946_TEST-R1_snap.fits;15.4196;26525.4;17.2685;0
20000118064210021_TEST-R1_snap.fits;17.3109;26525.4;15.5427;0
20000118064310096_TEST-R1_snap.fits;15.6429;26528.3;10.9337;0
20000118064410170_TEST-R1_snap.fits;14.4416;26513.7;15.2595;0
20000118064510245_TEST-R1_snap.fits;12.4631;26460.9;11.6699;0
20000118064610320_TEST-R1_snap.fits;16.9492;26452.1;16.7712;0
20000118064710394_TEST-R1_snap.fits;14.4144;26510.7;13.1723;0
20000118064810469_TEST-R1_snap.fits;17.7186;26490.2;10.8946;0
20000118064910544_TEST-R1_snap.fits;14.884;26540;17.3251;0
20000118065010618_TEST-R1_snap.fits;12.8451;26502;12.8684;0
20000118065110693_TEST-R1_snap.fits;17.5581;26502;16.0166;0
20000118065210768_TEST-R1_snap.fits;12.028;26543;22.0772;0
20000118065310842_TEST-R1_snap.fits;18.8053;26502;15.6938;0
20000118065410917_TEST-R1_snap.fits;13.9019;26519.5;15.7564;0
20000118065510992_TEST-R1_snap.fits;14.1339;26463.9;10.7605;0
20000118065611066_TEST-R1_snap.fits;12.6808;26545.9;9.79671;0
20000118065711141_TEST-R1_snap.fits;18.4416;26534.2;13.0455;0
20000118065811216_TEST-R1_snap.fits;14.796;26481.4;14.28;0
20000118065911290_TEST-R1_snap.fits;17.4687;26516.6;11.3047;0
