# file name; noise; peak f.; mag.; duration
20000118110029285_TEST-R1_snap.fits;17.7136;26484.4;11.6744;0
20000118110129360_TEST-R1_snap.fits;11.2532;26504.9;8.86034;0
20000118110229434_TEST-R1_snap.fits;18.5439;26516.6;10.4411;0
20000118110329509_TEST-R1_snap.fits;14.7078;26516.6;13.4334;0
20000118110429584_TEST-R1_snap.fits;13.1725;26540;9.55614;0
20000118110529658_TEST-R1_snap.fits;18.4467;26504.9;12.7612;0
20000118110629733_TEST-R1_snap.fits;14.9917;26507.8;12.6814;0
20000118110729808_TEST-R1_snap.fits;17.5487;26534.2;18.5799;0
20000118110829882_TEST-R1_snap.fits;15.0863;26490.2;14.4398;0
20000118110929957_TEST-R1_snap.fits;17.6441;26490.2;13.248;0
20000118111030032_TEST-R1_snap.fits;17.8558;26537.1;21.8357;0
20000118111130106_TEST-R1_snap.fits;17.9094;26540;19.2177;0
20000118111230181_TEST-R1_snap.fits;9.90471;26519.5;14.678;0
20000118111330256_TEST-R1_snap.fits;13.1836;26475.6;13.3432;0
20000118111430330_TEST-R1_snap.fits;12.7;26528.3;13.7786;0
20000118111530405_TEST-R1_snap.fits;13.7421;26522.5;13.2473;0
20000118111630480_TEST-R1_snap.fits;13.7368;26543;10.5026;0
20000118111730554_TEST-R1_snap.fits;12.6617;26484.4;8.98746;0
20000118111830629_TEST-R1_snap.fits;16.3154;26466.8;15.1158;0
20000118111930704_TEST-R1_snap.fits;16.0189;26481.4;13.9576;0
20000118112030778_TEST-R1_snap.fits;16.3555;26510.7;17.2428;0
20000118112130853_TEST-R1_snap.fits;11.8535;26540;13.9632;0
20000118112230928_TEST-R1_snap.fits;18.471;26496.1;13.3414;0
20000118112331002_TEST-R1_snap.fits;13.4776;26490.2;7.29163;0
20000118112431077_TEST-R1_snap.fits;14.0387;26534.2;11.9219;0
20000118112531152_TEST-R1_snap.fits;13.3928;26528.3;17.7858;0
20000118112631226_TEST-R1_snap.fits;16.7173;26449.2;15.1111;0
20000118112731301_TEST-R1_snap.fits;20.264;26540;18.5985;0
20000118112831376_TEST-R1_snap.fits;15.9321;26478.5;9.83138;0
20000118112931450_TEST-R1_snap.fits;15.6957;26466.8;13.9365;0
20000118113031525_TEST-R1_snap.fits;13.749;26478.5;9.79377;0
20000118113131600_TEST-R1_snap.fits;13.4233;26496.1;7.54953;0
20000118113231674_TEST-R1_snap.fits;15.0028;26458;15.1294;0
20000118113331749_TEST-R1_snap.fits;14.0909;26502;14.1942;0
20000118113431824_TEST-R1_snap.fits;15.6263;26487.3;12.9619;0
20000118113531898_TEST-R1_snap.fits;16.7325;26478.5;17.6687;0
20000118113631973_TEST-R1_snap.fits;16.5646;26469.7;10.3247;0
20000118113732048_TEST-R1_snap.fits;15.3605;26472.7;15.4828;0
20000118113832122_TEST-R1_snap.fits;20.0811;26493.2;18.3535;0
20000118113932197_TEST-R1_snap.fits;17.5124;26484.4;10.197;0
20000118114032272_TEST-R1_snap.fits;14.9446;26507.8;12.5165;0
20000118114132346_TEST-R1_snap.fits;18.3528;26496.1;18.0636;0
20000118114232421_TEST-R1_snap.fits;18.0784;26466.8;19.6185;0
20000118114332496_TEST-R1_snap.fits;15.0444;26537.1;15.4054;0
20000118114432570_TEST-R1_snap.fits;16.2633;26449.2;12.4667;0
20000118114532645_TEST-R1_snap.fits;18.789;26449.2;15.1508;0
20000118114632720_TEST-R1_snap.fits;18.0013;26510.7;23.0579;0
20000118114732794_TEST-R1_snap.fits;18.9799;26525.4;19.0212;0
20000118114832869_TEST-R1_snap.fits;13.977;26504.9;16.6496;0
20000118114932944_TEST-R1_snap.fits;14.3788;26516.6;10.4496;0
20000118115033018_TEST-R1_snap.fits;14.9218;26452.1;10.5731;0
20000118115133093_TEST-R1_snap.fits;14.7364;26516.6;16.6381;0
20000118115233168_TEST-R1_snap.fits;16.4165;26478.5;11.675;0
20000118115333242_TEST-R1_snap.fits;17.1905;26452.1;13.171;0
20000118115433317_TEST-R1_snap.fits;14.4482;26528.3;16.93;0
20000118115533392_TEST-R1_snap.fits;15.9772;26499;14.8556;0
20000118115633466_TEST-R1_snap.fits;14.4999;26478.5;18.9315;0
20000118115733541_TEST-R1_snap.fits;12.9639;26519.5;10.8965;0
20000118115833616_TEST-R1_snap.fits;15.583;26499;19.1955;0
20000118115933690_TEST-R1_snap.fits;17.3559;26449.2;13.3429;0
