# file name; noise; peak f.; mag.; duration
20000118090020325_TEST-R1_snap.fits;14.2069;26469.7;7.42532;0
20000118090120400_TEST-R1_snap.fits;18.0138;26540;9.87227;0
20000118090220474_TEST-R1_snap.fits;16.3577;26499;16.5246;0
20000118090320549_TEST-R1_snap.fits;11.9976;26531.2;15.7827;0
20000118090420624_TEST-R1_snap.fits;18.458;26466.8;9.67396;0
20000118090520698_TEST-R1_snap.fits;14.8268;26531.2;13.1941;0
20000118090620773_TEST-R1_snap.fits;15.052;26525.4;10.7684;0
20000118090720848_TEST-R1_snap.fits;15.6808;26469.7;12.9362;0
20000118090820922_TEST-R1_snap.fits;15.92;26490.2;16.2365;0
20000118090920997_TEST-R1_snap.fits;13.6443;26502;14.3993;0
20000118091021072_TEST-R1_snap.fits;15.3209;26449.2;8.23347;0
20000118091121146_TEST-R1_snap.fits;14.9136;26487.3;13.645;0
20000118091221221_TEST-R1_snap.fits;15.3068;26507.8;14.8899;0
20000118091321296_TEST-R1_snap.fits;17.6504;26516.6;17.9525;0
20000118091421370_TEST-R1_snap.fits;14.8163;26528.3;15.0363;0
20000118091521445_TEST-R1_snap.fits;14.4696;26455.1;12.9501;0
20000118091621520_TEST-R1_snap.fits;19.7644;26490.2;11.4033;0
20000118091721594_TEST-R1_snap.fits;12.9519;26466.8;12.0517;0
20000118091821669_TEST-R1_snap.fits;15.7466;26504.9;11.6919;0
20000118091921744_TEST-R1_snap.fits;18.1022;26510.7;14.4296;0
20000118092021818_TEST-R1_snap.fits;13.5749;26458;11.9765;0
20000118092121893_TEST-R1_snap.fits;12.4705;26545.9;15.068;0
20000118092221968_TEST-R1_snap.fits;16.9959;26455.1;10.4337;0
20000118092322042_TEST-R1_snap.fits;14.6516;26516.6;12.9739;0
20000118092422117_TEST-R1_snap.fits;12.1885;26543;14.1147;0
20000118092522192_TEST-R1_snap.fits;15.5912;26449.2;13.764;0
20000118092622266_TEST-R1_snap.fits;17.423;26534.2;12.294;0
20000118092722341_TEST-R1_snap.fits;14.6136;26510.7;17.3241;0
20000118092822416_TEST-R1_snap.fits;17.1502;26452.1;13.0317;0
20000118092922490_TEST-R1_snap.fits;18.2162;26481.4;11.9979;0
20000118093022565_TEST-R1_snap.fits;14.4459;26545.9;20.3225;0
20000118093122640_TEST-R1_snap.fits;14.7359;26522.5;12.2221;0
20000118093222714_TEST-R1_snap.fits;14.5427;26466.8;12.3805;0
20000118093322789_TEST-R1_snap.fits;11.5238;26463.9;15.0578;0
20000118093422864_TEST-R1_snap.fits;14.7984;26507.8;17.5337;0
20000118093522938_TEST-R1_snap.fits;14.884;26537.1;12.3891;0
20000118093623013_TEST-R1_snap.fits;13.5384;26460.9;17.1601;0
20000118093723088_TEST-R1_snap.fits;17.1375;26490.2;20.6284;0
20000118093823162_TEST-R1_snap.fits;14.3096;26534.2;13.6222;0
20000118093923237_TEST-R1_snap.fits;14.4524;26469.7;14.258;0
20000118094023312_TEST-R1_snap.fits;16.2463;26490.2;15.1082;0
20000118094123386_TEST-R1_snap.fits;13.2186;26510.7;12.6478;0
20000118094223461_TEST-R1_snap.fits;14.5875;26487.3;17.4661;0
20000118094323536_TEST-R1_snap.fits;16.7932;26496.1;11.1712;0
20000118094423610_TEST-R1_snap.fits;13.8648;26472.7;18.3359;0
20000118094523685_TEST-R1_snap.fits;17.2431;26528.3;9.21465;0
20000118094623760_TEST-R1_snap.fits;16.6179;26493.2;15.5745;0
20000118094723834_TEST-R1_snap.fits;18.0609;26516.6;12.3037;0
20000118094823909_TEST-R1_snap.fits;16.6648;26469.7;11.7741;0
20000118094923984_TEST-R1_snap.fits;22.0384;26481.4;17.9508;0
20000118095024058_TEST-R1_snap.fits;16.2391;26531.2;17.3361;0
20000118095124133_TEST-R1_snap.fits;18.4286;26496.1;14.3558;0
20000118095224208_TEST-R1_snap.fits;18.9261;26534.2;14.4683;0
20000118095324282_TEST-R1_snap.fits;14.5958;26481.4;14.1512;0
20000118095424357_TEST-R1_snap.fits;12.9761;26478.5;10.5969;0
20000118095524432_TEST-R1_snap.fits;16.7625;26519.5;16.9389;0
20000118095624506_TEST-R1_snap.fits;18.314;26463.9;16.3971;0
20000118095724581_TEST-R1_snap.fits;16.3909;26543;16.9722;0
20000118095824656_TEST-R1_snap.fits;13.5846;26487.3;15.5826;0
20000118095924730_TEST-R1_snap.fits;14.0437;26545.9;15.1676;0
