# file name; noise; peak f.; mag.; duration
20000118000040080_TEST-R1_snap.fits;17.7184;26460.9;17.28;0
20000118000140154_TEST-R1_snap.fits;16.8381;26519.5;17.0989;0
20000118000240229_TEST-R1_snap.fits;14.5792;26510.7;14.8937;0
20000118000340304_TEST-R1_snap.fits;16.2672;26519.5;11.1969;0
20000118000440378_TEST-R1_snap.fits;15.7129;26502;16.9527;0
20000118000540453_TEST-R1_snap.fits;16.2102;26466.8;8.58735;0
20000118000640528_TEST-R1_snap.fits;20.6339;26522.5;18.5675;0
20000118000740602_TEST-R1_snap.fits;17.0693;26519.5;12.8665;0
20000118000840677_TEST-R1_snap.fits;12.4555;26513.7;9.48159;0
20000118000940752_TEST-R1_snap.fits;13.8379;26513.7;12.9629;0
20000118001040826_TEST-R1_snap.fits;13.1632;26487.3;15.4866;0
20000118001140901_TEST-R1_snap.fits;13.3502;26460.9;15.2777;0
20000118001240976_TEST-R1_snap.fits;13.1218;26499;11.0816;0
20000118001341050_TEST-R1_snap.fits;21.1122;26502;20.0345;0
20000118001441125_TEST-R1_snap.fits;16.9918;26507.8;15.0205;0
20000118001541200_TEST-R1_snap.fits;14.5619;26478.5;20.2981;0
20000118001641274_TEST-R1_snap.fits;16.7264;26525.4;12.9135;0
20000118001741349_TEST-R1_snap.fits;14.4403;26449.2;13.1597;0
20000118001841424_TEST-R1_snap.fits;13.5952;26510.7;15.6376;0
20000118001941498_TEST-R1_snap.fits;12.4835;26460.9;14.8897;0
20000118002041573_TEST-R1_snap.fits;15.93;26487.3;19.3625;0
20000118002141648_TEST-R1_snap.fits;14.1026;26484.4;14.1709;0
20000118002241722_TEST-R1_snap.fits;17.0976;26449.2;12.3735;0
20000118002341797_TEST-R1_snap.fits;17.6848;26487.3;16.8391;0
20000118002441872_TEST-R1_snap.fits;19.179;26510.7;17.7754;0
20000118002541946_TEST-R1_snap.fits;15.51;26493.2;17.8711;0
20000118002642021_TEST-R1_snap.fits;19.7821;26537.1;19.4732;0
20000118002742096_TEST-R1_snap.fits;18.1049;26449.2;13.9621;0
20000118002842170_TEST-R1_snap.fits;15.3973;26460.9;10.6424;0
20000118002942245_TEST-R1_snap.fits;18.0503;26490.2;21.7051;0
20000118003042320_TEST-R1_snap.fits;110.967;26493.2;74.1099;0
20000118003142394_TEST-R1_snap.fits;112.738;26484.4;114.663;0
20000118003242469_TEST-R1_snap.fits;86.4497;26545.9;72.7888;0
20000118003342544_TEST-R1_snap.fits;13.9666;26481.4;15.7269;0
20000118003442618_TEST-R1_snap.fits;14.9391;26531.2;12.8392;0
20000118003542693_TEST-R1_snap.fits;109.883;26466.8;114.293;0
20000118003642768_TEST-R1_snap.fits;15.5615;26466.8;18.9613;0
20000118003742842_TEST-R1_snap.fits;17.942;26510.7;18.3091;0
20000118003842917_TEST-R1_snap.fits;16.3008;26528.3;12.4491;0
20000118003942992_TEST-R1_snap.fits;14.0858;26449.2;11.9981;0
20000118004043066_TEST-R1_snap.fits;18.8531;26510.7;20.55;0
20000118004143141_TEST-R1_snap.fits;19.616;26513.7;11.5493;0
20000118004243216_TEST-R1_snap.fits;15.4985;26496.1;14.9976;0
20000118004343290_TEST-R1_snap.fits;16.7384;26449.2;14.3945;0
20000118004443365_TEST-R1_snap.fits;20.7091;26504.9;20.9853;0
20000118004543440_TEST-R1_snap.fits;17.312;26504.9;15.9694;0
20000118004643514_TEST-R1_snap.fits;15.7761;26481.4;14.6332;0
20000118004743589_TEST-R1_snap.fits;15.7946;26449.2;20.7811;0
20000118004843664_TEST-R1_snap.fits;20.87;26466.8;10.9245;0
20000118004943738_TEST-R1_snap.fits;22.1423;26472.7;13.7962;0
20000118005043813_TEST-R1_snap.fits;30.5174;26455.1;57.0463;0
20000118005143888_TEST-R1_snap.fits;18.2274;26449.2;12.2542;0
20000118005243962_TEST-R1_snap.fits;28.1309;26516.6;20.0924;0
20000118005344037_TEST-R1_snap.fits;33.2216;26499;34.3138;0
20000118005444112_TEST-R1_snap.fits;22.4018;26507.8;18.6668;0
20000118005544186_TEST-R1_snap.fits;22.4018;26496.1;14.3357;0
20000118005644261_TEST-R1_snap.fits;22.336;26487.3;15.5692;0
20000118005744336_TEST-R1_snap.fits;18.2454;26463.9;17.1686;0
20000118005844410_TEST-R1_snap.fits;42.1446;26481.4;61.0338;0
20000118005944485_TEST-R1_snap.fits;12.067;26463.9;11.1872;0
