# file name; noise; peak f.; mag.; duration
20000118120033765_TEST-R1_snap.fits;15.0977;26472.7;16.0893;0
20000118120133840_TEST-R1_snap.fits;13.7265;26510.7;14.0957;0
20000118120233914_TEST-R1_snap.fits;16.93;26493.2;17.1559;0
20000118120333989_TEST-R1_snap.fits;14.7698;26504.9;17.5275;0
20000118120434064_TEST-R1_snap.fits;14.2591;26543;12.4603;0
20000118120534138_TEST-R1_snap.fits;9.98142;26499;9.51732;0
20000118120634213_TEST-R1_snap.fits;18.7015;26528.3;11.6536;0
20000118120734288_TEST-R1_snap.fits;12.3019;26504.9;17.1321;0
20000118120834362_TEST-R1_snap.fits;13.1067;26543;13.8868;0
20000118120934437_TEST-R1_snap.fits;13.608;26466.8;15.3058;0
20000118121034512_TEST-R1_snap.fits;15.2271;26466.8;11.8103;0
20000118121134586_TEST-R1_snap.fits;22.2312;26466.8;14.1777;0
20000118121234661_TEST-R1_snap.fits;11.4156;26472.7;15.133;0
20000118121334736_TEST-R1_snap.fits;16.6689;26484.4;17.9955;0
20000118121434810_TEST-R1_snap.fits;14.5278;26475.6;14.8812;0
20000118121534885_TEST-R1_snap.fits;17.8514;26499;14.308;0
20000118121634960_TEST-R1_snap.fits;14.8367;26493.2;13.8612;0
20000118121735034_TEST-R1_snap.fits;13.1342;26537.1;14.5319;0
20000118121835109_TEST-R1_snap.fits;16.3155;26510.7;18.6774;0
20000118121935184_TEST-R1_snap.fits;14.0024;26452.1;8.4241;0
20000118122035258_TEST-R1_snap.fits;15.6179;26507.8;15.141;0
20000118122135333_TEST-R1_snap.fits;16.494;26510.7;9.20531;0
20000118122235408_TEST-R1_snap.fits;15.2425;26519.5;14.2303;0
20000118122335482_TEST-R1_snap.fits;19.6831;26522.5;13.2907;0
20000118122435557_TEST-R1_snap.fits;13.7689;26504.9;12.292;0
20000118122535632_TEST-R1_snap.fits;14.1582;26452.1;14.867;0
20000118122635706_TEST-R1_snap.fits;18.0403;26478.5;15.1847;0
20000118122735781_TEST-R1_snap.fits;16.6227;26510.7;14.5853;0
20000118122835856_TEST-R1_snap.fits;13.4357;26531.2;9.98632;0
20000118122935930_TEST-R1_snap.fits;13.4046;26458;10.3835;0
20000118123036005_TEST-R1_snap.fits;19.4491;26516.6;12.5917;0
20000118123136080_TEST-R1_snap.fits;16.5582;26537.1;13.6152;0
20000118123236154_TEST-R1_snap.fits;15.9712;26472.7;17.2205;0
20000118123336229_TEST-R1_snap.fits;13.8381;26472.7;11.8815;0
20000118123436304_TEST-R1_snap.fits;13.5206;26458;13.9443;0
20000118123536378_TEST-R1_snap.fits;24.1715;26449.2;16.0347;0
20000118123636453_TEST-R1_snap.fits;15.4242;26499;9.4272;0
20000118123736528_TEST-R1_snap.fits;14.1688;26510.7;14.0154;0
20000118123836602_TEST-R1_snap.fits;15.5976;26493.2;10.7713;0
20000118123936677_TEST-R1_snap.fits;14.8147;26528.3;13.6362;0
20000118124036752_TEST-R1_snap.fits;18.8806;26502;13.0884;0
20000118124136826_TEST-R1_snap.fits;11.993;26528.3;12.1706;0
20000118124236901_TEST-R1_snap.fits;13.6283;26493.2;16.2477;0
20000118124336976_TEST-R1_snap.fits;16.9173;26460.9;12.9493;0
20000118124437050_TEST-R1_snap.fits;15.5605;26543;15.908;0
20000118124537125_TEST-R1_snap.fits;15.6442;26531.2;14.425;0
20000118124637200_TEST-R1_snap.fits;20.8073;26472.7;12.1546;0
20000118124737274_TEST-R1_snap.fits;17.5973;26449.2;16.4765;0
20000118124837349_TEST-R1_snap.fits;21.2576;26516.6;16.1197;0
20000118124937424_TEST-R1_snap.fits;22.0785;26458;17.0282;0
20000118125037498_TEST-R1_snap.fits;17.7913;26472.7;13.2894;0
20000118125137573_TEST-R1_snap.fits;17.0905;26449.2;17.5297;0
20000118125237648_TEST-R1_snap.fits;18.0947;26490.2;12.6364;0
20000118125337722_TEST-R1_snap.fits;14.495;26534.2;13.7629;0
20000118125437797_TEST-R1_snap.fits;13.2189;26528.3;11.0067;0
20000118125537872_TEST-R1_snap.fits;15.1945;26519.5;15.2919;0
20000118125637946_TEST-R1_snap.fits;19.6976;26490.2;19.2451;0
20000118125738021_TEST-R1_snap.fits;18.0256;26507.8;16.6176;0
20000118125838096_TEST-R1_snap.fits;16.8304;26534.2;13.7861;0
20000118125938170_TEST-R1_snap.fits;16.3051;26516.6;12.9231;0
