# file name; noise; peak f.; mag.; duration
20000118220018490_TEST-R1_snap.fits;13.8877;26458;11.7551;0
20000118220118565_TEST-R1_snap.fits;15.6203;26545.9;11.672;0
20000118220218640_TEST-R1_snap.fits;15.0403;26463.9;14.4735;0
20000118220318714_TEST-R1_snap.fits;15.3872;26496.1;14.2024;0
20000118220418789_TEST-R1_snap.fits;13.3858;26510.7;11.9296;0
20000118220518864_TEST-R1_snap.fits;13.2821;26525.4;12.2436;0
20000118220618938_TEST-R1_snap.fits;13.7087;26545.9;14.8826;0
20000118220719013_TEST-R1_snap.fits;16.9067;26458;13.729;0
20000118220819088_TEST-R1_snap.fits;15.6029;26516.6;15.1071;0
20000118220919162_TEST-R1_snap.fits;13.7057;26519.5;10.668;0
20000118221019237_TEST-R1_snap.fits;13.5758;26540;14.6162;0
20000118221119312_TEST-R1_snap.fits;12.8051;26469.7;12.5304;0
20000118221219386_TEST-R1_snap.fits;16.3053;26478.5;14.549;0
20000118221319461_TEST-R1_snap.fits;16.3405;26475.6;16.4947;0
20000118221419536_TEST-R1_snap.fits;13.8224;26513.7;8.51624;0
20000118221519610_TEST-R1_snap.fits;12.2587;26528.3;9.64585;0
20000118221619685_TEST-R1_snap.fits;16.5441;26507.8;10.8346;0
20000118221719760_TEST-R1_snap.fits;14.3899;26487.3;17.6181;0
20000118221819834_TEST-R1_snap.fits;15.4113;26499;14.1688;0
20000118221919909_TEST-R1_snap.fits;16.4825;26452.1;14.8476;0
20000118222019984_TEST-R1_snap.fits;13.5389;26522.5;13.4588;0
20000118222120058_TEST-R1_snap.fits;14.0565;26472.7;14.4667;0
20000118222220133_TEST-R1_snap.fits;17.5467;26484.4;16.4634;0
20000118222320208_TEST-R1_snap.fits;14.3864;26475.6;9.89669;0
20000118222420282_TEST-R1_snap.fits;14.7274;26463.9;15.1038;0
20000118222520357_TEST-R1_snap.fits;14.3509;26466.8;15.9526;0
20000118222620432_TEST-R1_snap.fits;17.6835;26534.2;13.9813;0
20000118222720506_TEST-R1_snap.fits;15.2445;26510.7;12.8151;0
20000118222820581_TEST-R1_snap.fits;16.2901;26525.4;15.1557;0
20000118222920656_TEST-R1_snap.fits;16.4341;26455.1;11.5069;0
20000118223020730_TEST-R1_snap.fits;10.7943;26475.6;19.6703;0
20000118223120805_TEST-R1_snap.fits;15.0098;26545.9;12.7117;0
20000118223220880_TEST-R1_snap.fits;15.6014;26507.8;15.4505;0
20000118223320954_TEST-R1_snap.fits;18.0664;26531.2;10.1991;0
20000118223421029_TEST-R1_snap.fits;14.0263;26452.1;14.5196;0
20000118223521104_TEST-R1_snap.fits;15.4492;26463.9;11.3196;0
20000118223621178_TEST-R1_snap.fits;18.0033;26502;12.9476;0
20000118223721253_TEST-R1_snap.fits;18.2949;26472.7;12.2184;0
20000118223821328_TEST-R1_snap.fits;15.3325;26510.7;12.5317;0
20000118223921402_TEST-R1_snap.fits;17.4881;26484.4;20.0043;0
20000118224021477_TEST-R1_snap.fits;10.5491;26525.4;14.7439;0
20000118224121552_TEST-R1_snap.fits;13.768;26502;10.5556;0
20000118224221626_TEST-R1_snap.fits;12.9543;26502;17.6909;0
20000118224321701_TEST-R1_snap.fits;13.4924;26449.2;15.4314;0
20000118224421776_TEST-R1_snap.fits;14.4758;26463.9;13.1474;0
20000118224521850_TEST-R1_snap.fits;13.1558;26469.7;12.3901;0
20000118224621925_TEST-R1_snap.fits;15.29;26484.4;12.6231;0
20000118224722000_TEST-R1_snap.fits;16.7062;26525.4;13.4435;0
20000118224822074_TEST-R1_snap.fits;15.3689;26507.8;9.63477;0
20000118224922149_TEST-R1_snap.fits;13.9096;26531.2;12.8802;0
20000118225022224_TEST-R1_snap.fits;12.1238;26490.2;16.9292;0
20000118225122298_TEST-R1_snap.fits;11.8029;26504.9;14.5215;0
20000118225222373_TEST-R1_snap.fits;17.4721;26510.7;15.5228;0
20000118225322448_TEST-R1_snap.fits;13.6687;26455.1;16.9741;0
20000118225422522_TEST-R1_snap.fits;13.8399;26458;13.7069;0
20000118225522597_TEST-R1_snap.fits;13.1372;26531.2;14.8303;0
20000118225622672_TEST-R1_snap.fits;18.882;26472.7;16.1339;0
20000118225722746_TEST-R1_snap.fits;19.0585;26458;14.4535;0
20000118225822821_TEST-R1_snap.fits;13.9105;26507.8;16.2302;0
20000118225922896_TEST-R1_snap.fits;14.266;26455.1;9.48583;0
