# file name; noise; peak f.; mag.; duration
20000118130038245_TEST-R1_snap.fits;17.9475;26534.2;15.7355;0
20000118130138320_TEST-R1_snap.fits;17.4006;26528.3;10.8762;0
20000118130238394_TEST-R1_snap.fits;18.3814;26537.1;19.4572;0
20000118130338469_TEST-R1_snap.fits;17.8546;26449.2;17.8402;0
20000118130438544_TEST-R1_snap.fits;16.139;26469.7;15.0822;0
20000118130538618_TEST-R1_snap.fits;14.1058;26475.6;12.6808;0
20000118130638693_TEST-R1_snap.fits;13.1331;26484.4;10.9649;0
20000118130738768_TEST-R1_snap.fits;13.8433;26516.6;12.8581;0
20000118130838842_TEST-R1_snap.fits;15.1244;26484.4;13.0556;0
20000118130938917_TEST-R1_snap.fits;12.7632;26472.7;12.8732;0
20000118131038992_TEST-R1_snap.fits;14.7644;26525.4;11.321;0
20000118131139066_TEST-R1_snap.fits;13.807;26540;14.8717;0
20000118131239141_TEST-R1_snap.fits;18.0869;26458;14.3638;0
20000118131339216_TEST-R1_snap.fits;12.9931;26452.1;9.25479;0
20000118131439290_TEST-R1_snap.fits;19.73;26484.4;11.3658;0
20000118131539365_TEST-R1_snap.fits;11.7916;26516.6;11.1803;0
20000118131639440_TEST-R1_snap.fits;14.3391;26481.4;12.4579;0
20000118131739514_TEST-R1_snap.fits;18.2396;26455.1;19.0632;0
20000118131839589_TEST-R1_snap.fits;11.7578;26502;13.4064;0
20000118131939664_TEST-R1_snap.fits;14.7646;26545.9;14.2808;0
20000118132039738_TEST-R1_snap.fits;13.3028;26469.7;11.8437;0
20000118132139813_TEST-R1_snap.fits;16.4074;26484.4;16.2253;0
20000118132239888_TEST-R1_snap.fits;17.1236;26513.7;10.8247;0
20000118132339962_TEST-R1_snap.fits;15.9337;26460.9;16.3507;0
20000118132440037_TEST-R1_snap.fits;15.5432;26516.6;12.0985;0
20000118132540112_TEST-R1_snap.fits;12.9626;26525.4;12.5976;0
20000118132640186_TEST-R1_snap.fits;17.1089;26507.8;23.8351;0
20000118132740261_TEST-R1_snap.fits;11.7826;26493.2;15.3972;0
20000118132840336_TEST-R1_snap.fits;16.8328;26458;13.109;0
20000118132940410_TEST-R1_snap.fits;14.3099;26522.5;20.1112;0
20000118133040485_TEST-R1_snap.fits;18.2067;26472.7;15.0347;0
20000118133140560_TEST-R1_snap.fits;11.1453;26513.7;9.22778;0
20000118133240634_TEST-R1_snap.fits;13.2631;26478.5;10.2279;0
20000118133340709_TEST-R1_snap.fits;15.1689;26493.2;11.7548;0
20000118133440784_TEST-R1_snap.fits;20.5289;26460.9;13.3537;0
20000118133540858_TEST-R1_snap.fits;15.9373;26490.2;14.1926;0
20000118133640933_TEST-R1_snap.fits;16.2299;26522.5;12.1802;0
20000118133741008_TEST-R1_snap.fits;14.6724;26475.6;11.6747;0
20000118133841082_TEST-R1_snap.fits;14.9968;26516.6;16.4534;0
20000118133941157_TEST-R1_snap.fits;12.1299;26449.2;16.6412;0
20000118134041232_TEST-R1_snap.fits;19.8512;26502;11.4971;0
20000118134141306_TEST-R1_snap.fits;10.9274;26466.8;13.5731;0
20000118134241381_TEST-R1_snap.fits;16.4087;26490.2;9.08637;0
20000118134341456_TEST-R1_snap.fits;13.7694;26478.5;16.0141;0
20000118134441530_TEST-R1_snap.fits;16.4226;26516.6;9.19602;0
20000118134541605_TEST-R1_snap.fits;13.1815;26466.8;14.2304;0
20000118134641680_TEST-R1_snap.fits;13.7607;26516.6;13.664;0
20000118134741754_TEST-R1_snap.fits;12.2257;26525.4;11.6482;0
20000118134841829_TEST-R1_snap.fits;17.752;26522.5;13.5179;0
20000118134941904_TEST-R1_snap.fits;12.1683;26481.4;10.7204;0
20000118135041978_TEST-R1_snap.fits;11.2565;26493.2;16.9872;0
20000118135142053_TEST-R1_snap.fits;15.2755;26545.9;11.2548;0
20000118135242128_TEST-R1_snap.fits;16.1381;26504.9;13.3242;0
20000118135342202_TEST-R1_snap.fits;15.1831;26534.2;12.7421;0
20000118135442277_TEST-R1_snap.fits;12.6706;26487.3;10.9371;0
20000118135542352_TEST-R1_snap.fits;11.6705;26534.2;13.935;0
20000118135642426_TEST-R1_snap.fits;15.1826;26481.4;17.5523;0
20000118135742501_TEST-R1_snap.fits;16.4654;26510.7;15.538;0
20000118135842576_TEST-R1_snap.fits;14.2356;26522.5;11.2574;0
20000118135942650_TEST-R1_snap.fits;15.5877;26531.2;14.9358;0
