# file name; noise; peak f.; mag.; duration
20000118080015845_TEST-R1_snap.fits;14.1044;26502;9.60123;0
20000118080115920_TEST-R1_snap.fits;13.548;26502;15.1002;0
20000118080215994_TEST-R1_snap.fits;15.1534;26507.8;14.2287;0
20000118080316069_TEST-R1_snap.fits;15.0718;26519.5;15.5397;0
20000118080416144_TEST-R1_snap.fits;16.3777;26499;13.4355;0
20000118080516218_TEST-R1_snap.fits;14.7125;26543;13.5889;0
20000118080616293_TEST-R1_snap.fits;12.8294;26516.6;14.9411;0
20000118080716368_TEST-R1_snap.fits;14.7548;26496.1;18.5873;0
20000118080816442_TEST-R1_snap.fits;17.126;26502;13.349;0
20000118080916517_TEST-R1_snap.fits;13.72;26504.9;8.40353;0
20000118081016592_TEST-R1_snap.fits;17.2018;26534.2;12.2313;0
20000118081116666_TEST-R1_snap.fits;13.7531;26516.6;17.0209;0
20000118081216741_TEST-R1_snap.fits;15.5762;26466.8;14.1824;0
20000118081316816_TEST-R1_snap.fits;20.2913;26513.7;20.458;0
20000118081416890_TEST-R1_snap.fits;14.5622;26478.5;12.406;0
20000118081516965_TEST-R1_snap.fits;19.5343;26481.4;20.3267;0
20000118081617040_TEST-R1_snap.fits;15.7547;26455.1;11.6674;0
20000118081717114_TEST-R1_snap.fits;14.7113;26502;15.2585;0
20000118081817189_TEST-R1_snap.fits;14.4469;26534.2;11.8909;0
20000118081917264_TEST-R1_snap.fits;12.9427;26516.6;11.0342;0
20000118082017338_TEST-R1_snap.fits;14.0121;26458;13.3755;0
20000118082117413_TEST-R1_snap.fits;14.8406;26504.9;13.4557;0
20000118082217488_TEST-R1_snap.fits;14.4092;26472.7;12.2016;0
20000118082317562_TEST-R1_snap.fits;13.4134;26460.9;12.2573;0
20000118082417637_TEST-R1_snap.fits;17.6717;26507.8;12.9759;0
20000118082517712_TEST-R1_snap.fits;12.2262;26463.9;11.8367;0
20000118082617786_TEST-R1_snap.fits;16.7911;26469.7;16.657;0
20000118082717861_TEST-R1_snap.fits;16.2088;26484.4;17.1861;0
20000118082817936_TEST-R1_snap.fits;10.637;26537.1;17.2378;0
20000118082918010_TEST-R1_snap.fits;19.2269;26531.2;13.7059;0
20000118083018085_TEST-R1_snap.fits;19.1157;26507.8;14.556;0
20000118083118160_TEST-R1_snap.fits;14.6456;26502;15.1141;0
20000118083218234_TEST-R1_snap.fits;14.9078;26463.9;11.6839;0
20000118083318309_TEST-R1_snap.fits;14.6234;26455.1;14.6841;0
20000118083418384_TEST-R1_snap.fits;19.0782;26484.4;20.1502;0
20000118083518458_TEST-R1_snap.fits;13.2816;26504.9;10.8779;0
20000118083618533_TEST-R1_snap.fits;14.7851;26463.9;16.0025;0
20000118083718608_TEST-R1_snap.fits;13.3529;26481.4;12.076;0
20000118083818682_TEST-R1_snap.fits;16.9834;26507.8;16.6215;0
20000118083918757_TEST-R1_snap.fits;15.0069;26534.2;12.4539;0
20000118084018832_TEST-R1_snap.fits;16.6095;26537.1;14.4014;0
20000118084118906_TEST-R1_snap.fits;15.642;26502;11.2926;0
20000118084218981_TEST-R1_snap.fits;13.4667;26493.2;13.6552;0
20000118084319056_TEST-R1_snap.fits;11.932;26484.4;15.076;0
20000118084419130_TEST-R1_snap.fits;15.0063;26543;14.6337;0
20000118084519205_TEST-R1_snap.fits;15.8933;26458;12.0408;0
20000118084619280_TEST-R1_snap.fits;15.7126;26502;11.7942;0
20000118084719354_TEST-R1_snap.fits;14.8713;26493.2;16.1811;0
20000118084819429_TEST-R1_snap.fits;19.6823;26522.5;14.4292;0
20000118084919504_TEST-R1_snap.fits;14.3149;26481.4;10.6757;0
20000118085019578_TEST-R1_snap.fits;15.203;26522.5;14.8554;0
20000118085119653_TEST-R1_snap.fits;17.1926;26513.7;12.7423;0
20000118085219728_TEST-R1_snap.fits;16.2617;26543;16.1274;0
20000118085319802_TEST-R1_snap.fits;14.6556;26449.2;13.3858;0
20000118085419877_TEST-R1_snap.fits;12.5445;26490.2;11.6556;0
20000118085519952_TEST-R1_snap.fits;15.9381;26504.9;11.5004;0
20000118085620026_TEST-R1_snap.fits;12.1943;26522.5;14.6983;0
20000118085720101_TEST-R1_snap.fits;16.7328;26516.6;10.9937;0
20000118085820176_TEST-R1_snap.fits;15.0085;26531.2;11.1672;0
20000118085920250_TEST-R1_snap.fits;14.5884;26534.2;12.2087;0
