# file name; noise; peak f.; mag.; duration
20000118150047205_TEST-R1_snap.fits;13.5168;26472.7;11.8613;0
20000118150147280_TEST-R1_snap.fits;16.784;26449.2;18.7156;0
20000118150247354_TEST-R1_snap.fits;18.9412;26516.6;16.7061;0
20000118150347429_TEST-R1_snap.fits;17.82;26449.2;16.5876;0
20000118150447504_TEST-R1_snap.fits;15.7187;26478.5;16.2035;0
20000118150547578_TEST-R1_snap.fits;18.5297;26531.2;12.2903;0
20000118150647653_TEST-R1_snap.fits;13.86;26496.1;14.9492;0
20000118150747728_TEST-R1_snap.fits;16.323;26516.6;13.8395;0
20000118150847802_TEST-R1_snap.fits;19.1369;26516.6;18.3389;0
20000118150947877_TEST-R1_snap.fits;16.7709;26504.9;17.6168;0
20000118151047952_TEST-R1_snap.fits;15.2655;26458;12.167;0
20000118151148026_TEST-R1_snap.fits;16.2073;26452.1;21.4088;0
20000118151248101_TEST-R1_snap.fits;16.0991;26545.9;13.394;0
20000118151348176_TEST-R1_snap.fits;20.9814;26469.7;16.7411;0
20000118151448250_TEST-R1_snap.fits;18.3843;26519.5;15.0318;0
20000118151548325_TEST-R1_snap.fits;17.1011;26455.1;13.2306;0
20000118151648400_TEST-R1_snap.fits;18.9769;26493.2;14.5059;0
20000118151748474_TEST-R1_snap.fits;16.1031;26469.7;14.9453;0
20000118151848549_TEST-R1_snap.fits;16.0983;26455.1;16.3055;0
20000118151948624_TEST-R1_snap.fits;11.7676;26528.3;9.80551;0
20000118152048698_TEST-R1_snap.fits;17.7846;26525.4;14.7123;0
20000118152148773_TEST-R1_snap.fits;17.6518;26472.7;15.0331;0
20000118152248848_TEST-R1_snap.fits;19.1537;26484.4;17.8748;0
20000118152348922_TEST-R1_snap.fits;14.1755;26522.5;14.8317;0
20000118152448997_TEST-R1_snap.fits;19.6946;26499;17.5837;0
20000118152549072_TEST-R1_snap.fits;15.9162;26507.8;11.0119;0
20000118152649146_TEST-R1_snap.fits;16.113;26525.4;20.4603;0
20000118152749221_TEST-R1_snap.fits;15.3943;26478.5;20.6722;0
20000118152849296_TEST-R1_snap.fits;16.4728;26493.2;14.3925;0
20000118152949370_TEST-R1_snap.fits;19.9504;26484.4;17.2008;0
20000118153049445_TEST-R1_snap.fits;15.3496;26540;17.7933;0
20000118153149520_TEST-R1_snap.fits;21.8491;26516.6;12.1483;0
20000118153249594_TEST-R1_snap.fits;17.9475;26499;16.4646;0
20000118153349669_TEST-R1_snap.fits;21.4211;26507.8;18.7634;0
20000118153449744_TEST-R1_snap.fits;15.2868;26499;16.2232;0
20000118153549818_TEST-R1_snap.fits;21.4178;26510.7;21.2926;0
20000118153649893_TEST-R1_snap.fits;17.6771;26499;13.1407;0
20000118153749968_TEST-R1_snap.fits;20.167;26545.9;20.5752;0
20000118153850042_TEST-R1_snap.fits;17.5692;26534.2;22.0634;0
20000118153950117_TEST-R1_snap.fits;16.2984;26531.2;13.9312;0
20000118154050192_TEST-R1_snap.fits;15.4784;26531.2;12.2173;0
20000118154150266_TEST-R1_snap.fits;12.2593;26475.6;14.182;0
20000118154250341_TEST-R1_snap.fits;11.4611;26469.7;10.9624;0
20000118154350416_TEST-R1_snap.fits;13.7173;26458;18.0257;0
20000118154450490_TEST-R1_snap.fits;13.2843;26531.2;12.0839;0
20000118154550565_TEST-R1_snap.fits;16.4342;26469.7;13.6119;0
20000118154650640_TEST-R1_snap.fits;11.3192;26499;12.3106;0
20000118154750714_TEST-R1_snap.fits;16.2228;26543;14.4204;0
20000118154850789_TEST-R1_snap.fits;13.9672;26490.2;10.3672;0
20000118154950864_TEST-R1_snap.fits;12.3213;26475.6;20.2965;0
20000118155050938_TEST-R1_snap.fits;15.9343;26496.1;21.3583;0
20000118155151013_TEST-R1_snap.fits;13.4415;26525.4;11.5635;0
20000118155251088_TEST-R1_snap.fits;15.4908;26449.2;15.2754;0
20000118155351162_TEST-R1_snap.fits;12.4182;26537.1;15.2411;0
20000118155451237_TEST-R1_snap.fits;14.2678;26525.4;12.7249;0
20000118155551312_TEST-R1_snap.fits;17.698;26507.8;17.7858;0
20000118155651386_TEST-R1_snap.fits;14.9069;26534.2;11.0308;0
20000118155751461_TEST-R1_snap.fits;14.3244;26460.9;12.0287;0
20000118155851536_TEST-R1_snap.fits;13.6405;26507.8;13.3101;0
20000118155951610_TEST-R1_snap.fits;14.6873;26496.1;12.465;0
