# file name; noise; peak f.; mag.; duration
20000118030053520_TEST-R1_snap.fits;22.6774;26537.1;16.5472;0
20000118030153594_TEST-R1_snap.fits;10.4066;26531.2;9.40113;0
20000118030253669_TEST-R1_snap.fits;16.6802;26455.1;12.6186;0
20000118030353744_TEST-R1_snap.fits;16.9595;26466.8;14.8215;0
20000118030453818_TEST-R1_snap.fits;13.6486;26455.1;11.0227;0
20000118030553893_TEST-R1_snap.fits;13.1871;26475.6;12.8594;0
20000118030653968_TEST-R1_snap.fits;13.7431;26507.8;12.5538;0
20000118030754042_TEST-R1_snap.fits;26.3652;26475.6;17.2782;0
20000118030854117_TEST-R1_snap.fits;13.8851;26460.9;11.9431;0
20000118030954192_TEST-R1_snap.fits;14.1383;26540;17.7929;0
20000118031054266_TEST-R1_snap.fits;14.9418;26507.8;11.4312;0
20000118031154341_TEST-R1_snap.fits;14.9501;26449.2;12.2707;0
20000118031254416_TEST-R1_snap.fits;15.1274;26481.4;12.322;0
20000118031354490_TEST-R1_snap.fits;17.5129;26510.7;18.0355;0
20000118031454565_TEST-R1_snap.fits;16.2333;26458;15.914;0
20000118031554640_TEST-R1_snap.fits;17.8588;26449.2;13.4456;0
20000118031654714_TEST-R1_snap.fits;16.1428;26504.9;14.3508;0
20000118031754789_TEST-R1_snap.fits;19.6192;26481.4;17.3034;0
20000118031854864_TEST-R1_snap.fits;22.1749;26475.6;17.1118;0
20000118031954938_TEST-R1_snap.fits;16.3223;26463.9;20.0122;0
20000118032055013_TEST-R1_snap.fits;18.8455;26496.1;12.8103;0
20000118032155088_TEST-R1_snap.fits;15.5906;26475.6;16.4134;0
20000118032255162_TEST-R1_snap.fits;18.557;26490.2;21.0461;0
20000118032355237_TEST-R1_snap.fits;16.8924;26516.6;17.6619;0
20000118032455312_TEST-R1_snap.fits;18.7139;26516.6;15.1485;0
20000118032555386_TEST-R1_snap.fits;17.9697;26449.2;19.0322;0
20000118032655461_TEST-R1_snap.fits;14.3824;26513.7;17.5087;0
20000118032755536_TEST-R1_snap.fits;10.5289;26449.2;15.9161;0
20000118032855610_TEST-R1_snap.fits;14.9989;26469.7;10.5052;0
20000118032955685_TEST-R1_snap.fits;13.4297;26463.9;17.9244;0
20000118033055760_TEST-R1_snap.fits;19.1928;26534.2;18.0357;0
20000118033155834_TEST-R1_snap.fits;23.2287;26537.1;17.8141;0
20000118033255909_TEST-R1_snap.fits;16.6633;26458;14.3536;0
20000118033355984_TEST-R1_snap.fits;20.026;26493.2;17.3456;0
20000118033456058_TEST-R1_snap.fits;15.528;26472.7;14.2866;0
20000118033556133_TEST-R1_snap.fits;11.8863;26449.2;19.2578;0
20000118033656208_TEST-R1_snap.fits;20.3223;26455.1;12.3296;0
20000118033756282_TEST-R1_snap.fits;15.9677;26502;14.7864;0
20000118033856357_TEST-R1_snap.fits;18.6474;26499;16.1384;0
20000118033956432_TEST-R1_snap.fits;20.4291;26449.2;11.6863;0
20000118034056506_TEST-R1_snap.fits;14.6456;26502;20.0468;0
20000118034156581_TEST-R1_snap.fits;24.1701;26490.2;23.2665;0
20000118034256656_TEST-R1_snap.fits;22.9978;26481.4;17.4369;0
20000118034356730_TEST-R1_snap.fits;21.4635;26484.4;13.5261;0
20000118034456805_TEST-R1_snap.fits;18.7304;26510.7;15.7343;0
20000118034556880_TEST-R1_snap.fits;18.4797;26545.9;18.5316;0
20000118034656954_TEST-R1_snap.fits;15.6509;26455.1;15.9638;0
20000118034757029_TEST-R1_snap.fits;10.4599;26493.2;16.5605;0
20000118034857104_TEST-R1_snap.fits;15.2329;26531.2;14.0775;0
20000118034957178_TEST-R1_snap.fits;12.6211;26531.2;13.6503;0
20000118035057253_TEST-R1_snap.fits;13.8585;26499;12.127;0
20000118035157328_TEST-R1_snap.fits;13.7874;26493.2;15.0596;0
20000118035257402_TEST-R1_snap.fits;13.1001;26519.5;14.5251;0
20000118035357477_TEST-R1_snap.fits;17.9419;26537.1;22.7492;0
20000118035457552_TEST-R1_snap.fits;17.2193;26528.3;17.9569;0
20000118035557626_TEST-R1_snap.fits;14.7924;26496.1;15.3257;0
20000118035657701_TEST-R1_snap.fits;15.1949;26478.5;13.1932;0
20000118035757776_TEST-R1_snap.fits;11.6559;26463.9;11.6367;0
20000118035857850_TEST-R1_snap.fits;15.2554;26466.8;11.0427;0
20000118035957925_TEST-R1_snap.fits;16.3841;26522.5;10.2116;0
