# file name; noise; peak f.; mag.; duration
20200429090033822_FLZ-R0_met.fits;7.34461;26510.7;19.2699;0.170667
20200429090004126_FLZ-R0_snap.fits;8.50681;26485.8;9.99839;0
20200429090104201_FLZ-R0_snap.fits;7.70739;26481.4;7.6987;0
20200429090233289_FLZ-R0_met.fits;9.96166;26503.4;88.831;0.341333
20200429090204276_FLZ-R0_snap.fits;9.89669;26490.2;8.49107;0
20200429090304350_FLZ-R0_snap.fits;10.4394;26523.9;6.57871;0
20200429090404425_FLZ-R0_snap.fits;9.36843;26452.1;10.5052;0
20200429090552457_FLZ-R0_met.fits;9.89707;26518.1;53.4712;0.170667
20200429090504500_FLZ-R0_snap.fits;11.0132;26459.5;8.57129;0
20200429090604574_FLZ-R0_snap.fits;9.99101;26535.6;10.4778;0
20200429090736393_FLZ-R0_met.fits;8.78284;26509.3;38.6019;0.170667
20200429090704649_FLZ-R0_snap.fits;10.0762;26465.3;5.83898;0
20200429090804724_FLZ-R0_snap.fits;8.02927;26521;5.74877;0
20200429090904798_FLZ-R0_snap.fits;8.88789;26544.4;8.25032;0
20200429091004873_FLZ-R0_snap.fits;9.80265;26453.6;8.43083;0
20200429091104948_FLZ-R0_snap.fits;9.30145;26547.4;8.35795;0
20200429091300830_FLZ-R0_met.fits;7.67588;26491.7;25.4518;0.341333
20200429091205022_FLZ-R0_snap.fits;10.4776;26523.9;7.89239;0
20200429091333086_FLZ-R0_met.fits;8.90986;26484.4;20.2242;0.170667
20200429091305097_FLZ-R0_snap.fits;9.15413;26477.1;7.59843;0
20200429091405172_FLZ-R0_snap.fits;9.9616;26516.6;8.87125;0
20200429091505246_FLZ-R0_snap.fits;10.4755;26482.9;8.83312;0
20200429091605321_FLZ-R0_snap.fits;11.7685;26482.9;9.79157;0
20200429091705396_FLZ-R0_snap.fits;9.99925;26474.1;6.94883;0
20200429091805470_FLZ-R0_snap.fits;9.82478;26455.1;8.5418;0
20200429091905545_FLZ-R0_snap.fits;9.03026;26516.6;8.05131;0
20200429092005620_FLZ-R0_snap.fits;9.94762;26547.4;7.73228;0
20200429092105694_FLZ-R0_snap.fits;8.71716;26522.5;6.51749;0
20200429092236660_FLZ-R0_met.fits;10.7256;26493.2;29.0516;0.170667
20200429092300894_FLZ-R0_met.fits;7.76614;26512.2;18.6864;0.170667
20200429092205769_FLZ-R0_snap.fits;10.5965;26465.3;7.5252;0
20200429092305844_FLZ-R0_snap.fits;8.97838;26452.1;8.29235;0
20200429092405918_FLZ-R0_snap.fits;7.67678;26547.4;7.02992;0
20200429092505993_FLZ-R0_snap.fits;10.4415;26475.6;6.49173;0
20200429092606068_FLZ-R0_snap.fits;8.68671;26499;9.78935;0
20200429092753929_FLZ-R0_met.fits;9.96962;26490.2;48.9065;0.512
20200429092706142_FLZ-R0_snap.fits;9.77402;26452.1;8.27596;0
20200429092806217_FLZ-R0_snap.fits;9.405;26465.3;6.8372;0
20200429092906292_FLZ-R0_snap.fits;9.72328;26500.5;5.76134;0
20200429093006366_FLZ-R0_snap.fits;9.1414;26544.4;6.24234;0
20200429093145694_FLZ-R0_met.fits;8.52009;26500.5;17.8831;0.170667
20200429093106441_FLZ-R0_snap.fits;8.52394;26529.8;8.21109;0
20200429093245257_FLZ-R0_met.fits;8.53586;26500.5;18.3286;0.170667
20200429093206516_FLZ-R0_snap.fits;8.61707;26535.6;9.08446;0
20200429093306590_FLZ-R0_snap.fits;9.03576;26519.5;7.40328;0
20200429093406665_FLZ-R0_snap.fits;8.48223;26494.6;9.83225;0
20200429093527902_FLZ-R0_met.fits;9.52179;26477.1;19.0693;0.170667
20200429093506740_FLZ-R0_snap.fits;10.3882;26488.8;8.62235;0
20200429093606814_FLZ-R0_snap.fits;10.3083;26526.9;10.12;0
20200429093706889_FLZ-R0_snap.fits;10.8661;26516.6;6.94996;0
20200429093900382_FLZ-R0_met.fits;11.7081;26502;84.2968;0.341333
20200429093806964_FLZ-R0_snap.fits;10.7367;26463.9;9.03364;0
20200429093907038_FLZ-R0_snap.fits;9.64502;26450.7;9.8054;0
20200429094007113_FLZ-R0_snap.fits;10.2377;26529.8;7.48227;0
20200429094107188_FLZ-R0_snap.fits;9.5691;26472.7;8.13675;0
20200429094207262_FLZ-R0_snap.fits;9.84525;26545.9;8.57236;0
20200429094307337_FLZ-R0_snap.fits;9.14295;26529.8;8.69211;0
20200429094407412_FLZ-R0_snap.fits;9.18018;26518.1;8.3271;0
20200429094507486_FLZ-R0_snap.fits;9.49583;26493.2;7.96886;0
20200429094607561_FLZ-R0_snap.fits;9.03004;26507.8;6.45288;0
20200429094719753_FLZ-R0_met.fits;6.99109;26529.8;16.2001;0.170667
20200429094755764_FLZ-R0_met.fits;7.94397;26478.5;19.9634;0.341333
20200429094707636_FLZ-R0_snap.fits;8.49867;26456.5;8.26721;0
20200429094851401_FLZ-R0_met.fits;8.07417;26478.5;30.7341;0.170667
20200429094807710_FLZ-R0_snap.fits;9.05743;26475.6;10.0484;0
20200429094907785_FLZ-R0_snap.fits;10.3517;26523.9;8.59359;0
20200429095007860_FLZ-R0_snap.fits;10.8249;26452.1;7.34131;0
20200429095107934_FLZ-R0_snap.fits;9.94281;26478.5;8.30735;0
20200429095208009_FLZ-R0_snap.fits;9.18054;26532.7;7.44213;0
20200429095308084_FLZ-R0_snap.fits;10.3043;26506.3;7.81643;0
20200429095408158_FLZ-R0_snap.fits;7.89797;26493.2;6.52312;0
20200429095508233_FLZ-R0_snap.fits;10.198;26500.5;9.77846;0
20200429095608308_FLZ-R0_snap.fits;8.1813;26544.4;7.43013;0
20200429095708382_FLZ-R0_snap.fits;10.613;26449.2;10.3298;0
20200429095808457_FLZ-R0_snap.fits;8.91566;26460.9;9.91747;0
20200429095908532_FLZ-R0_snap.fits;10.0738;26449.2;9.54237;0
