# file name; noise; peak f.; mag.; duration
20200429000023881_FLZ-R0_snap.fits;8.59095;26477.1;9.90431;0
20200429000130100_FLZ-R0_met.fits;8.06452;26465.3;29.7831;0.341333
20200429000123956_FLZ-R0_snap.fits;9.62763;26531.2;8.86364;0
20200429000224030_FLZ-R0_snap.fits;8.76396;26523.9;8.15324;0
20200429000352606_FLZ-R0_met.fits;8.47798;26475.6;19.8318;0.341333
20200429000324105_FLZ-R0_snap.fits;7.79823;26455.1;9.43454;0
20200429000424180_FLZ-R0_snap.fits;10.926;26540;9.2808;0
20200429000524254_FLZ-R0_snap.fits;9.71594;26547.4;8.89706;0
20200429000648052_FLZ-R0_met.fits;7.97158;26468.3;23.3789;0.170667
20200429000651636_FLZ-R0_met.fits;6.75931;26480;16.2524;0.170667
20200429000624329_FLZ-R0_snap.fits;10.0017;26528.3;8.69601;0
20200429000724404_FLZ-R0_snap.fits;8.82427;26543;9.3414;0
20200429000824478_FLZ-R0_snap.fits;9.99085;26525.4;6.87462;0
20200429000930697_FLZ-R0_met.fits;9.17789;26507.8;24.3216;0.341333
20200429000924553_FLZ-R0_snap.fits;9.94309;26518.1;7.3848;0
20200429001044425_FLZ-R0_met.fits;7.17093;26506.3;22.7095;1.024
20200429001024628_FLZ-R0_snap.fits;9.87639;26515.1;7.13757;0
20200429001128628_FLZ-R0_met.fits;12.8941;26507.8;134.672;0.512
20200429001124702_FLZ-R0_snap.fits;9.58796;26512.2;6.31199;0
20200429001224777_FLZ-R0_snap.fits;9.89943;26494.6;6.81389;0
20200429001324852_FLZ-R0_snap.fits;10.171;26466.8;8.72931;0
20200429001424926_FLZ-R0_snap.fits;8.42976;26531.2;10.3316;0
20200429001525001_FLZ-R0_snap.fits;7.45187;26458;6.10614;0
20200429001625076_FLZ-R0_snap.fits;9.24218;26534.2;7.37722;0
20200429001739828_FLZ-R0_met.fits;10.8024;26515.1;26.7711;0.341333
20200429001725150_FLZ-R0_snap.fits;9.39405;26468.3;6.05173;0
20200429001825225_FLZ-R0_snap.fits;10.3654;26487.3;7.2572;0
20200429001925300_FLZ-R0_snap.fits;8.11241;26525.4;6.25574;0
20200429002025374_FLZ-R0_snap.fits;9.52093;26474.1;9.64131;0
20200429002125449_FLZ-R0_snap.fits;10.0821;26491.7;9.46904;0
20200429002225524_FLZ-R0_snap.fits;9.33114;26516.6;8.3082;0
20200429002353246_FLZ-R0_met.fits;9.92481;26515.1;35.924;0.170667
20200429002325598_FLZ-R0_snap.fits;8.88592;26499;9.00561;0
20200429002425673_FLZ-R0_snap.fits;11.1147;26518.1;7.28487;0
20200429002525748_FLZ-R0_snap.fits;8.18666;26534.2;7.35746;0
20200429002625822_FLZ-R0_snap.fits;9.48826;26541.5;9.8594;0
20200429002725897_FLZ-R0_snap.fits;9.85196;26531.2;7.7382;0
20200429002825972_FLZ-R0_snap.fits;8.03801;26547.4;8.72188;0
20200429002926046_FLZ-R0_snap.fits;9.08897;26538.6;8.75066;0
20200429003026121_FLZ-R0_snap.fits;9.13204;26460.9;9.21773;0
20200429003126196_FLZ-R0_snap.fits;8.32492;26452.1;6.95829;0
20200429003226270_FLZ-R0_snap.fits;8.81668;26477.1;7.90673;0
20200429003326345_FLZ-R0_snap.fits;8.57465;26449.2;9.0818;0
20200429003426420_FLZ-R0_snap.fits;9.17709;26512.2;8.73579;0
20200429003526494_FLZ-R0_snap.fits;9.05854;26459.5;9.43793;0
20200429003626569_FLZ-R0_snap.fits;9.1955;26513.7;7.60658;0
20200429003730569_FLZ-R0_met.fits;9.26925;26491.7;25.7806;0.170667
20200429003726644_FLZ-R0_snap.fits;8.44446;26523.9;8.56898;0
20200429003836958_FLZ-R0_met.fits;9.00005;26478.5;18.3658;0.170667
20200429003826718_FLZ-R0_snap.fits;9.04037;26547.4;8.87666;0
20200429003926793_FLZ-R0_snap.fits;9.82275;26499;7.54325;0
20200429004026868_FLZ-R0_snap.fits;8.27157;26462.4;8.68027;0
20200429004126942_FLZ-R0_snap.fits;9.00765;26503.4;9.28407;0
20200429004227017_FLZ-R0_snap.fits;9.67409;26540;7.59102;0
20200429004327092_FLZ-R0_snap.fits;9.735;26534.2;7.36735;0
20200429004427166_FLZ-R0_snap.fits;7.77376;26526.9;6.44408;0
20200429004527241_FLZ-R0_snap.fits;11.6024;26532.7;8.45407;0
20200429004627316_FLZ-R0_snap.fits;9.21262;26463.9;9.62589;0
20200429004809886_FLZ-R0_met.fits;9.93435;26534.2;20.0844;0.512
20200429004727390_FLZ-R0_snap.fits;8.47149;26459.5;10.6328;0
20200429004827465_FLZ-R0_snap.fits;9.39327;26485.8;8.64825;0
20200429004927540_FLZ-R0_snap.fits;9.60693;26512.2;9.54125;0
20200429005027614_FLZ-R0_snap.fits;10.0102;26518.1;9.1751;0
20200429005133492_FLZ-R0_met.fits;9.15483;26513.7;33.4072;0.341333
20200429005127689_FLZ-R0_snap.fits;9.46989;26506.3;6.9224;0
20200429005227764_FLZ-R0_snap.fits;12.1152;26529.8;6.25865;0
20200429005327838_FLZ-R0_snap.fits;10.1273;26475.6;7.20096;0
20200429005427913_FLZ-R0_snap.fits;10.8481;26466.8;6.98654;0
20200429005527988_FLZ-R0_snap.fits;9.38422;26547.4;7.02967;0
20200429005628062_FLZ-R0_snap.fits;11.3871;26538.6;7.52224;0
20200429005728137_FLZ-R0_snap.fits;9.61146;26449.2;7.28972;0
20200429005828212_FLZ-R0_snap.fits;7.48058;26507.8;8.30407;0
20200429005928286_FLZ-R0_snap.fits;8.62241;26478.5;9.95391;0
