# file name; noise; peak f.; mag.; duration
20200429140019700_FLZ-R0_met.fits;9.2268;26471.2;46.7686;0.170667
20200429140026526_FLZ-R0_snap.fits;8.56763;26513.7;7.22498;0
20200429140126601_FLZ-R0_snap.fits;9.38505;26458;8.4093;0
20200429140226676_FLZ-R0_snap.fits;10.5371;26449.2;9.25061;0
20200429140326750_FLZ-R0_snap.fits;11.8397;26504.9;8.6987;0
20200429140426825_FLZ-R0_snap.fits;9.59423;26484.4;9.02594;0
20200429140540724_FLZ-R0_met.fits;10.4216;26504.9;36.6263;0.170667
20200429140526900_FLZ-R0_snap.fits;8.95948;26477.1;8.96737;0
20200429140626974_FLZ-R0_snap.fits;8.91858;26521;8.10819;0
20200429140727049_FLZ-R0_snap.fits;9.73786;26484.4;8.70045;0
20200429140827124_FLZ-R0_snap.fits;10.0304;26474.1;9.12166;0
20200429141009524_FLZ-R0_met.fits;9.32964;26513.7;27.5432;0.341333
20200429140927198_FLZ-R0_snap.fits;11.1766;26474.1;8.19127;0
20200429141038025_FLZ-R0_met.fits;10.2952;26502;22.4583;1.19467
20200429141027273_FLZ-R0_snap.fits;10.3774;26534.2;11.3359;0
20200429141222132_FLZ-R0_met.fits;13.0265;26490.2;79.6451;0.512
20200429141127348_FLZ-R0_snap.fits;11.3771;26468.3;8.91922;0
20200429141227422_FLZ-R0_snap.fits;11.5852;26502;9.20746;0
20200429141327497_FLZ-R0_snap.fits;10.7641;26456.5;9.16032;0
20200429141427572_FLZ-R0_snap.fits;10.645;26503.4;10.4462;0
20200429141527646_FLZ-R0_snap.fits;9.08339;26460.9;10.9942;0
20200429141627721_FLZ-R0_snap.fits;8.83768;26528.3;12.6141;0
20200429141727796_FLZ-R0_snap.fits;9.28938;26490.2;7.59815;0
20200429141827870_FLZ-R0_snap.fits;11.2139;26460.9;7.82062;0
20200429141927945_FLZ-R0_snap.fits;10.2504;26513.7;12.1407;0
20200429142037918_FLZ-R0_met.fits;10.56;26506.3;42.8935;0.341333
20200429142028020_FLZ-R0_snap.fits;10.6397;26538.6;7.71602;0
20200429142147550_FLZ-R0_met.fits;11.843;26502;25.4535;0.170667
20200429142128094_FLZ-R0_snap.fits;10.3993;26474.1;11.6618;0
20200429142228169_FLZ-R0_snap.fits;9.79598;26449.2;7.65387;0
20200429142328244_FLZ-R0_snap.fits;10.8778;26532.7;7.98589;0
20200429142428318_FLZ-R0_snap.fits;9.38914;26528.3;8.14182;0
20200429142528393_FLZ-R0_snap.fits;10.1098;26469.7;8.73363;0
20200429142628468_FLZ-R0_snap.fits;9.37466;26497.6;8.72189;0
20200429142728542_FLZ-R0_snap.fits;10.2602;26538.6;10.654;0
20200429142828617_FLZ-R0_snap.fits;11.3784;26504.9;8.87208;0
20200429142928692_FLZ-R0_snap.fits;9.98731;26466.8;8.32971;0
20200429143028766_FLZ-R0_snap.fits;11.4928;26458;9.37007;0
20200429143128841_FLZ-R0_snap.fits;8.20243;26482.9;7.94365;0
20200429143322164_FLZ-R0_met.fits;10.2715;26528.3;29.1009;0.170667
20200429143228916_FLZ-R0_snap.fits;11.4992;26516.6;8.1576;0
20200429143415582_FLZ-R0_met.fits;11.6979;26478.5;70.4126;0.341333
20200429143328990_FLZ-R0_snap.fits;10.4145;26465.3;7.22222;0
20200429143429065_FLZ-R0_snap.fits;11.8206;26528.3;8.82567;0
20200429143615220_FLZ-R0_met.fits;11.9897;26490.2;28.3719;0.341333
20200429143529140_FLZ-R0_snap.fits;12.4946;26477.1;11.8634;0
20200429143721438_FLZ-R0_met.fits;9.99287;26497.6;24.9444;0.170667
20200429143629214_FLZ-R0_snap.fits;9.60641;26493.2;8.3162;0
20200429143817246_FLZ-R0_met.fits;12.2746;26503.4;25.9096;0.170667
20200429143729289_FLZ-R0_snap.fits;9.93798;26491.7;7.80984;0
20200429143829364_FLZ-R0_snap.fits;11.9866;26463.9;9.95461;0
20200429143929438_FLZ-R0_snap.fits;12.0333;26482.9;9.57004;0
20200429144029513_FLZ-R0_snap.fits;13.0315;26522.5;8.82128;0
20200429144129588_FLZ-R0_snap.fits;10.646;26522.5;11.9481;0
20200429144229662_FLZ-R0_snap.fits;12.556;26537.1;9.48699;0
20200429144329737_FLZ-R0_snap.fits;10.6814;26453.6;9.22968;0
20200429144429812_FLZ-R0_snap.fits;12.2452;26471.2;12.9879;0
20200429144529886_FLZ-R0_snap.fits;11.8568;26449.2;11.0106;0
20200429144629961_FLZ-R0_snap.fits;11.7392;26496.1;11.1095;0
20200429144730036_FLZ-R0_snap.fits;11.7708;26534.2;9.32295;0
20200429144836084_FLZ-R0_met.fits;11.906;26512.2;40.0659;0.170667
20200429144830110_FLZ-R0_snap.fits;10.9052;26545.9;11.1999;0
20200429144930185_FLZ-R0_snap.fits;10.5587;26515.1;8.4359;0
20200429145030260_FLZ-R0_snap.fits;11.107;26525.4;11.3596;0
20200429145130334_FLZ-R0_snap.fits;11.8121;26545.9;9.52868;0
20200429145230409_FLZ-R0_snap.fits;9.6962;26547.4;10.6564;0
20200429145330484_FLZ-R0_snap.fits;10.0942;26525.4;11.0661;0
20200429145430558_FLZ-R0_snap.fits;10.8646;26521;12.2787;0
20200429145530633_FLZ-R0_snap.fits;12.1051;26460.9;12.9323;0
20200429145630708_FLZ-R0_snap.fits;9.85322;26528.3;9.60399;0
20200429145730782_FLZ-R0_snap.fits;12.0947;26521;8.69428;0
20200429145830857_FLZ-R0_snap.fits;10.6781;26510.7;8.0118;0
20200429145930932_FLZ-R0_snap.fits;11.269;26493.2;9.58239;0
