#timestamp,LO_Frequency,Hit,StdDev 
1588125615.1,286046990.2,P
1588125635.9,286046993.2,N
1588125655.7,286046992.6,N
1588125675.6,286046992.6,N
1588125695.4,286046995.9,N
1588125715.2,286046996.3,N
1588125735.1,286046997.7,N
1588125736.0,286046997.7,N
1588125755.8,286047000.4,N
1588125775.6,286047004.2,N
1588125795.5,286047003.7,N
1588125815.3,286047003.7,N
1588125835.1,286047007.0,N
1588125855.9,286047010.1,N
1588125875.7,286047015.9,N
1588125895.6,286047017.0,N
1588125915.4,286047016.0,N
1588125935.2,286047017.0,N
1588125955.1,286047020.0,N
1588125956.0,286047020.0,N
1588125975.8,286047019.8,N
1588125995.7,286047021.8,N
1588126015.5,286047023.6,N
1588126035.3,286047022.9,N
1588126055.2,286047023.2,N
1588126075.9,286047021.8,N
1588126095.7,286047021.6,N
1588126115.6,286047019.5,N
1588126135.4,286047022.0,N
1588126155.2,286047023.4,N
1588126175.1,286047021.1,N
1588126176.0,286047021.1,N
1588126195.8,286047022.3,N
1588126215.7,286047022.0,N
1588126265.5,286047018.5,E
1588126275.4,286047010.5,N
1588126295.3,286046999.9,P
1588126315.1,286047000.2,N
1588126335.9,286046997.4,N
1588126355.7,286047001.1,N
1588126375.5,286047002.3,N
1588126395.4,286046997.8,N
1588126415.2,286046990.4,N
1588126435.0,286046986.1,N
1588126435.9,286046986.1,N
1588126455.8,286046983.2,N
1588126475.6,286046981.6,N
1588126495.5,286046973.8,Y
1588126515.3,286046973.1,P
1588126535.1,286046977.1,N
1588126555.9,286046979.2,N
1588126575.7,286046982.2,N
1588126595.5,286046986.0,N
1588126615.4,286046986.3,N
1588126635.2,286046981.9,N
1588126655.1,286046974.3,Y
1588126656.0,286046974.3,P
1588126675.8,286046991.1,N
1588126695.6,286046983.4,N
1588126715.5,286046985.0,N
1588126735.3,286046982.7,Y
1588126755.2,286047003.2,P
1588126775.9,286047005.2,N
1588126795.7,286047007.4,N
1588126815.6,286047003.3,N
1588126835.4,286046999.5,N
1588126855.2,286046995.3,N
1588126875.1,286046999.6,N
1588126876.0,286046999.6,N
1588126895.8,286047006.8,N
1588126915.7,286047014.2,N
1588126935.5,286047017.8,N
1588126955.3,286047024.1,N
1588126975.2,286047027.0,N
1588126995.0,286047032.2,N
1588126995.9,286047032.2,N
1588127015.7,286047033.4,N
1588127035.6,286047037.8,N
1588127055.4,286047039.5,N
1588127075.3,286047043.1,N
1588127095.1,286047047.4,N
1588127096.0,286047047.4,N
1588127115.8,286047050.8,N
1588127135.7,286047049.9,N
1588127155.5,286047050.4,N
1588127175.3,286047051.1,N
1588127195.2,286047054.4,N
1588127215.0,286047058.7,N
1588127215.9,286047058.7,N
1588127235.8,286047059.5,N
1588127255.6,286047061.4,N
1588127275.4,286047056.0,N
1588127295.3,286047056.7,N
1588127315.1,286047058.1,N
1588127335.8,286047058.3,N
1588127355.7,286047057.1,N
1588127375.5,286047061.6,Y
1588127395.4,286047025.9,P
1588127415.2,286047037.5,P
1588127435.0,286047029.3,P
1588127435.9,286047029.3,Y
1588127455.8,286046992.6,P
1588127475.6,286046995.7,N
1588127495.4,286046994.3,N
1588127515.3,286046995.3,N
1588127535.1,286046993.8,N
1588127555.9,286046995.2,N
1588127575.7,286046997.2,N
1588127595.5,286046999.2,N
1588127615.4,286047001.3,N
1588127635.2,286047006.1,N
1588127655.0,286047006.1,N
1588127655.9,286047006.1,N
1588127675.8,286047005.6,N
1588127695.6,286047004.2,N
1588127715.4,286047003.0,N
1588127735.3,286047006.1,N
1588127755.1,286047007.3,N
1588127775.9,286047006.3,N
1588127795.7,286047008.9,N
1588127815.5,286047004.6,N
1588127835.4,286047005.5,N
1588127855.2,286047007.0,N
1588127875.0,286047003.1,N
1588127875.9,286047003.1,N
1588127895.8,286047001.4,N
1588127915.6,286047002.0,N
1588127935.5,286047008.6,N
1588127955.3,286047008.5,N
1588127975.1,286047011.2,N
1588127995.9,286047013.1,N
1588128015.7,286047015.5,N
1588128035.5,286047011.3,N
1588128055.4,286047012.5,N
1588128075.2,286047013.8,N
1588128095.0,286047011.9,N
1588128096.0,286047011.9,N
1588128115.8,286047009.3,N
1588128135.6,286047013.4,Y
1588128155.5,286047008.3,P
1588128175.3,286047010.6,P
1588128195.1,286047005.7,P
1588128215.9,286047007.0,Y
1588128235.7,286046995.0,P
1588128255.6,286046995.2,N
1588128275.4,286046998.7,N
1588128295.2,286047000.4,N
1588128315.1,286047001.9,N
1588128316.0,286047001.9,N
1588128335.8,286047002.1,N
1588128355.7,286046999.2,N
1588128375.5,286046997.8,N
1588128395.3,286046997.3,N
1588128415.2,286046997.1,N
1588128435.9,286047003.1,N
1588128455.7,286047003.7,N
1588128475.6,286047003.9,N
1588128495.4,286047004.2,N
1588128515.2,286047002.8,N
1588128535.1,286047002.5,N
1588128536.0,286047002.5,N
1588128555.8,286046999.4,N
1588128575.7,286046996.2,N
1588128595.5,286046994.3,N
1588128615.3,286046996.2,N
1588128635.2,286046993.9,N
1588128655.0,286046992.3,N
1588128655.9,286046992.3,N
1588128675.7,286046989.3,N
1588128695.6,286046990.8,N
1588128715.4,286046986.9,N
1588128735.3,286046988.0,N
1588128755.1,286046987.6,N
1588128756.0,286046987.6,N
1588128775.8,286046988.1,N
1588128795.7,286046982.3,Y
1588128815.5,286046983.1,P
1588128835.4,286046986.5,N
1588128855.2,286046991.1,N
1588128875.0,286046996.0,N
1588128875.9,286046996.0,N
1588128895.8,286046997.8,N
1588128915.6,286046995.8,N
1588128935.4,286046998.3,N
1588128955.3,286047001.2,N
1588128975.1,286046997.8,N
1588128995.9,286046987.3,N
1588129015.7,286046988.7,N
1588129035.5,286046986.2,N
1588129055.4,286046984.0,N
1588129075.2,286046985.7,N
1588129095.0,286046974.7,Y
1588129095.9,286046974.7,P
1588129115.8,286046981.6,N
1588129135.6,286046984.9,N
1588129155.5,286046987.8,N
1588129175.3,286046986.7,N
1588129195.1,286046981.0,Y
