# file name; noise; peak f.; mag.; duration
20190130215614721_SVAKOV-R12_met.fits;0.97851;26512.2;3.81596;1.19467
20190130215638102_SVAKOV-R12_met.fits;1.12395;26502;2.35283;0.341333
20190130215644929_SVAKOV-R12_met.fits;0.900472;26472.7;3.68863;0.170667
20190130215735105_SVAKOV-R12_met.fits;1.09536;26525.4;4.14281;0.170667
20190130215743297_SVAKOV-R12_met.fits;0.838621;26485.8;1.71598;0.512
20190130215914091_SVAKOV-R12_met.fits;1.02526;26502;2.1856;1.70667
20190130215922625_SVAKOV-R12_met.fits;1.2026;26507.8;9.79965;0.512
20190130220133185_SVAKOV-R12_met.fits;0.943795;26490.2;2.97057;0.170667
20190130220040107_SVAKOV-R12_snap.fits;0.849512;26544.4;0.967082;0
20190130220147521_SVAKOV-R12_met.fits;0.977997;26507.8;2.68446;0.170667
20190130220236331_SVAKOV-R12_met.fits;0.971524;26499;2.24153;0.170667
20190130220140182_SVAKOV-R12_snap.fits;1.02846;26502;0.757879;0
20190130220302614_SVAKOV-R12_met.fits;1.03053;26504.9;2.0871;0.341333
20190130220305686_SVAKOV-R12_met.fits;0.969272;26510.7;2.66952;0.341333
20190130220336235_SVAKOV-R12_met.fits;1.08685;26488.8;2.17871;0.170667
20190130220240257_SVAKOV-R12_snap.fits;1.03298;26529.8;1.18362;0
20190130220349377_SVAKOV-R12_met.fits;0.895668;26507.8;1.79377;2.21867
20190130220353643_SVAKOV-R12_met.fits;0.955554;26502;6.59375;0.341333
20190130220433238_SVAKOV-R12_met.fits;1.14649;26506.3;2.76892;0.170667
20190130220340331_SVAKOV-R12_snap.fits;1.15907;26472.7;1.03192;0
20190130220454913_SVAKOV-R12_met.fits;1.00611;26491.7;2.06565;0.170667
20190130220512150_SVAKOV-R12_met.fits;1.44956;26474.1;20.1336;0.341333
20190130220440406_SVAKOV-R12_snap.fits;0.901038;26516.6;0.72562;0
20190130220547819_SVAKOV-R12_met.fits;0.883269;26518.1;2.16204;0.170667
20190130220558059_SVAKOV-R12_met.fits;1.06862;26490.2;2.16651;0.341333
20190130220624171_SVAKOV-R12_met.fits;0.898354;26485.8;1.94913;0.341333
20190130220540481_SVAKOV-R12_snap.fits;1.19165;26481.4;0.867093;0
20190130220703937_SVAKOV-R12_met.fits;0.986914;26513.7;2.02149;0.512
20190130220640555_SVAKOV-R12_snap.fits;0.93961;26458;0.806356;0
20190130220804865_SVAKOV-R12_met.fits;1.02881;26491.7;2.51643;0.170667
20190130220814593_SVAKOV-R12_met.fits;1.02848;26496.1;6.13009;0.512
20190130220818347_SVAKOV-R12_met.fits;1.08936;26487.3;3.9632;0.341333
20190130220834561_SVAKOV-R12_met.fits;1.11658;26482.9;2.44389;0.682667
20190130220740630_SVAKOV-R12_snap.fits;1.1607;26490.2;0.898845;0
20190130220840705_SVAKOV-R12_snap.fits;0.901827;26509.3;1.02481;0
20190130220941291_SVAKOV-R12_met.fits;1.08688;26499;3.50601;0.341333
20190130220954603_SVAKOV-R12_met.fits;1.11543;26502;4.9349;0.170667
20190130221003819_SVAKOV-R12_met.fits;1.07796;26491.7;8.06838;0.512
20190130221012865_SVAKOV-R12_met.fits;1.03614;26523.9;4.3035;0.341333
20190130220940779_SVAKOV-R12_snap.fits;1.09123;26509.3;0.987922;0
20190130221121473_SVAKOV-R12_met.fits;1.12307;26513.7;4.73269;0.170667
20190130221133078_SVAKOV-R12_met.fits;0.968993;26500.5;2.09784;0.170667
20190130221040854_SVAKOV-R12_snap.fits;1.08201;26526.9;0.982864;0
20190130221140929_SVAKOV-R12_snap.fits;1.19932;26453.6;0.918754;0
20190130221320086_SVAKOV-R12_met.fits;1.0491;26502;2.52093;0.341333
20190130221241003_SVAKOV-R12_snap.fits;1.07268;26513.7;0.840531;0
20190130221341078_SVAKOV-R12_snap.fits;1.11813;26534.2;0.859828;0
20190130221443371_SVAKOV-R12_met.fits;1.09572;26507.8;5.32243;0.170667
20190130221506582_SVAKOV-R12_met.fits;1.10766;26496.1;6.64086;0.341333
20190130221523990_SVAKOV-R12_met.fits;0.986007;26503.4;2.3562;0.170667
20190130221441153_SVAKOV-R12_snap.fits;1.03685;26465.3;0.748889;0
20190130221548054_SVAKOV-R12_met.fits;0.962721;26488.8;1.99611;0.170667
20190130221550614_SVAKOV-R12_met.fits;0.850424;26503.4;3.38481;0.170667
20190130221553003_SVAKOV-R12_met.fits;0.985708;26512.2;2.3523;0.170667
20190130221631915_SVAKOV-R12_met.fits;1.06875;26500.5;4.57865;0.170667
20190130221541227_SVAKOV-R12_snap.fits;1.01131;26485.8;1.02298;0
20190130221640790_SVAKOV-R12_met.fits;0.9711;26507.8;2.43861;0.512
20190130221659905_SVAKOV-R12_met.fits;0.929217;26491.7;3.80202;0.341333
20190130221641302_SVAKOV-R12_snap.fits;1.08466;26532.7;0.768367;0
20190130221804417_SVAKOV-R12_met.fits;0.989816;26480;2.44171;0.170667
20190130221741377_SVAKOV-R12_snap.fits;1.05899;26478.5;1.09856;0
20190130221853398_SVAKOV-R12_met.fits;1.02769;26497.6;2.24629;0.341333
20190130221841451_SVAKOV-R12_snap.fits;1.18585;26547.4;0.941753;0
20190130221940331_SVAKOV-R12_met.fits;0.894562;26531.2;2.71989;1.36533
20190130221945451_SVAKOV-R12_met.fits;0.901614;26497.6;13.6587;0.341333
20190130222013953_SVAKOV-R12_met.fits;1.07386;26510.7;2.14815;0.170667
20190130222036993_SVAKOV-R12_met.fits;1.03662;26482.9;3.84818;1.19467
20190130221941526_SVAKOV-R12_snap.fits;0.935219;26535.6;1.07367;0
20190130222134849_SVAKOV-R12_met.fits;0.918951;26496.1;3.29864;0.512
20190130222041601_SVAKOV-R12_snap.fits;0.885884;26538.6;0.964841;0
20190130222141675_SVAKOV-R12_snap.fits;1.15344;26531.2;1.0033;0
20190130222245334_SVAKOV-R12_met.fits;0.998253;26497.6;3.53032;0.341333
20190130222254721_SVAKOV-R12_met.fits;1.02522;26500.5;4.84843;0.170667
20190130222318443_SVAKOV-R12_met.fits;1.01062;26488.8;4.22601;0.512
20190130222241750_SVAKOV-R12_snap.fits;1.00498;26482.9;0.821103;0
20190130222401110_SVAKOV-R12_met.fits;1.11153;26502;3.57205;0.170667
20190130222341825_SVAKOV-R12_snap.fits;0.974664;26480;1.14721;0
20190130222441899_SVAKOV-R12_snap.fits;0.969921;26518.1;0.688609;0
20190130222613547_SVAKOV-R12_met.fits;1.25201;26496.1;2.53529;0.341333
20190130222616619_SVAKOV-R12_met.fits;0.978188;26490.2;2.20849;0.170667
20190130222541974_SVAKOV-R12_snap.fits;1.10799;26452.1;0.740746;0
20190130222642049_SVAKOV-R12_snap.fits;0.847094;26504.9;0.768956;0
20190130222742123_SVAKOV-R12_snap.fits;0.952645;26456.5;1.11903;0
20190130222910187_SVAKOV-R12_met.fits;1.17525;26506.3;3.25046;0.170667
20190130222933739_SVAKOV-R12_met.fits;0.970494;26491.7;2.69533;0.512
20190130222842198_SVAKOV-R12_snap.fits;1.03699;26537.1;0.915455;0
20190130222950635_SVAKOV-R12_met.fits;0.939911;26502;2.01835;0.341333
20190130223011627_SVAKOV-R12_met.fits;0.962095;26503.4;2.50057;0.341333
20190130223032278_SVAKOV-R12_met.fits;0.94139;26528.3;5.49384;0.341333
20190130222942273_SVAKOV-R12_snap.fits;1.1887;26472.7;0.919769;0
20190130223042347_SVAKOV-R12_snap.fits;1.14751;26485.8;0.888613;0
20190130223142422_SVAKOV-R12_snap.fits;1.00036;26459.5;0.647232;0
20190130223242497_SVAKOV-R12_snap.fits;0.900552;26466.8;0.842646;0
20190130223426603_SVAKOV-R12_met.fits;1.03313;26499;5.08288;0.512
20190130223342571_SVAKOV-R12_snap.fits;0.883095;26538.6;0.91047;0
20190130223518145_SVAKOV-R12_met.fits;1.14247;26499;7.80854;0.341333
20190130223442646_SVAKOV-R12_snap.fits;1.08643;26481.4;0.829007;0
20190130223637163_SVAKOV-R12_met.fits;0.917957;26494.6;7.77755;0.341333
20190130223542721_SVAKOV-R12_snap.fits;1.14348;26465.3;1.13866;0
20190130223645526_SVAKOV-R12_met.fits;1.03689;26502;2.26893;0.341333
20190130223703787_SVAKOV-R12_met.fits;1.07938;26516.6;9.20195;0.341333
20190130223706006_SVAKOV-R12_met.fits;1.14686;26503.4;6.25069;0.341333
20190130223714539_SVAKOV-R12_met.fits;0.995854;26465.3;2.38542;0.341333
20190130223738433_SVAKOV-R12_met.fits;0.837006;26494.6;4.33458;0.341333
20190130223642795_SVAKOV-R12_snap.fits;0.920994;26541.5;0.89084;0
20190130223815638_SVAKOV-R12_met.fits;1.29012;26503.4;2.64311;0.170667
20190130223742870_SVAKOV-R12_snap.fits;1.04298;26529.8;0.815725;0
20190130223850113_SVAKOV-R12_met.fits;1.14276;26472.7;2.70506;0.170667
20190130223859670_SVAKOV-R12_met.fits;0.942881;26493.2;2.32109;0.512
20190130223921174_SVAKOV-R12_met.fits;1.00763;26484.4;2.35206;0.170667
20190130223927659_SVAKOV-R12_met.fits;1.07643;26500.5;4.19345;1.024
20190130223842945_SVAKOV-R12_snap.fits;0.975411;26453.6;0.910618;0
20190130224001110_SVAKOV-R12_met.fits;1.15194;26506.3;2.82298;0.341333
20190130223943019_SVAKOV-R12_snap.fits;1.11133;26499;1.03719;0
20190130224043094_SVAKOV-R12_snap.fits;1.06623;26496.1;0.989362;0
20190130224143169_SVAKOV-R12_snap.fits;0.967949;26544.4;1.23175;0
20190130224240854_SVAKOV-R12_met.fits;1.00012;26496.1;4.37664;0.512
20190130224243243_SVAKOV-R12_snap.fits;0.958801;26518.1;1.09693;0
20190130224347585_SVAKOV-R12_met.fits;1.07604;26485.8;2.35464;0.341333
20190130224423254_SVAKOV-R12_met.fits;0.857032;26499;2.64572;0.170667
20190130224343318_SVAKOV-R12_snap.fits;1.19477;26545.9;0.921007;0
20190130224444929_SVAKOV-R12_met.fits;0.901966;26482.9;2.95447;0.512
20190130224525889_SVAKOV-R12_met.fits;1.03823;26499;7.29401;0.341333
20190130224443393_SVAKOV-R12_snap.fits;1.03454;26513.7;0.847758;0
20190130224543467_SVAKOV-R12_snap.fits;1.0742;26491.7;0.996922;0
20190130224642859_SVAKOV-R12_met.fits;1.02512;26496.1;4.07055;0.170667
20190130224700097_SVAKOV-R12_met.fits;1.19336;26487.3;5.23462;0.341333
20190130224726379_SVAKOV-R12_met.fits;0.934579;26496.1;2.52754;0.341333
20190130224643542_SVAKOV-R12_snap.fits;1.0903;26537.1;1.04741;0
20190130224808705_SVAKOV-R12_met.fits;0.95521;26499;1.97128;0.170667
20190130224743617_SVAKOV-R12_snap.fits;1.0911;26468.3;0.858731;0
20190130224840619_SVAKOV-R12_met.fits;1.04011;26503.4;4.99561;0.341333
20190130224843691_SVAKOV-R12_snap.fits;0.972005;26510.7;0.910282;0
20190130224942571_SVAKOV-R12_met.fits;1.00593;26507.8;10.3336;0.341333
20190130224949910_SVAKOV-R12_met.fits;1.04369;26500.5;8.11766;0.341333
20190130224943766_SVAKOV-R12_snap.fits;0.959665;26500.5;1.13339;0
20190130225105174_SVAKOV-R12_met.fits;1.00315;26516.6;2.67164;0.170667
20190130225127190_SVAKOV-R12_met.fits;1.06989;26502;2.96992;0.341333
20190130225043841_SVAKOV-R12_snap.fits;1.16027;26469.7;1.18156;0
20190130225143915_SVAKOV-R12_snap.fits;1.04731;26507.8;0.681425;0
20190130225246550_SVAKOV-R12_met.fits;1.06893;26499;2.22571;0.170667
20190130225259350_SVAKOV-R12_met.fits;0.998019;26507.8;2.25569;0.341333
20190130225326827_SVAKOV-R12_met.fits;1.17386;26500.5;3.88639;0.170667
20190130225243990_SVAKOV-R12_snap.fits;1.12085;26513.7;0.904598;0
20190130225344065_SVAKOV-R12_snap.fits;1.25705;26469.7;1.03874;0
20190130225529878_SVAKOV-R12_met.fits;0.98043;26507.8;5.74019;0.341333
20190130225444139_SVAKOV-R12_snap.fits;1.12261;26540;0.905404;0
20190130225551382_SVAKOV-R12_met.fits;1.24809;26491.7;3.2021;0.170667
20190130225544214_SVAKOV-R12_snap.fits;0.968329;26468.3;0.716197;0
20190130225644289_SVAKOV-R12_snap.fits;1.12783;26496.1;1.77409;0
20190130225744363_SVAKOV-R12_snap.fits;1.27962;26510.7;0.90478;0
20190130225844438_SVAKOV-R12_snap.fits;1.19212;26515.1;0.971371;0
20190130225944513_SVAKOV-R12_snap.fits;1.15284;26529.8;1.05031;0
