# file name; noise; peak f.; mag.; duration
20190130075612929_SVAKOV-R12_met.fits;0.986071;26503.4;2.69461;0.170667
20190130075616342_SVAKOV-R12_met.fits;0.867361;26499;2.18377;0.170667
20190130075639553_SVAKOV-R12_met.fits;2.39221;26491.7;29.7661;0.341333
20190130075744747_SVAKOV-R12_met.fits;1.0855;26494.6;9.40795;0.512
20190130075749355_SVAKOV-R12_met.fits;0.99397;26494.6;3.08652;0.170667
20190130075811030_SVAKOV-R12_met.fits;0.968689;26480;1.95568;0.170667
20190130075847041_SVAKOV-R12_met.fits;1.05347;26490.2;2.32413;0.341333
20190130075854379_SVAKOV-R12_met.fits;0.814252;26499;1.96209;0.341333
20190130075859841_SVAKOV-R12_met.fits;1.01126;26500.5;2.75559;0.341333
20190130075924758_SVAKOV-R12_met.fits;0.972194;26499;3.99242;0.341333
20190130075959062_SVAKOV-R12_met.fits;1.56213;26547.4;9.69563;0.341333
20190130080013910_SVAKOV-R12_met.fits;1.0634;26537.1;2.66557;0.341333
20190130080028417_SVAKOV-R12_met.fits;0.932888;26547.4;2.10895;0.170667
20190130080041387_SVAKOV-R12_met.fits;1.37403;26507.8;3.6267;0.341333
20190130080111254_SVAKOV-R12_met.fits;1.07277;26500.5;3.90571;0.341333
20190130080037462_SVAKOV-R12_snap.fits;1.25651;26465.3;0.893171;0
20190130080152043_SVAKOV-R12_met.fits;0.973616;26535.6;5.61062;0.170667
20190130080202113_SVAKOV-R12_met.fits;0.92244;26496.1;4.74411;0.170667
20190130080215254_SVAKOV-R12_met.fits;1.14869;26499;5.3845;0.341333
20190130080137537_SVAKOV-R12_snap.fits;1.09919;26519.5;0.75174;0
20190130080258774_SVAKOV-R12_met.fits;1.38281;26499;6.75432;0.341333
20190130080237611_SVAKOV-R12_snap.fits;1.12807;26491.7;0.921998;0
20190130080337686_SVAKOV-R12_snap.fits;1.07066;26529.8;0.788534;0
20190130080443051_SVAKOV-R12_met.fits;1.18554;26450.7;3.88292;0.170667
20190130080510358_SVAKOV-R12_met.fits;1.07274;26509.3;3.63833;0.170667
20190130080437761_SVAKOV-R12_snap.fits;1.62165;26493.2;2.74232;0
20190130080616406_SVAKOV-R12_met.fits;1.31006;26484.4;2.62462;0.512
20190130080537835_SVAKOV-R12_snap.fits;1.06941;26513.7;1.11157;0
20190130080656342_SVAKOV-R12_met.fits;0.939124;26450.7;3.05929;0.170667
20190130080637910_SVAKOV-R12_snap.fits;1.10677;26544.4;1.00609;0
20190130080740715_SVAKOV-R12_met.fits;1.09668;26497.6;2.23587;0.341333
20190130080737985_SVAKOV-R12_snap.fits;1.0322;26512.2;0.876145;0
20190130080838059_SVAKOV-R12_snap.fits;1.06348;26522.5;1.10166;0
20190130080935403_SVAKOV-R12_met.fits;0.986788;26500.5;3.80105;0.170667
20190130080941035_SVAKOV-R12_met.fits;1.15469;26494.6;5.37342;0.341333
20190130081016875_SVAKOV-R12_met.fits;1.04516;26500.5;2.26533;0.170667
20190130080938134_SVAKOV-R12_snap.fits;1.71527;26503.4;1.19412;0
20190130081120875_SVAKOV-R12_met.fits;1.45091;26504.9;34.5673;0.512
20190130081038209_SVAKOV-R12_snap.fits;1.08395;26453.6;0.908061;0
20190130081222657_SVAKOV-R12_met.fits;0.854873;26502;2.19683;0.170667
20190130081138283_SVAKOV-R12_snap.fits;1.02356;26493.2;0.980831;0
20190130081240577_SVAKOV-R12_met.fits;1.05051;26500.5;2.643;0.170667
20190130081248257_SVAKOV-R12_met.fits;0.96268;26506.3;2.42266;0.170667
20190130081309249_SVAKOV-R12_met.fits;1.11465;26503.4;3.73307;0.170667
20190130081238358_SVAKOV-R12_snap.fits;0.953435;26458;1.07693;0
20190130081404203_SVAKOV-R12_met.fits;0.919727;26510.7;3.02687;0.170667
20190130081338433_SVAKOV-R12_snap.fits;1.21629;26506.3;0.86416;0
20190130081439702_SVAKOV-R12_met.fits;1.06181;26494.6;2.39652;0.170667
20190130081449942_SVAKOV-R12_met.fits;0.954242;26499;3.17698;0.170667
20190130081513665_SVAKOV-R12_met.fits;1.13436;26525.4;2.74209;0.170667
20190130081438507_SVAKOV-R12_snap.fits;1.09336;26490.2;0.989464;0
20190130081538582_SVAKOV-R12_snap.fits;0.975716;26513.7;0.975997;0
20190130081652481_SVAKOV-R12_met.fits;1.04527;26500.5;7.19941;0.341333
20190130081710913_SVAKOV-R12_met.fits;1.03583;26478.5;12.0309;2.21867
20190130081638657_SVAKOV-R12_snap.fits;1.05283;26455.1;1.01503;0
20190130081737195_SVAKOV-R12_met.fits;1.0492;26496.1;6.01608;0.341333
20190130081738731_SVAKOV-R12_snap.fits;1.28838;26503.4;1.10445;0
20190130081854337_SVAKOV-R12_met.fits;1.34439;26504.9;2.94684;0.341333
20190130081838806_SVAKOV-R12_snap.fits;1.06764;26516.6;5.0558;0
20190130081937345_SVAKOV-R12_met.fits;1.06764;26516.6;5.0558;0.341333
20190130081940246_SVAKOV-R12_met.fits;1.13884;26509.3;3.32098;0.170667
20190130081957483_SVAKOV-R12_met.fits;1.04567;26506.3;2.67548;0.170667
20190130082016598_SVAKOV-R12_met.fits;1.18451;26506.3;2.41136;0.341333
20190130082018987_SVAKOV-R12_met.fits;1.11059;26504.9;2.70743;0.170667
20190130082028033_SVAKOV-R12_met.fits;1.06567;26506.3;2.63152;0.512
20190130081938881_SVAKOV-R12_snap.fits;1.20323;26521;0.903813;0
20190130082115478_SVAKOV-R12_met.fits;1.13445;26488.8;11.7783;0.341333
20190130082038955_SVAKOV-R12_snap.fits;1.18718;26477.1;1.07475;0
20190130082137835_SVAKOV-R12_met.fits;1.24285;26494.6;3.08084;0.170667
20190130082149782_SVAKOV-R12_met.fits;1.24003;26506.3;4.142;0.341333
20190130082153195_SVAKOV-R12_met.fits;1.2007;26506.3;2.96851;0.170667
20190130082220161_SVAKOV-R12_met.fits;1.49573;26497.6;9.16028;0.341333
20190130082139030_SVAKOV-R12_snap.fits;1.19809;26459.5;0.985535;0
20190130082239787_SVAKOV-R12_met.fits;1.28438;26499;3.66792;0.512
20190130082239105_SVAKOV-R12_snap.fits;1.14784;26458;1.11146;0
20190130082340203_SVAKOV-R12_met.fits;1.18443;26502;2.95168;0.512
20190130082345665_SVAKOV-R12_met.fits;0.968667;26538.6;2.61764;0.170667
20190130082339179_SVAKOV-R12_snap.fits;1.72036;26491.7;1.97606;0
20190130082437206_SVAKOV-R12_met.fits;1.18835;26525.4;2.58493;0.170667
20190130082530795_SVAKOV-R12_met.fits;1.08463;26528.3;13.1353;0.512
20190130082439254_SVAKOV-R12_snap.fits;1.64933;26487.3;1.43255;0
20190130082539158_SVAKOV-R12_met.fits;1.12698;26513.7;6.55755;0.341333
20190130082547862_SVAKOV-R12_met.fits;1.11491;26528.3;3.39718;0.341333
20190130082618241_SVAKOV-R12_met.fits;1.02517;26497.6;8.45345;0.341333
20190130082627457_SVAKOV-R12_met.fits;1.20643;26541.5;4.98234;0.341333
20190130082539329_SVAKOV-R12_snap.fits;1.34843;26512.2;1.14398;0
20190130082657153_SVAKOV-R12_met.fits;1.21826;26503.4;2.43928;0.853333
20190130082714219_SVAKOV-R12_met.fits;1.06819;26531.2;3.56476;0.853333
20190130082719169_SVAKOV-R12_met.fits;1.03209;26541.5;3.3095;0.170667
20190130082639403_SVAKOV-R12_snap.fits;1.32984;26537.1;1.02956;0
20190130082825217_SVAKOV-R12_met.fits;0.925003;26512.2;16.1635;0.341333
20190130082739478_SVAKOV-R12_snap.fits;1.1191;26522.5;1.04826;0
20190130082843649_SVAKOV-R12_met.fits;1.05393;26493.2;2.22427;0.341333
20190130082925462_SVAKOV-R12_met.fits;1.21084;26528.3;2.56291;1.536
20190130082839553_SVAKOV-R12_snap.fits;1.21444;26515.1;0.934342;0
20190130082938603_SVAKOV-R12_met.fits;1.1567;26500.5;2.96969;0.341333
20190130083011542_SVAKOV-R12_met.fits;1.10179;26526.9;2.54067;0.341333
20190130083025707_SVAKOV-R12_met.fits;1.06379;26513.7;2.2332;0.341333
20190130083032022_SVAKOV-R12_met.fits;1.54903;26497.6;9.73907;0.341333
20190130082939627_SVAKOV-R12_snap.fits;1.10971;26455.1;1.06121;0
20190130083039702_SVAKOV-R12_snap.fits;1.0917;26510.7;0.898403;0
20190130083219371_SVAKOV-R12_met.fits;1.00406;26499;4.27537;0.170667
20190130083139777_SVAKOV-R12_snap.fits;1.21785;26528.3;0.914913;0
20190130083239169_SVAKOV-R12_met.fits;1.16287;26516.6;4.71366;0.341333
20190130083239851_SVAKOV-R12_snap.fits;1.07188;26534.2;1.06743;0
20190130083339926_SVAKOV-R12_snap.fits;1.31479;26506.3;1.04713;0
20190130083451265_SVAKOV-R12_met.fits;1.18618;26509.3;3.87064;0.170667
20190130083531713_SVAKOV-R12_met.fits;1.35197;26487.3;3.19486;0.341333
20190130083440001_SVAKOV-R12_snap.fits;1.25364;26485.8;0.96994;0
20190130083540075_SVAKOV-R12_snap.fits;0.943793;26544.4;0.808933;0
20190130083645099_SVAKOV-R12_met.fits;1.75818;26513.7;4.17913;0.170667
20190130083704385_SVAKOV-R12_met.fits;1.03383;26516.6;3.61945;0.170667
20190130083719745_SVAKOV-R12_met.fits;0.802346;26506.3;1.67235;0.170667
20190130083640150_SVAKOV-R12_snap.fits;1.04923;26456.5;1.02109;0
20190130083736811_SVAKOV-R12_met.fits;0.991538;26488.8;10.1795;0.512
20190130083746027_SVAKOV-R12_met.fits;1.05651;26515.1;6.30812;0.341333
20190130083811286_SVAKOV-R12_met.fits;1.25454;26506.3;2.57271;0.341333
20190130083740225_SVAKOV-R12_snap.fits;1.09848;26463.9;1.0648;0
20190130083842006_SVAKOV-R12_met.fits;1.00688;26494.6;17.9213;0.512
20190130083847467_SVAKOV-R12_met.fits;1.12294;26449.2;2.3284;0.341333
20190130083853270_SVAKOV-R12_met.fits;1.13617;26503.4;2.31935;0.170667
20190130083840299_SVAKOV-R12_snap.fits;1.04465;26485.8;1.0796;0
20190130084002902_SVAKOV-R12_met.fits;1.04528;26500.5;2.26174;3.24267
20190130083940374_SVAKOV-R12_snap.fits;1.15848;26472.7;1.02919;0
20190130084043691_SVAKOV-R12_met.fits;1.1419;26491.7;5.8086;0.682667
20190130084101953_SVAKOV-R12_met.fits;1.36612;26515.1;5.26541;0.170667
20190130084040449_SVAKOV-R12_snap.fits;1.031;26493.2;0.762148;0
20190130084204758_SVAKOV-R12_met.fits;1.13231;26547.4;2.33472;1.87733
20190130084227969_SVAKOV-R12_met.fits;1.10242;26538.6;2.36753;0.170667
20190130084140523_SVAKOV-R12_snap.fits;1.08457;26503.4;0.759215;0
20190130084240598_SVAKOV-R12_snap.fits;0.962552;26538.6;0.796325;0
20190130084343745_SVAKOV-R12_met.fits;1.07543;26516.6;4.48872;0.341333
20190130084356203_SVAKOV-R12_met.fits;1.13074;26493.2;2.37334;0.170667
20190130084340673_SVAKOV-R12_snap.fits;1.66967;26453.6;1.17643;0
20190130084531094_SVAKOV-R12_met.fits;0.974858;26459.5;3.90509;0.512
20190130084440747_SVAKOV-R12_snap.fits;1.00695;26523.9;0.958678;0
20190130084543553_SVAKOV-R12_met.fits;1.02969;26513.7;9.4736;2.73067
20190130084601302_SVAKOV-R12_met.fits;1.38408;26484.4;7.41207;0.170667
20190130084625195_SVAKOV-R12_met.fits;1.11775;26493.2;7.40119;0.512
20190130084540822_SVAKOV-R12_snap.fits;0.975606;26516.6;0.812994;0
20190130084649771_SVAKOV-R12_met.fits;1.06285;26512.2;2.54115;0.341333
20190130084640897_SVAKOV-R12_snap.fits;1.39362;26491.7;1.06016;0
20190130084757355_SVAKOV-R12_met.fits;1.22168;26494.6;5.94927;0.512
20190130084740971_SVAKOV-R12_snap.fits;1.18587;26496.1;0.750325;0
20190130084840193_SVAKOV-R12_met.fits;1.06414;26493.2;2.42239;0.170667
20190130084917910_SVAKOV-R12_met.fits;1.17392;26491.7;5.55978;0.512
20190130084921153_SVAKOV-R12_met.fits;1.07807;26503.4;2.172;0.512
20190130084841046_SVAKOV-R12_snap.fits;1.0986;26472.7;0.939219;0
20190130084941121_SVAKOV-R12_snap.fits;1.33577;26531.2;1.15015;0
20190130085134102_SVAKOV-R12_met.fits;1.11347;26499;2.47724;0.170667
20190130085041195_SVAKOV-R12_snap.fits;0.900924;26449.2;1.02919;0
20190130085142123_SVAKOV-R12_met.fits;1.14596;26504.9;6.78139;2.048
20190130085210625_SVAKOV-R12_met.fits;1.04793;26487.3;4.23192;0.341333
20190130085215745_SVAKOV-R12_met.fits;1.05253;26507.8;2.26263;0.170667
20190130085141270_SVAKOV-R12_snap.fits;1.49296;26507.8;1.12005;0
20190130085237249_SVAKOV-R12_met.fits;1.20261;26493.2;2.67756;2.048
20190130085329473_SVAKOV-R12_met.fits;1.15457;26487.3;2.61021;0.170667
20190130085241345_SVAKOV-R12_snap.fits;1.15574;26478.5;0.787366;0
20190130085348929_SVAKOV-R12_met.fits;0.966162;26506.3;2.64643;0.341333
20190130085351489_SVAKOV-R12_met.fits;1.08196;26534.2;2.25086;0.170667
20190130085341419_SVAKOV-R12_snap.fits;1.64454;26531.2;1.31367;0
20190130085438763_SVAKOV-R12_met.fits;0.967087;26545.9;2.27094;0.170667
20190130085445761_SVAKOV-R12_met.fits;1.11577;26504.9;8.02794;1.36533
20190130085441494_SVAKOV-R12_snap.fits;1.1409;26453.6;1.23376;0
20190130085541569_SVAKOV-R12_met.fits;1.09761;26532.7;2.23148;2.56
20190130085541569_SVAKOV-R12_snap.fits;1.06481;26506.3;1.18431;0
20190130085641643_SVAKOV-R12_snap.fits;1.27921;26545.9;1.18521;0
20190130085741718_SVAKOV-R12_snap.fits;0.962987;26493.2;0.817492;0
20190130085841793_SVAKOV-R12_snap.fits;1.26162;26472.7;0.874391;0
20190130085941867_SVAKOV-R12_snap.fits;1.0623;26496.1;0.967301;0
