# file name; noise; peak f.; mag.; duration
20190130000042582_SVAKOV-R12_met.fits;4.48082;26515.1;9.30364;0.170667
20190130000001622_SVAKOV-R12_snap.fits;4.83503;26491.7;4.25316;0
20190130000101697_SVAKOV-R12_snap.fits;5.66775;26525.4;3.68958;0
20190130000201771_SVAKOV-R12_snap.fits;4.84639;26510.7;3.76654;0
20190130000313110_SVAKOV-R12_met.fits;4.90115;26512.2;12.4254;0.341333
20190130000301846_SVAKOV-R12_snap.fits;4.85509;26523.9;4.06111;0
20190130000401921_SVAKOV-R12_snap.fits;6.00609;26452.1;4.74939;0
20190130000527766_SVAKOV-R12_met.fits;5.71524;26509.3;92.42;0.853333
20190130000501995_SVAKOV-R12_snap.fits;5.53996;26478.5;4.05205;0
20190130000602070_SVAKOV-R12_snap.fits;5.06076;26449.2;4.42289;0
20190130000702145_SVAKOV-R12_snap.fits;5.6318;26478.5;4.2494;0
20190130000802219_SVAKOV-R12_snap.fits;4.40724;26474.1;3.83883;0
20190130000902294_SVAKOV-R12_snap.fits;5.41422;26480;4.0938;0
20190130001003563_SVAKOV-R12_met.fits;4.5714;26507.8;18.2024;0.341333
20190130001002369_SVAKOV-R12_snap.fits;5.48357;26478.5;4.15675;0
20190130001113195_SVAKOV-R12_met.fits;5.06703;26510.7;11.3665;0.341333
20190130001102443_SVAKOV-R12_snap.fits;4.32511;26518.1;5.15039;0
20190130001202518_SVAKOV-R12_snap.fits;4.94257;26528.3;5.83384;0
20190130001345089_SVAKOV-R12_met.fits;5.47837;26493.2;14.6988;0.341333
20190130001302593_SVAKOV-R12_snap.fits;5.90595;26462.4;4.08859;0
20190130001419734_SVAKOV-R12_met.fits;4.69858;26506.3;13.1857;0.170667
20190130001402667_SVAKOV-R12_snap.fits;4.88864;26481.4;4.40763;0
20190130001502742_SVAKOV-R12_snap.fits;4.14167;26516.6;4.75087;0
20190130001602817_SVAKOV-R12_snap.fits;4.55228;26534.2;3.3561;0
20190130001716033_SVAKOV-R12_met.fits;5.1549;26500.5;10.6777;0.170667
20190130001757334_SVAKOV-R12_met.fits;4.76931;26504.9;14.122;0.170667
20190130001702891_SVAKOV-R12_snap.fits;5.53362;26528.3;3.77718;0
20190130001802966_SVAKOV-R12_snap.fits;5.22101;26463.9;4.53872;0
20190130001903041_SVAKOV-R12_snap.fits;4.77155;26503.4;3.56918;0
20190130002003115_SVAKOV-R12_snap.fits;3.31498;26497.6;3.92562;0
20190130002124353_SVAKOV-R12_met.fits;3.99432;26488.8;9.14637;0.170667
20190130002132374_SVAKOV-R12_met.fits;5.32381;26502;18.2758;1.536
20190130002103190_SVAKOV-R12_snap.fits;3.74413;26540;3.35452;0
20190130002206678_SVAKOV-R12_met.fits;4.46702;26500.5;11.213;0.341333
20190130002203265_SVAKOV-R12_snap.fits;1.03652;26471.2;0.744053;0
20190130002303339_SVAKOV-R12_snap.fits;0.896708;26459.5;0.878696;0
20190130002409217_SVAKOV-R12_met.fits;0.974841;26488.8;2.21089;0.512
20190130002428331_SVAKOV-R12_met.fits;1.02162;26509.3;6.02233;0.341333
20190130002403414_SVAKOV-R12_snap.fits;1.08933;26453.6;1.06585;0
20190130002528235_SVAKOV-R12_met.fits;0.745838;26497.6;1.59253;0.341333
20190130002544961_SVAKOV-R12_met.fits;0.862814;26503.4;16.5945;0.341333
20190130002503489_SVAKOV-R12_snap.fits;0.869523;26534.2;0.768217;0
20190130002658006_SVAKOV-R12_met.fits;0.787916;26474.1;2.26369;1.36533
20190130002603563_SVAKOV-R12_snap.fits;1.05273;26481.4;1.13751;0
20190130002759617_SVAKOV-R12_met.fits;1.03922;26497.6;3.86122;0.341333
20190130002703638_SVAKOV-R12_snap.fits;1.12018;26516.6;0.997481;0
20190130002821121_SVAKOV-R12_met.fits;1.11769;26535.6;2.29908;0.170667
20190130002836310_SVAKOV-R12_met.fits;1.01856;26499;8.21847;0.341333
20190130002803713_SVAKOV-R12_snap.fits;0.9731;26484.4;0.812052;0
20190130002913345_SVAKOV-R12_met.fits;0.922744;26532.7;2.64102;0.170667
20190130002943041_SVAKOV-R12_met.fits;1.05281;26502;2.47653;0.170667
20190130002952598_SVAKOV-R12_met.fits;0.994988;26510.7;14.358;0.512
20190130002903787_SVAKOV-R12_snap.fits;0.979387;26468.3;1.00862;0
20190130003022465_SVAKOV-R12_met.fits;0.95988;26515.1;3.14671;2.048
20190130003003862_SVAKOV-R12_snap.fits;3.52114;26531.2;3.76783;0
20190130003103937_SVAKOV-R12_snap.fits;5.15765;26526.9;4.10711;0
20190130003204011_SVAKOV-R12_snap.fits;4.58876;26541.5;4.20974;0
20190130003359211_SVAKOV-R12_met.fits;4.20319;26497.6;22.7058;0.170667
20190130003304086_SVAKOV-R12_snap.fits;4.61642;26515.1;4.58182;0
20190130003401430_SVAKOV-R12_met.fits;4.87372;26500.5;11.0245;0.341333
20190130003404161_SVAKOV-R12_snap.fits;5.27177;26474.1;3.65808;0
20190130003504235_SVAKOV-R12_snap.fits;5.303;26540;3.30543;0
20190130003604310_SVAKOV-R12_snap.fits;5.36869;26471.2;3.7916;0
20190130003704385_SVAKOV-R12_snap.fits;4.14303;26523.9;3.84084;0
20190130003804459_SVAKOV-R12_snap.fits;4.06497;26481.4;3.94985;0
20190130003904534_SVAKOV-R12_snap.fits;4.46876;26474.1;4.53124;0
20190130004005121_SVAKOV-R12_met.fits;4.36637;26503.4;16.7125;0.170667
20190130004004609_SVAKOV-R12_snap.fits;5.19123;26449.2;5.13978;0
20190130004104683_SVAKOV-R12_snap.fits;5.03427;26496.1;5.47604;0
20190130004227627_SVAKOV-R12_met.fits;5.30585;26523.9;18.0317;0.341333
20190130004242987_SVAKOV-R12_met.fits;4.65676;26510.7;20.432;0.170667
20190130004204758_SVAKOV-R12_snap.fits;4.92801;26484.4;5.04796;0
20190130004304833_SVAKOV-R12_snap.fits;5.12198;26475.6;5.37112;0
20190130004404907_SVAKOV-R12_snap.fits;5.36988;26497.6;3.38397;0
20190130004520171_SVAKOV-R12_met.fits;1.00896;26494.6;12.3035;0.341333
20190130004504982_SVAKOV-R12_snap.fits;1.06897;26496.1;2.54494;0
20190130004603009_SVAKOV-R12_met.fits;1.12258;26493.2;3.71935;0.853333
20190130004631339_SVAKOV-R12_met.fits;0.99648;26515.1;2.76309;0.341333
20190130004605057_SVAKOV-R12_snap.fits;1.02591;26477.1;1.0088;0
20190130004724758_SVAKOV-R12_met.fits;1.15281;26494.6;2.53201;0.170667
20190130004726806_SVAKOV-R12_met.fits;1.00173;26519.5;2.38439;0.170667
20190130004705131_SVAKOV-R12_snap.fits;1.10634;26545.9;0.783424;0
20190130004807083_SVAKOV-R12_met.fits;1.12576;26494.6;3.60134;0.341333
20190130004834049_SVAKOV-R12_met.fits;1.13153;26499;7.56508;0.341333
20190130004805206_SVAKOV-R12_snap.fits;1.08985;26472.7;1.04051;0
20190130004922518_SVAKOV-R12_met.fits;0.886703;26497.6;2.45043;0.512
20190130004946582_SVAKOV-R12_met.fits;0.901871;26506.3;20.124;0.512
20190130004950166_SVAKOV-R12_met.fits;1.0203;26484.4;5.04396;0.170667
20190130004905281_SVAKOV-R12_snap.fits;1.01707;26519.5;0.875003;0
20190130005005355_SVAKOV-R12_snap.fits;0.928269;26478.5;0.809072;0
20190130005105430_SVAKOV-R12_snap.fits;5.20535;26504.9;4.75758;0
20190130005205505_SVAKOV-R12_snap.fits;5.01698;26497.6;4.0978;0
20190130005305579_SVAKOV-R12_snap.fits;6.28286;26485.8;4.28856;0
20190130005405654_SVAKOV-R12_snap.fits;5.63748;26469.7;5.19951;0
20190130005552662_SVAKOV-R12_met.fits;4.89401;26528.3;13.4351;0.512
20190130005505729_SVAKOV-R12_snap.fits;4.6411;26537.1;4.48211;0
20190130005605803_SVAKOV-R12_snap.fits;5.23043;26516.6;4.78927;0
20190130005705878_SVAKOV-R12_snap.fits;4.38627;26453.6;4.04623;0
20190130005805953_SVAKOV-R12_snap.fits;5.85766;26481.4;4.94132;0
20190130005906027_SVAKOV-R12_snap.fits;4.48849;26452.1;4.4848;0
