# file name; noise; peak f.; mag.; duration
20190130180022187_SVAKOV-R12_snap.fits;5.34678;26506.3;4.47249;0
20190130180119873_SVAKOV-R12_met.fits;6.25113;26526.9;12.7551;0.341333
20190130180122262_SVAKOV-R12_snap.fits;4.8454;26460.9;5.05111;0
20190130180222337_SVAKOV-R12_snap.fits;5.33288;26503.4;3.0926;0
20190130180337259_SVAKOV-R12_met.fits;5.33926;26510.7;18.3933;0.170667
20190130180408491_SVAKOV-R12_met.fits;3.55874;26506.3;7.29917;0.170667
20190130180322411_SVAKOV-R12_snap.fits;3.38071;26493.2;3.76431;0
20190130180456790_SVAKOV-R12_met.fits;1.09351;26496.1;5.1712;1.19467
20190130180422486_SVAKOV-R12_snap.fits;1.20625;26538.6;1.2985;0
20190130180606593_SVAKOV-R12_met.fits;1.14865;26526.9;7.93826;0.512
20190130180522561_SVAKOV-R12_snap.fits;0.84609;26465.3;0.930668;0
20190130180647553_SVAKOV-R12_met.fits;1.07648;26518.1;2.39997;0.170667
20190130180651137_SVAKOV-R12_met.fits;0.857007;26507.8;2.27;0.341333
20190130180622635_SVAKOV-R12_snap.fits;1.11821;26521;0.719469;0
20190130180727147_SVAKOV-R12_met.fits;1.01816;26503.4;2.8113;0.170667
20190130180722710_SVAKOV-R12_snap.fits;1.1716;26543;1.21862;0
20190130180854870_SVAKOV-R12_met.fits;0.884133;26510.7;1.85529;0.170667
20190130180822785_SVAKOV-R12_snap.fits;0.990517;26518.1;0.622421;0
20190130180922859_SVAKOV-R12_snap.fits;1.05631;26522.5;0.93158;0
20190130181024811_SVAKOV-R12_met.fits;0.977401;26504.9;2.10605;0.170667
20190130181022934_SVAKOV-R12_snap.fits;0.94651;26518.1;0.791347;0
20190130181123009_SVAKOV-R12_snap.fits;1.01734;26522.5;0.780553;0
20190130181223083_SVAKOV-R12_snap.fits;0.840431;26488.8;0.908476;0
20190130181323158_SVAKOV-R12_snap.fits;1.07777;26496.1;0.964305;0
20190130181423233_SVAKOV-R12_snap.fits;1.03868;26502;0.85664;0
20190130181523307_SVAKOV-R12_snap.fits;1.0812;26496.1;0.874312;0
20190130181622358_SVAKOV-R12_met.fits;1.12955;26522.5;2.30725;3.24267
20190130181704513_SVAKOV-R12_met.fits;0.931687;26513.7;2.42732;0.170667
20190130181623382_SVAKOV-R12_snap.fits;0.91297;26521;0.823793;0
20190130181748545_SVAKOV-R12_met.fits;1.17468;26506.3;3.9514;0.341333
20190130181723457_SVAKOV-R12_snap.fits;1.07469;26506.3;1.00709;0
20190130181908246_SVAKOV-R12_met.fits;0.968729;26519.5;5.1845;0.341333
20190130181823531_SVAKOV-R12_snap.fits;0.872563;26484.4;0.666587;0
20190130181937430_SVAKOV-R12_met.fits;0.920769;26487.3;2.66952;0.170667
20190130181939649_SVAKOV-R12_met.fits;0.936204;26519.5;2.31946;0.170667
20190130181923606_SVAKOV-R12_snap.fits;1.20247;26515.1;0.981537;0
20190130182023681_SVAKOV-R12_snap.fits;1.21073;26465.3;0.789071;0
20190130182219393_SVAKOV-R12_met.fits;1.09339;26503.4;5.7267;0.170667
20190130182123755_SVAKOV-R12_snap.fits;1.00665;26543;0.756243;0
20190130182235094_SVAKOV-R12_met.fits;0.828192;26507.8;3.50299;0.341333
20190130182259499_SVAKOV-R12_met.fits;1.02025;26504.9;3.57252;0.341333
20190130182223830_SVAKOV-R12_snap.fits;0.893119;26521;0.825096;0
20190130182328854_SVAKOV-R12_met.fits;0.813121;26521;1.73081;0.512
20190130182338241_SVAKOV-R12_met.fits;0.999173;26502;4.18543;0.512
20190130182404011_SVAKOV-R12_met.fits;1.07207;26499;3.50335;0.170667
20190130182323905_SVAKOV-R12_snap.fits;6.01979;26516.6;6.36975;0
20190130182423979_SVAKOV-R12_snap.fits;5.35795;26466.8;5.07951;0
20190130182524054_SVAKOV-R12_snap.fits;6.24985;26497.6;4.37783;0
20190130182631979_SVAKOV-R12_met.fits;4.10702;26529.8;47.433;0.512
20190130182624129_SVAKOV-R12_snap.fits;1.01815;26506.3;0.60891;0
20190130182724033_SVAKOV-R12_met.fits;1.03517;26523.9;2.22069;0.682667
20190130182724203_SVAKOV-R12_snap.fits;1.06457;26526.9;0.717719;0
20190130182824278_SVAKOV-R12_snap.fits;0.916958;26516.6;0.835131;0
20190130182924353_SVAKOV-R12_snap.fits;0.95123;26512.2;0.736213;0
20190130183024427_SVAKOV-R12_snap.fits;0.881493;26469.7;1.11988;0
20190130183124502_SVAKOV-R12_snap.fits;0.891948;26538.6;0.724886;0
20190130183254102_SVAKOV-R12_met.fits;0.971267;26500.5;4.01283;0.853333
20190130183224577_SVAKOV-R12_snap.fits;0.89889;26519.5;0.784401;0
20190130183326870_SVAKOV-R12_met.fits;1.12294;26521;3.97706;0.512
20190130183351958_SVAKOV-R12_met.fits;0.99301;26503.4;2.08461;0.170667
20190130183324651_SVAKOV-R12_snap.fits;3.06628;26506.3;3.86243;0
20190130183443841_SVAKOV-R12_met.fits;1.05533;26478.5;2.66561;0.170667
20190130183424726_SVAKOV-R12_snap.fits;1.05908;26544.4;0.739659;0
20190130183524801_SVAKOV-R12_snap.fits;1.09018;26449.2;1.00797;0
20190130183704982_SVAKOV-R12_met.fits;0.88475;26515.1;3.39232;0.341333
20190130183624875_SVAKOV-R12_snap.fits;1.12387;26532.7;0.693908;0
20190130183736385_SVAKOV-R12_met.fits;0.82201;26491.7;2.05252;0.341333
20190130183807275_SVAKOV-R12_met.fits;1.05158;26482.9;2.77374;0.170667
20190130183724950_SVAKOV-R12_snap.fits;0.913971;26452.1;0.770235;0
20190130183834241_SVAKOV-R12_met.fits;0.848414;26485.8;2.37325;0.170667
20190130183917931_SVAKOV-R12_met.fits;1.0169;26490.2;5.32779;0.341333
20190130183825025_SVAKOV-R12_snap.fits;1.11976;26484.4;0.780201;0
20190130183925099_SVAKOV-R12_snap.fits;1.14141;26512.2;0.884189;0
20190130184025174_SVAKOV-R12_snap.fits;1.00607;26471.2;0.902586;0
20190130184200235_SVAKOV-R12_met.fits;0.974513;26494.6;3.52758;0.170667
20190130184203137_SVAKOV-R12_met.fits;0.826567;26491.7;6.30556;0.853333
20190130184212182_SVAKOV-R12_met.fits;0.943889;26506.3;4.61537;0.170667
20190130184125249_SVAKOV-R12_snap.fits;1.01611;26544.4;0.952649;0
20190130184244267_SVAKOV-R12_met.fits;0.969575;26547.4;2.42439;0.512
20190130184255873_SVAKOV-R12_met.fits;0.978815;26499;3.87868;0.170667
20190130184225323_SVAKOV-R12_snap.fits;1.24359;26499;0.935123;0
20190130184325398_SVAKOV-R12_snap.fits;1.0643;26496.1;0.789842;0
20190130184425985_SVAKOV-R12_met.fits;1.11946;26485.8;2.30454;0.341333
20190130184425473_SVAKOV-R12_snap.fits;1.0243;26472.7;0.868543;0
20190130184525547_SVAKOV-R12_snap.fits;1.12576;26537.1;1.07878;0
20190130184625622_SVAKOV-R12_snap.fits;1.08382;26502;1.25752;0
20190130184722283_SVAKOV-R12_met.fits;0.842366;26503.4;2.41432;0.170667
20190130184806657_SVAKOV-R12_met.fits;0.910221;26497.6;2.09351;0.170667
20190130184808705_SVAKOV-R12_met.fits;0.798441;26502;1.68916;0.170667
20190130184814678_SVAKOV-R12_met.fits;0.932363;26506.3;3.1537;0.341333
20190130184725697_SVAKOV-R12_snap.fits;0.953808;26503.4;0.976299;0
20190130184828161_SVAKOV-R12_met.fits;1.09167;26503.4;5.00105;1.024
20190130184825771_SVAKOV-R12_snap.fits;1.00891;26500.5;0.753795;0
20190130184925846_SVAKOV-R12_snap.fits;1.06185;26465.3;1.03635;0
20190130185113025_SVAKOV-R12_met.fits;1.09212;26502;2.32642;0.170667
20190130185115926_SVAKOV-R12_met.fits;0.876395;26496.1;3.80094;0.170667
20190130185025921_SVAKOV-R12_snap.fits;1.20487;26516.6;0.667822;0
20190130185151766_SVAKOV-R12_met.fits;1.10077;26509.3;3.20132;0.853333
20190130185125995_SVAKOV-R12_snap.fits;1.08373;26512.2;0.880486;0
20190130185226070_SVAKOV-R12_snap.fits;1.03021;26462.4;1.00523;0
20190130185352086_SVAKOV-R12_met.fits;0.98285;26496.1;3.81352;0.170667
20190130185356182_SVAKOV-R12_met.fits;0.95833;26499;6.18249;0.512
20190130185326145_SVAKOV-R12_snap.fits;1.03636;26506.3;0.742779;0
20190130185511617_SVAKOV-R12_met.fits;1.02681;26500.5;3.16606;0.682667
20190130185426219_SVAKOV-R12_snap.fits;0.975325;26541.5;0.801435;0
20190130185555649_SVAKOV-R12_met.fits;0.981335;26497.6;2.29324;0.170667
20190130185603158_SVAKOV-R12_met.fits;1.02198;26502;2.08259;0.170667
20190130185526294_SVAKOV-R12_snap.fits;1.10329;26496.1;0.820085;0
20190130185626369_SVAKOV-R12_snap.fits;0.887336;26544.4;0.983678;0
20190130185726443_SVAKOV-R12_snap.fits;1.15116;26488.8;0.960469;0
20190130185826518_SVAKOV-R12_snap.fits;1.00636;26516.6;0.860099;0
20190130185926593_SVAKOV-R12_snap.fits;1.08334;26463.9;0.77916;0
