1494496807;13.456;4.612;6.107;5.253;11.673
1494496812;13.590;4.663;6.122;5.252;11.664
1494496817;13.430;4.615;6.112;5.242;11.791
1494496822;13.457;4.611;6.108;5.254;11.619
1494496827;13.453;4.612;6.130;5.264;11.604
1494496832;13.588;4.662;6.113;5.245;11.624
1494496837;13.457;4.612;6.120;5.256;11.817
1494496842;13.456;4.612;6.117;5.253;11.658
1494496847;13.590;4.662;6.119;5.252;11.655
1494496852;13.441;4.600;6.120;5.242;11.783
1494496857;13.457;4.611;6.105;5.252;11.590
1494496862;13.481;4.608;6.121;5.251;11.658
1494496867;13.589;4.662;6.110;5.243;11.787
1494496872;13.457;4.613;6.121;5.256;11.748
1494496877;13.456;4.613;6.123;5.255;11.662
1494496882;13.589;4.664;6.108;5.253;11.667
1494496888;13.456;4.602;6.117;5.246;11.788
1494496893;13.442;4.605;6.121;5.254;11.659
1494496898;13.568;4.604;6.117;5.256;11.641
1494496903;13.477;4.662;6.107;5.244;11.783
1494496908;13.456;4.612;6.110;5.254;11.627
1494496913;13.455;4.611;6.121;5.253;11.668
1494496918;13.589;4.663;6.116;5.256;11.669
1494496923;13.439;4.596;6.115;5.248;11.783
1494496928;13.454;4.605;6.129;5.253;11.620
1494496933;13.587;4.619;6.122;5.250;11.657
1494496938;13.428;4.662;6.111;5.241;11.793
1494496943;13.456;4.611;6.107;5.252;11.649
1494496948;13.455;4.612;6.109;5.250;11.675
1494496953;13.581;4.657;6.130;5.250;11.658
1494496958;13.454;4.606;6.112;5.255;11.765
1494496963;13.454;4.612;6.123;5.253;11.673
1494496968;13.589;4.661;6.113;5.252;11.680
1494496973;13.429;4.649;6.113;5.240;11.791
1494496978;13.456;4.611;6.124;5.248;11.646
1494496983;13.454;4.611;6.122;5.253;11.598
1494496988;13.584;4.663;6.113;5.242;11.627
1494496993;13.439;4.607;6.150;5.255;11.751
1494496998;13.441;4.605;6.107;5.248;11.668
1494497004;13.587;4.661;6.109;5.247;11.673
1494497009;13.429;4.601;6.113;5.240;11.797
1494497014;13.455;4.613;6.117;5.252;11.660
1494497019;13.478;4.612;6.113;5.251;11.681
1494497024;13.569;4.656;6.118;5.241;11.667
1494497029;13.438;4.604;6.120;5.251;11.716
1494497034;13.453;4.610;6.117;5.248;11.681
1494497039;13.588;4.662;6.110;5.250;11.682
1494497044;13.447;4.600;6.119;5.241;11.797
1494497049;13.455;4.612;6.112;5.253;11.671
1494497054;13.554;4.605;6.119;5.254;11.651
1494497059;13.522;4.654;6.130;5.242;11.795
1494497064;13.454;4.610;6.107;5.251;11.649
1494497069;13.454;4.610;6.105;5.248;11.683
1494497074;13.588;4.662;6.121;5.250;11.677
1494497079;13.455;4.601;6.119;5.242;11.799
1494497084;13.449;4.605;6.142;5.255;11.651
1494497089;13.586;4.605;6.126;5.253;11.620
1494497094;13.425;4.660;6.108;5.240;11.794
1494497099;13.455;4.612;6.107;5.251;11.646
1494497104;13.454;4.611;6.121;5.249;11.671
1494497109;13.588;4.661;6.119;5.246;11.680
1494497114;13.455;4.602;6.113;5.250;11.793
1494497120;13.453;4.610;6.106;5.254;11.612
1494497125;13.573;4.623;6.124;5.251;11.690
1494497130;13.426;4.662;6.120;5.240;11.800
1494497135;13.455;4.612;6.107;5.252;11.656
1494497140;13.453;4.611;6.119;5.251;11.676
1494497145;13.588;4.662;6.115;5.234;11.641
1494497150;13.438;4.610;6.107;5.246;11.794
1494497155;13.439;4.606;6.123;5.251;11.687
1494497160;13.587;4.661;6.118;5.248;11.677
1494497165;13.428;4.628;6.109;5.239;11.794
1494497170;13.455;4.612;6.109;5.252;11.642
1494497175;13.453;4.610;6.116;5.250;11.675
1494497180;13.570;4.654;6.112;5.242;11.647
1494497185;13.440;4.603;6.126;5.252;11.791
1494497190;13.452;4.611;6.124;5.252;11.676
1494497195;13.587;4.662;6.117;5.253;11.676
1494497200;13.428;4.600;6.108;5.243;11.798
1494497205;13.454;4.610;6.125;5.250;11.668
1494497210;13.479;4.604;6.135;5.255;11.663
1494497215;13.570;4.656;6.124;5.244;11.698
1494497220;13.452;4.610;6.114;5.252;11.754
1494497225;13.453;4.611;6.106;5.250;11.677
1494497230;13.587;4.663;6.120;5.251;11.677
1494497236;13.451;4.600;6.123;5.241;11.798
1494497241;13.454;4.607;6.120;5.253;11.666
1494497246;13.559;4.604;6.127;5.253;11.674
1494497251;13.499;4.661;6.109;5.243;11.796
1494497256;13.454;4.610;6.112;5.251;11.657
1494497261;13.453;4.609;6.124;5.248;11.694
1494497266;13.587;4.661;6.110;5.252;11.687
1494497271;13.454;4.600;6.106;5.240;11.784
1494497276;13.426;4.604;6.120;5.254;11.686
1494497281;13.585;4.620;6.120;5.251;11.679
1494497286;13.426;4.661;6.109;5.240;11.795
1494497291;13.454;4.611;6.112;5.251;11.659
1494497296;13.452;4.612;6.120;5.253;11.673
1494497301;13.587;4.662;6.109;5.239;11.678
1494497306;13.436;4.603;6.124;5.245;11.794
1494497311;13.452;4.610;6.105;5.249;11.678
1494497316;13.587;4.663;6.112;5.253;11.668
1494497321;13.427;4.631;6.122;5.242;11.791
1494497326;13.453;4.612;6.111;5.249;11.647
1494497331;13.451;4.611;6.121;5.253;11.683
1494497336;13.569;4.656;6.171;5.247;11.643
1494497341;13.452;4.610;6.115;5.257;11.793
1494497346;13.453;4.611;6.125;5.252;11.667
1494497351;13.586;4.663;6.120;5.254;11.680
1494497357;13.427;4.600;6.120;5.244;11.794
1494497362;13.453;4.610;6.111;5.251;11.656
1494497367;13.496;4.603;6.135;5.269;11.667
1494497372;13.584;4.661;6.114;5.244;11.727
1494497377;13.453;4.611;6.124;5.253;11.692
1494497382;13.452;4.611;6.124;5.254;11.683
1494497387;13.586;4.663;6.120;5.253;11.675
1494497392;13.453;4.601;6.123;5.242;11.788
1494497397;13.453;4.612;6.122;5.266;11.611
1494497402;13.584;4.612;6.125;5.254;11.667
1494497407;13.443;4.663;6.121;5.244;11.795
1494497412;13.453;4.612;6.121;5.254;11.656
1494497417;13.452;4.614;6.108;5.254;11.678
1494497422;13.586;4.663;6.122;5.249;11.685
1494497427;13.453;4.606;6.123;5.240;11.799
1494497432;13.432;4.607;6.112;5.251;11.680
1494497437;13.586;4.635;6.107;5.253;11.627
1494497442;13.425;4.662;6.122;5.240;11.795
1494497447;13.453;4.613;6.124;5.254;11.652
1494497452;13.451;4.613;6.112;5.252;11.683
1494497457;13.585;4.663;6.112;5.236;11.611
1494497462;13.437;4.606;6.125;5.245;11.790
1494497468;13.450;4.613;6.109;5.253;11.692
1494497473;13.586;4.664;6.123;5.252;11.653
1494497478;13.425;4.641;6.109;5.238;11.793
1494497483;13.452;4.612;6.105;5.248;11.659
1494497488;13.450;4.613;6.106;5.250;11.693
1494497493;13.569;4.657;6.123;5.243;11.630
1494497498;13.422;4.602;6.127;5.262;11.821
1494497503;13.450;4.612;6.112;5.251;11.674
1494497508;13.585;4.662;6.116;5.249;11.681
1494497513;13.426;4.602;6.118;5.241;11.794
1494497518;13.452;4.613;6.114;5.252;11.671
1494497523;13.438;4.606;6.117;5.252;11.657
1494497528;13.583;4.661;6.122;5.239;11.692
1494497533;13.434;4.608;6.109;5.250;11.799
1494497538;13.451;4.613;6.119;5.251;11.696
1494497543;13.585;4.663;6.108;5.251;11.689
1494497548;13.448;4.602;6.124;5.241;11.790
1494497553;13.440;4.602;6.114;5.255;11.669
1494497558;13.583;4.612;6.119;5.252;11.676
1494497563;13.532;4.659;6.121;5.244;11.789
1494497568;13.449;4.611;6.111;5.250;11.768
1494497573;13.451;4.613;6.124;5.251;11.687
1494497578;13.585;4.664;6.111;5.251;11.690
1494497584;13.452;4.602;6.122;5.249;11.776
1494497589;13.450;4.612;6.121;5.250;11.686
1494497594;13.568;4.605;6.118;5.255;11.636
1494497599;13.412;4.658;6.124;5.241;11.789
1494497604;13.450;4.612;6.110;5.251;11.662
1494497609;13.450;4.614;6.121;5.251;11.698
1494497614;13.585;4.664;6.121;5.240;11.693
1494497619;13.452;4.609;6.118;5.233;11.794
1494497624;13.423;4.606;6.115;5.254;11.621
1494497629;13.567;4.653;6.125;5.251;11.675
1494497634;13.422;4.655;6.122;5.239;11.790
1494497639;13.451;4.613;6.117;5.250;11.654
1494497644;13.450;4.613;6.111;5.250;11.700
1494497649;13.584;4.664;6.119;5.239;11.684
1494497654;13.451;4.610;6.122;5.249;11.785
1494497659;13.449;4.612;6.124;5.253;11.678
1494497664;13.583;4.663;6.106;5.247;11.698
1494497669;13.424;4.637;6.122;5.240;11.794
1494497674;13.451;4.613;6.120;5.250;11.670
1494497679;13.449;4.613;6.114;5.249;11.697
1494497684;13.584;4.664;6.108;5.240;11.645
1494497689;13.440;4.613;6.123;5.251;11.781
1494497694;13.433;4.607;6.114;5.247;11.680
1494497700;13.584;4.664;6.109;5.246;11.704
1494497705;13.427;4.602;6.108;5.239;11.802
1494497710;13.451;4.614;6.122;5.249;11.697
1494497715;13.511;4.613;6.121;5.246;11.636
1494497720;13.567;4.658;6.122;5.238;11.790
1494497725;13.435;4.607;6.128;5.253;11.866
1494497730;13.448;4.611;6.110;5.246;11.706
1494497735;13.584;4.665;6.119;5.248;11.679
1494497740;13.435;4.603;6.112;5.238;11.800
1494497745;13.451;4.613;6.116;5.247;11.711
1494497750;13.510;4.607;6.114;5.247;11.682
1494497755;13.567;4.657;6.117;5.240;11.783
1494497760;13.449;4.612;6.111;5.249;11.842
1494497765;13.450;4.612;6.114;5.247;11.701
1494497770;13.584;4.662;6.118;5.244;11.708
1494497775;13.449;4.601;6.118;5.235;11.797
1494497780;13.433;4.605;6.118;5.247;11.705
1494497785;13.562;4.606;6.119;5.250;11.684
1494497790;13.476;4.663;6.109;5.240;11.800
1494497795;13.450;4.613;6.123;5.252;11.685
1494497800;13.449;4.613;6.113;5.249;11.666
1494497805;13.584;4.663;6.112;5.250;11.692
1494497810;13.450;4.602;6.117;5.248;11.789
1494497815;13.446;4.604;6.124;5.253;11.632
1494497821;13.582;4.626;6.124;5.250;11.682
1494497826;13.422;4.662;6.123;5.239;11.806
1494497831;13.450;4.611;6.108;5.247;11.674
1494497836;13.448;4.611;6.121;5.247;11.655
1494497841;13.583;4.662;6.123;5.236;11.708
1494497846;13.432;4.604;6.133;5.245;11.793
1494497851;13.448;4.612;6.112;5.250;11.710
1494497856;13.583;4.660;6.124;5.250;11.739
1494497861;13.422;4.655;6.109;5.237;11.803
1494497866;13.449;4.613;6.120;5.245;11.686
1494497871;13.448;4.613;6.112;5.247;11.721
1494497876;13.566;4.659;6.125;5.250;11.663
1494497881;13.447;4.615;6.123;5.255;11.802
1494497886;13.449;4.614;6.124;5.248;11.718
1494497891;13.583;4.665;6.123;5.247;11.723
1494497896;13.422;4.610;6.108;5.235;11.803
1494497901;13.449;4.614;6.108;5.247;11.698
1494497906;13.434;4.609;6.117;5.254;11.677
1494497911;13.576;4.666;6.107;5.239;11.702
1494497916;13.449;4.614;6.120;5.247;11.802
1494497921;13.449;4.614;6.123;5.245;11.722
1494497926;13.583;4.664;6.114;5.244;11.740
1494497931;13.436;4.603;6.111;5.235;11.799
1494497937;13.437;4.602;6.121;5.247;11.675
1494497942;13.554;4.613;6.121;5.240;11.720
1494497947;13.567;4.666;6.119;5.234;11.807
1494497952;13.449;4.615;6.106;5.247;11.847
1494497957;13.448;4.616;6.107;5.248;11.726
1494497962;13.583;4.666;6.109;5.247;11.744
1494497967;13.449;4.605;6.123;5.248;11.802
1494497972;13.434;4.611;6.107;5.249;11.739
1494497977;13.582;4.615;6.121;5.248;11.717
1494497982;13.462;4.665;6.118;5.234;11.802
1494497987;13.449;4.616;6.113;5.247;11.693
1494497992;13.448;4.616;6.105;5.244;11.746
1494497997;13.582;4.667;6.106;5.242;11.738
1494498002;13.432;4.604;6.119;5.236;11.806
1494498007;13.447;4.616;6.110;5.247;11.728
1494498012;13.582;4.633;6.121;5.246;11.742
1494498017;13.420;4.667;6.119;5.237;11.805
1494498022;13.448;4.616;6.119;5.245;11.690
1494498027;13.447;4.615;6.107;5.245;11.729
1494498032;13.562;4.659;6.121;5.233;11.713
1494498037;13.446;4.613;6.107;5.240;11.809
1494498042;13.448;4.616;6.119;5.248;11.746
1494498047;13.582;4.667;6.118;5.250;11.731
1494498052;13.421;4.643;6.117;5.239;11.810
1494498058;13.448;4.614;6.124;5.246;11.696
1494498063;13.417;4.608;6.114;5.250;11.678
1494498068;13.580;4.664;6.123;5.236;11.708
1494498073;13.448;4.615;6.119;5.246;11.809
1494498078;13.448;4.615;6.114;5.246;11.744
1494498083;13.582;4.667;6.124;5.248;11.751
1494498088;13.421;4.608;6.119;5.239;11.807
1494498093;13.440;4.608;6.137;5.252;11.694
1494498098;13.437;4.606;6.135;5.252;11.681
1494498103;13.564;4.660;6.107;5.237;11.697
1494498108;13.448;4.616;6.119;5.250;11.818
1494498113;13.447;4.616;6.122;5.250;11.751
1494498118;13.582;4.667;6.109;5.247;11.748
1494498123;13.441;4.605;6.111;5.240;11.816
1494498128;13.432;4.615;6.109;5.247;11.736
1494498133;13.555;4.610;6.126;5.250;11.744
1494498138;13.553;4.665;6.112;5.236;11.817
1494498143;13.447;4.616;6.118;5.248;11.698
1494498148;13.447;4.616;6.114;5.247;11.752
1494498153;13.581;4.666;6.113;5.247;11.757
1494498158;13.433;4.599;6.128;5.237;11.817
1494498163;13.430;4.609;6.111;5.248;11.727
1494498168;13.579;4.612;6.110;5.247;11.752
1494498174;13.419;4.666;6.108;5.236;11.818
1494498179;13.447;4.616;6.109;5.249;11.692
1494498184;13.446;4.616;6.115;5.248;11.734
1494498189;13.563;4.659;6.125;5.244;11.679
1494498194;13.429;4.600;6.132;5.242;11.835
1494498199;13.429;4.605;6.115;5.248;11.733
1494498204;13.569;4.649;6.119;5.248;11.730
1494498209;13.417;4.666;6.121;5.239;11.815
1494498214;13.447;4.616;6.123;5.246;11.703
1494498219;13.445;4.615;6.124;5.245;11.753
1494498224;13.581;4.666;6.118;5.243;11.670
1494498229;13.445;4.615;6.125;5.246;11.817
1494498234;13.429;4.610;6.117;5.248;11.732
1494498239;13.579;4.667;6.112;5.250;11.754
1494498244;13.420;4.609;6.113;5.237;11.816
1494498249;13.447;4.617;6.119;5.249;11.716
1494498254;13.445;4.616;6.120;5.246;11.736
1494498259;13.563;4.660;6.109;5.238;11.679
1494498264;13.429;4.609;6.123;5.252;11.809
1494498269;13.444;4.615;6.110;5.249;11.758
1494498274;13.581;4.668;6.116;5.248;11.756
1494498279;13.420;4.605;6.121;5.237;11.820
1494498284;13.446;4.615;6.108;5.247;11.733
1494498289;13.469;4.610;6.119;5.252;11.720
1494498295;13.579;4.662;6.130;5.241;11.729
1494498300;13.445;4.614;6.117;5.249;11.831
1494498305;13.446;4.615;6.121;5.247;11.758
1494498310;13.580;4.667;6.106;5.249;11.752
1494498315;13.436;4.604;6.122;5.238;11.817
1494498320;13.415;4.608;6.117;5.248;11.701
1494498325;13.579;4.614;6.123;5.251;11.723
1494498330;13.512;4.660;6.111;5.238;11.751
1494498335;13.446;4.614;6.115;5.247;11.847
1494498340;13.446;4.615;6.111;5.247;11.751
1494498345;13.580;4.666;6.110;5.250;11.753
1494498350;13.427;4.600;6.141;5.245;11.834
1494498355;13.444;4.612;6.120;5.246;11.747
1494498360;13.472;4.606;6.122;5.251;11.747
1494498365;13.578;4.662;6.121;5.237;11.816
1494498370;13.446;4.612;6.114;5.250;11.853
1494498375;13.445;4.613;6.112;5.249;11.753
1494498380;13.580;4.662;6.106;5.247;11.741
1494498385;13.426;4.600;6.119;5.237;11.816
1494498390;13.438;4.605;6.118;5.251;11.718
1494498395;13.578;4.612;6.111;5.249;11.750
1494498400;13.551;4.663;6.123;5.238;11.840
1494498405;13.446;4.611;6.108;5.247;11.699
1494498410;13.445;4.612;6.123;5.246;11.755
1494498416;13.565;4.659;6.120;5.250;11.761
1494498421;13.444;4.601;6.116;5.240;11.811
1494498426;13.444;4.610;6.113;5.244;11.757
1494498431;13.580;4.610;6.107;5.246;11.753
1494498436;13.417;4.662;6.126;5.241;11.816
1494498441;13.445;4.611;6.122;5.247;11.719
1494498446;13.427;4.604;6.124;5.250;11.753
1494498451;13.577;4.662;6.119;5.237;11.747
1494498456;13.431;4.603;6.126;5.243;11.815
1494498461;13.443;4.611;6.125;5.248;11.751
1494498466;13.580;4.661;6.123;5.245;11.754
1494498471;13.418;4.643;6.113;5.237;11.815
1494498476;13.425;4.605;6.119;5.252;11.681
1494498481;13.442;4.609;6.115;5.247;11.754
1494498486;13.561;4.653;6.133;5.238;11.697
1494498491;13.443;4.609;6.121;5.251;11.824
1494498496;13.445;4.610;6.126;5.247;11.755
1494498501;13.579;4.660;6.112;5.245;11.757
1494498506;13.418;4.598;6.132;5.247;11.809
1494498511;13.443;4.610;6.112;5.247;11.739
1494498516;13.463;4.601;6.117;5.250;11.734
1494498521;13.577;4.661;6.124;5.236;11.762
1494498526;13.445;4.611;6.118;5.250;11.786
1494498532;13.444;4.611;6.113;5.247;11.757
1494498537;13.579;4.662;6.114;5.246;11.747
1494498542;13.430;4.601;6.131;5.235;11.842
1494498547;13.445;4.611;6.122;5.251;11.765
1494498552;13.577;4.611;6.117;5.246;11.758
1494498557;13.461;4.663;6.111;5.237;11.838
1494498562;13.445;4.612;6.126;5.246;11.722
1494498567;13.444;4.610;6.119;5.244;11.752
1494498572;13.561;4.658;6.119;5.244;11.762
1494498577;13.443;4.604;6.126;5.237;11.836
1494498582;13.427;4.607;6.113;5.245;11.751
1494498587;13.579;4.638;6.115;5.244;11.758
1494498592;13.416;4.663;6.121;5.236;11.850
1494498597;13.444;4.612;6.124;5.243;11.739
1494498602;13.421;4.606;6.119;5.246;11.726
1494498607;13.576;4.663;6.111;5.233;11.754
1494498612;13.429;4.605;6.118;5.237;11.820
1494498617;13.442;4.613;6.112;5.247;11.757
1494498622;13.578;4.663;6.111;5.246;11.752
1494498627;13.416;4.633;6.109;5.235;11.860
1494498632;13.432;4.604;6.122;5.246;11.675
1494498637;13.440;4.611;6.114;5.246;11.758
1494498642;13.550;4.656;6.130;5.238;11.697
1494498648;13.442;4.610;6.110;5.246;11.857
1494498653;13.443;4.611;6.111;5.242;11.749
1494498658;13.578;4.662;6.121;5.242;11.748
1494498663;13.422;4.600;6.118;5.237;11.752
1494498668;13.441;4.611;6.116;5.245;11.748
1494498673;13.496;4.607;6.141;5.246;11.711
1494498678;13.576;4.662;6.119;5.233;11.828
1494498683;13.444;4.612;6.111;5.247;11.872
1494498688;13.443;4.612;6.126;5.245;11.753
1494498693;13.578;4.664;6.109;5.246;11.742
1494498698;13.427;4.597;6.122;5.245;11.832
1494498703;13.429;4.607;6.133;5.247;11.720
1494498708;13.576;4.612;6.115;5.246;11.753
1494498713;13.438;4.663;6.121;5.237;11.845
1494498718;13.443;4.613;6.114;5.251;11.744
1494498723;13.443;4.612;6.108;5.248;11.750
1494498728;13.577;4.663;6.113;5.245;11.754
1494498733;13.429;4.594;6.130;5.242;11.817
1494498738;13.441;4.611;6.115;5.244;11.752
1494498743;13.578;4.612;6.107;5.245;11.755
1494498748;13.415;4.663;6.121;5.237;11.848
1494498753;13.443;4.613;6.124;5.248;11.739
1494498758;13.442;4.612;6.108;5.245;11.753
1494498764;13.571;4.653;6.130;5.245;11.708
1494498769;13.441;4.607;6.118;5.239;11.842
1494498774;13.443;4.612;6.111;5.249;11.751
1494498779;13.577;4.657;6.121;5.246;11.752
1494498784;13.415;4.649;6.111;5.238;11.854
1494498789;13.443;4.613;6.111;5.248;11.738
1494498794;13.442;4.612;6.117;5.252;11.731
1494498799;13.560;4.657;6.232;5.242;11.694
1494498804;13.434;4.607;6.118;5.240;11.859
1494498809;13.443;4.611;6.123;5.244;11.748
1494498814;13.577;4.663;6.121;5.244;11.753
1494498819;13.416;4.620;6.112;5.237;11.851
1494498824;13.443;4.612;6.122;5.245;11.732
1494498829;13.426;4.604;6.115;5.246;11.752
1494498834;13.562;4.655;6.128;5.234;11.747
1494498839;13.441;4.611;6.115;5.246;11.868
1494498844;13.442;4.611;6.127;5.244;11.745
1494498849;13.577;4.663;6.115;5.246;11.752
1494498854;13.420;4.600;6.109;5.237;11.854
1494498859;13.426;4.604;6.120;5.248;11.748
1494498864;13.511;4.605;6.120;5.249;11.735
1494498869;13.575;4.662;6.123;5.238;11.860
1494498874;13.442;4.612;6.121;5.250;11.840
1494498880;13.442;4.612;6.124;5.246;11.754
1494498885;13.577;4.664;6.124;5.247;11.756
1494498890;13.408;4.594;6.127;5.242;11.812
1494498895;13.411;4.604;6.121;5.249;11.724
1494498900;13.575;4.610;6.114;5.247;11.738
1494498905;13.414;4.661;6.116;5.235;11.861
1494498910;13.442;4.610;6.112;5.245;11.714
1494498915;13.442;4.611;6.110;5.245;11.723
1494498920;13.570;4.655;6.128;5.250;11.697
1494498925;13.435;4.593;6.130;5.240;11.823
1494498930;13.440;4.610;6.127;5.246;11.747
1494498935;13.576;4.628;6.119;5.246;11.722
1494498940;13.414;4.662;6.111;5.237;11.859
1494498945;13.442;4.612;6.103;5.248;11.742
1494498950;13.441;4.612;6.121;5.251;11.751
1494498955;13.564;4.661;6.120;5.238;11.703
1494498960;13.438;4.610;6.126;5.242;11.859
1494498965;13.442;4.611;6.118;5.244;11.752
1494498970;13.576;4.661;6.119;5.243;11.758
1494498975;13.414;4.626;6.109;5.234;11.860
1494498980;13.442;4.610;6.112;5.243;11.739
1494498985;13.422;4.604;6.112;5.243;11.745
1494498990;13.559;4.656;6.122;5.233;11.740
1494498996;13.442;4.610;6.127;5.248;11.867
1494499001;13.441;4.610;6.110;5.242;11.756
1494499006;13.576;4.661;6.113;5.241;11.758
1494499011;13.414;4.599;6.116;5.233;11.858
1494499016;13.424;4.603;6.128;5.245;11.770
1494499021;13.491;4.605;6.121;5.247;11.763
1494499026;13.574;4.661;6.110;5.235;11.868
1494499031;13.441;4.611;6.118;5.247;11.911
1494499036;13.441;4.610;6.122;5.242;11.765
1494499041;13.576;4.661;6.111;5.242;11.763
1494499046;13.420;4.594;6.127;5.238;11.857
1494499051;13.423;4.604;6.124;5.245;11.726
1494499056;13.574;4.609;6.122;5.243;11.764
1494499061;13.421;4.661;6.121;5.233;11.875
1494499066;13.441;4.610;6.109;5.244;11.755
1494499071;13.440;4.609;6.117;5.241;11.760
1494499076;13.569;4.653;6.122;5.239;11.746
1494499081;13.414;4.597;6.127;5.232;11.861
1494499086;13.439;4.609;6.113;5.241;11.763
1494499091;13.576;4.631;6.110;5.241;11.765
1494499096;13.413;4.660;6.121;5.231;11.873
1494499101;13.441;4.609;6.125;5.242;11.748
1494499106;13.440;4.609;6.121;5.257;11.770
1494499112;13.568;4.650;6.134;5.236;11.705
1494499117;13.439;4.609;6.114;5.245;11.883
1494499122;13.441;4.610;6.115;5.244;11.764
1494499127;13.575;4.661;6.114;5.244;11.767
1494499132;13.414;4.602;6.124;5.232;11.878
1494499137;13.441;4.607;6.120;5.244;11.724
1494499142;13.424;4.607;6.126;5.250;11.716
1494499147;13.573;4.659;6.117;5.235;11.768
1494499152;13.441;4.609;6.116;5.250;11.875
1494499157;13.440;4.608;6.121;5.245;11.762
1494499162;13.575;4.658;6.121;5.244;11.764
1494499167;13.414;4.596;6.112;5.232;11.875
1494499172;13.416;4.600;6.120;5.251;11.757
1494499177;13.480;4.607;6.110;5.246;11.763
1494499182;13.575;4.658;6.111;5.234;11.870
1494499187;13.441;4.606;6.123;5.244;11.857
1494499192;13.440;4.607;6.121;5.244;11.767
1494499197;13.575;4.659;6.119;5.246;11.763
1494499202;13.420;4.590;6.128;5.241;11.825
1494499207;13.425;4.605;6.127;5.244;11.765
1494499212;13.575;4.606;6.122;5.245;11.761
1494499217;13.464;4.657;6.120;5.237;11.878
1494499222;13.440;4.606;6.110;5.247;11.754
1494499228;13.439;4.605;6.125;5.242;11.762
1494499233;13.552;4.650;6.125;5.243;11.779
1494499238;13.425;4.593;6.128;5.235;11.875
1494499243;13.440;4.606;6.123;5.245;11.769
1494499248;13.575;4.619;6.112;5.242;11.766
1494499253;13.411;4.655;6.112;5.232;11.887
1494499258;13.440;4.605;6.124;5.243;11.752
1494499263;13.439;4.605;6.126;5.255;11.757
1494499268;13.559;4.650;6.115;5.232;11.765
1494499273;13.440;4.605;6.115;5.238;11.878
1494499278;13.440;4.604;6.128;5.242;11.769
1494499283;13.574;4.656;6.128;5.243;11.763
1494499288;13.412;4.619;6.118;5.235;11.874
1494499293;13.440;4.605;6.109;5.245;11.699
1494499298;13.423;4.599;6.123;5.242;11.770
1494499303;13.533;4.651;6.122;5.237;11.714
1494499308;13.438;4.605;6.124;5.246;11.890
1494499313;13.439;4.604;6.128;5.242;11.767
1494499318;13.574;4.656;6.121;5.243;11.764
1494499323;13.424;4.595;6.118;5.237;11.875
1494499328;13.422;4.599;6.119;5.247;11.755
1494499333;13.502;4.598;6.120;5.246;11.727
1494499338;13.572;4.655;6.115;5.235;11.841
1494499344;13.439;4.606;6.118;5.247;11.773
1494499349;13.439;4.605;6.123;5.245;11.758
1494499354;13.574;4.655;6.124;5.245;11.760
1494499359;13.420;4.587;6.126;5.237;11.852
1494499364;13.437;4.603;6.114;5.260;11.759
1494499369;13.572;4.604;6.114;5.246;11.762
1494499374;13.459;4.655;6.113;5.237;11.883
1494499379;13.439;4.604;6.116;5.245;11.749
1494499384;13.438;4.605;6.114;5.245;11.762
1494499389;13.561;4.644;6.130;5.246;11.765
1494499394;13.438;4.595;6.115;5.239;11.843
1494499399;13.422;4.604;6.123;5.247;11.647
1494499404;13.559;4.613;6.122;5.246;11.763
1494499409;13.409;4.655;6.111;5.239;11.882
1494499414;13.439;4.604;6.128;5.248;11.745
1494499419;13.437;4.604;6.130;5.245;11.762
1494499424;13.574;4.656;6.117;5.236;11.764
1494499429;13.424;4.599;6.126;5.243;11.886
1494499434;13.421;4.597;6.120;5.245;11.759
1494499439;13.571;4.654;6.120;5.245;11.762
1494499444;13.411;4.603;6.117;5.237;11.886
1494499449;13.439;4.604;6.121;5.242;11.743
1494499454;13.436;4.604;6.130;5.245;11.762
1494499460;13.556;4.648;6.128;5.240;11.744
1494499465;13.405;4.596;6.131;5.246;11.862
1494499470;13.436;4.603;6.128;5.244;11.768
1494499475;13.573;4.655;6.111;5.244;11.761
1494499480;13.421;4.592;6.119;5.234;11.887
1494499485;13.438;4.604;6.114;5.246;11.764
1494499490;13.475;4.597;6.127;5.247;11.759
1494499495;13.568;4.647;6.123;5.249;11.871
1494499500;13.436;4.604;6.122;5.247;11.916
1494499505;13.438;4.604;6.110;5.245;11.762
1494499510;13.573;4.655;6.111;5.243;11.767
1494499515;13.438;4.594;6.126;5.237;11.892
1494499520;13.435;4.597;6.141;5.250;11.731
1494499525;13.571;4.602;6.128;5.242;11.746
1494499530;13.446;4.649;6.121;5.233;11.889
1494499535;13.438;4.604;6.114;5.245;11.771
1494499540;13.437;4.605;6.127;5.244;11.765
1494499545;13.573;4.656;6.113;5.244;11.767
1494499550;13.438;4.595;6.118;5.237;11.844
1494499555;13.423;4.604;6.114;5.243;11.765
1494499560;13.558;4.602;6.115;5.244;11.767
1494499565;13.407;4.655;6.124;5.231;11.893
1494499570;13.438;4.605;6.113;5.244;11.752
1494499576;13.437;4.606;6.121;5.244;11.761
1494499581;13.572;4.656;6.123;5.236;11.764
1494499586;13.423;4.595;6.122;5.237;11.889
1494499591;13.419;4.600;6.121;5.243;11.759
1494499596;13.571;4.646;6.125;5.241;11.766
1494499601;13.410;4.654;6.117;5.235;11.888
1494499606;13.438;4.604;6.130;5.242;11.749
1494499611;13.436;4.605;6.115;5.244;11.766
1494499616;13.556;4.649;6.134;5.237;11.736
1494499621;13.420;4.598;6.138;5.246;11.756
1494499626;13.435;4.605;6.126;5.246;11.767
