1494529203;13.409;4.629;6.120;5.284;11.685
1494529208;13.560;4.685;6.125;5.273;11.725
1494529213;13.423;4.635;6.117;5.286;11.886
1494529218;13.385;4.628;6.124;5.285;11.675
1494529223;13.557;4.684;6.135;5.284;11.682
1494529228;13.396;4.638;6.125;5.273;11.893
1494529233;13.409;4.628;6.145;5.282;11.667
1494529238;13.412;4.632;6.124;5.282;11.690
1494529244;13.560;4.686;6.136;5.271;11.766
1494529249;13.419;4.629;6.130;5.289;11.866
1494529254;13.420;4.634;6.135;5.286;11.688
1494529259;13.560;4.686;6.129;5.285;11.687
1494529264;13.406;4.619;6.137;5.279;11.868
1494529269;13.420;4.632;6.118;5.282;11.688
1494529274;13.560;4.634;6.124;5.282;11.689
1494529279;13.421;4.685;6.144;5.285;11.848
1494529284;13.421;4.632;6.128;5.283;11.813
1494529289;13.423;4.633;6.115;5.282;11.693
1494529294;13.547;4.673;6.143;5.288;11.658
1494529299;13.421;4.623;6.140;5.273;11.882
1494529304;13.423;4.635;6.139;5.285;11.695
1494529309;13.560;4.634;6.135;5.283;11.665
1494529314;13.383;4.685;6.124;5.275;11.879
1494529319;13.424;4.634;6.128;5.285;11.656
1494529324;13.423;4.633;6.144;5.290;11.656
1494529329;13.557;4.684;6.135;5.275;11.692
1494529334;13.424;4.631;6.124;5.272;11.890
1494529339;13.423;4.635;6.131;5.285;11.692
1494529344;13.548;4.681;6.128;5.286;11.693
1494529349;13.394;4.666;6.122;5.276;11.884
1494529354;13.423;4.636;6.128;5.287;11.650
1494529360;13.408;4.631;6.132;5.285;11.691
1494529365;13.519;4.670;6.174;5.278;11.740
1494529370;13.421;4.633;6.123;5.285;11.880
1494529375;13.412;4.630;6.138;5.283;11.679
1494529380;13.557;4.685;6.127;5.283;11.689
1494529385;13.416;4.624;6.122;5.272;11.885
1494529390;13.424;4.634;6.126;5.283;11.687
1494529395;13.560;4.634;6.126;5.289;11.603
1494529400;13.505;4.684;6.134;5.273;11.875
1494529405;13.403;4.628;6.139;5.291;11.671
1494529410;13.420;4.633;6.134;5.284;11.690
1494529415;13.561;4.685;6.122;5.285;11.686
1494529420;13.425;4.623;6.127;5.273;11.889
1494529425;13.424;4.633;6.127;5.283;11.677
1494529430;13.543;4.630;6.134;5.283;11.695
1494529435;13.383;4.672;6.135;5.275;11.862
1494529440;13.421;4.632;6.139;5.281;11.654
1494529445;13.423;4.634;6.128;5.282;11.689
1494529450;13.561;4.684;6.129;5.270;11.685
1494529455;13.425;4.631;6.141;5.268;11.889
1494529460;13.409;4.627;6.132;5.281;11.587
1494529465;13.545;4.678;6.135;5.281;11.692
1494529471;13.394;4.658;6.122;5.272;11.884
1494529476;13.425;4.634;6.134;5.281;11.653
1494529481;13.422;4.634;6.123;5.286;11.688
1494529486;13.561;4.685;6.127;5.275;11.663
1494529491;13.404;4.627;6.127;5.289;11.830
1494529496;13.406;4.629;6.136;5.289;11.651
1494529501;13.558;4.685;6.121;5.285;11.685
1494529506;13.414;4.624;6.115;5.276;11.886
1494529511;13.425;4.635;6.137;5.285;11.695
1494529516;13.561;4.634;6.131;5.285;11.692
1494529521;13.490;4.677;6.134;5.276;11.856
1494529526;13.407;4.621;6.175;5.291;11.789
1494529531;13.420;4.632;6.141;5.286;11.676
1494529536;13.561;4.685;6.133;5.286;11.684
1494529541;13.425;4.623;6.125;5.276;11.882
1494529546;13.425;4.634;6.128;5.286;11.685
1494529551;13.561;4.644;6.136;5.288;11.669
1494529556;13.393;4.682;6.173;5.281;11.855
1494529561;13.422;4.632;6.138;5.282;11.646
1494529566;13.424;4.633;6.122;5.283;11.682
1494529571;13.561;4.683;6.126;5.273;11.685
1494529576;13.426;4.633;6.142;5.283;11.879
1494529582;13.425;4.633;6.122;5.283;11.673
1494529587;13.546;4.679;6.134;5.288;11.657
1494529592;13.387;4.678;6.124;5.273;11.876
1494529597;13.425;4.634;6.122;5.283;11.646
1494529602;13.423;4.633;6.124;5.283;11.681
1494529607;13.561;4.684;6.125;5.273;11.695
1494529612;13.426;4.633;6.125;5.284;11.878
1494529617;13.410;4.626;6.123;5.283;11.679
1494529622;13.543;4.677;6.138;5.283;11.680
1494529627;13.394;4.621;6.120;5.272;11.877
1494529632;13.426;4.632;6.125;5.283;11.682
1494529637;13.499;4.632;6.132;5.283;11.681
1494529642;13.561;4.682;6.131;5.273;11.875
1494529647;13.404;4.626;6.131;5.290;11.775
1494529652;13.410;4.625;6.139;5.283;11.675
1494529657;13.558;4.681;6.121;5.281;11.683
1494529662;13.426;4.622;6.123;5.273;11.877
1494529667;13.426;4.632;6.134;5.284;11.680
1494529672;13.418;4.632;6.132;5.281;11.683
1494529677;13.541;4.676;6.120;5.273;11.704
1494529682;13.408;4.626;6.131;5.285;11.849
1494529687;13.422;4.630;6.140;5.281;11.683
1494529692;13.562;4.683;6.122;5.281;11.681
1494529698;13.412;4.621;6.122;5.272;11.875
1494529703;13.426;4.631;6.131;5.281;11.683
1494529708;13.559;4.629;6.132;5.296;11.654
1494529713;13.497;4.670;6.247;5.276;11.838
1494529718;13.422;4.630;6.122;5.283;11.698
1494529723;13.426;4.631;6.136;5.281;11.677
1494529728;13.562;4.683;6.126;5.285;11.683
1494529733;13.426;4.622;6.120;5.272;11.875
1494529738;13.426;4.632;6.128;5.282;11.669
1494529743;13.547;4.643;6.133;5.285;11.662
1494529748;13.382;4.681;6.133;5.274;11.869
1494529753;13.426;4.632;6.130;5.282;11.636
1494529758;13.425;4.633;6.140;5.286;11.684
1494529763;13.561;4.683;6.125;5.276;11.667
1494529768;13.427;4.632;6.126;5.284;11.874
1494529773;13.410;4.624;6.136;5.285;11.686
1494529778;13.544;4.675;6.134;5.282;11.682
1494529783;13.395;4.619;6.127;5.272;11.874
1494529788;13.426;4.631;6.122;5.282;11.642
1494529793;13.443;4.631;6.119;5.282;11.681
1494529798;13.562;4.682;6.121;5.273;11.867
1494529803;13.390;4.626;6.137;5.288;11.780
1494529808;13.405;4.624;6.139;5.285;11.655
1494529814;13.559;4.682;6.124;5.284;11.670
1494529819;13.426;4.621;6.136;5.276;11.872
1494529824;13.426;4.633;6.129;5.285;11.682
1494529829;13.562;4.632;6.133;5.285;11.682
1494529834;13.446;4.677;6.124;5.282;11.847
1494529839;13.423;4.630;6.155;5.293;11.615
1494529844;13.422;4.631;6.138;5.285;11.699
1494529849;13.562;4.683;6.134;5.279;11.695
1494529854;13.427;4.626;6.138;5.275;11.854
1494529859;13.426;4.630;6.127;5.285;11.681
1494529864;13.562;4.659;6.127;5.290;11.655
1494529869;13.394;4.680;6.130;5.281;11.828
1494529874;13.423;4.629;6.139;5.284;11.639
1494529879;13.425;4.632;6.145;5.282;11.681
1494529884;13.562;4.683;6.120;5.271;11.683
1494529889;13.427;4.631;6.125;5.285;11.872
1494529894;13.426;4.631;6.128;5.281;11.679
1494529899;13.544;4.676;6.129;5.281;11.674
1494529904;13.387;4.619;6.120;5.272;11.863
1494529909;13.426;4.632;6.125;5.283;11.675
1494529914;13.464;4.631;6.133;5.283;11.683
1494529919;13.562;4.682;6.133;5.273;11.811
1494529924;13.427;4.631;6.129;5.285;11.671
1494529930;13.408;4.626;6.125;5.286;11.670
1494529935;13.548;4.677;6.124;5.284;11.673
1494529940;13.420;4.622;6.130;5.276;11.868
1494529945;13.427;4.633;6.128;5.285;11.684
1494529950;13.562;4.632;6.129;5.284;11.684
1494529955;13.431;4.683;6.131;5.275;11.874
1494529960;13.408;4.625;6.131;5.285;11.621
1494529965;13.410;4.625;6.161;5.311;11.655
1494529970;13.543;4.676;6.125;5.280;11.667
1494529975;13.423;4.626;6.123;5.283;11.799
1494529980;13.426;4.632;6.130;5.283;11.677
1494529985;13.558;4.683;6.127;5.282;11.677
1494529990;13.427;4.620;6.132;5.273;11.870
1494529995;13.408;4.625;6.133;5.283;11.643
1494530000;13.548;4.625;6.140;5.287;11.667
1494530005;13.395;4.681;6.119;5.274;11.873
1494530010;13.427;4.633;6.116;5.286;11.645
1494530015;13.426;4.632;6.128;5.284;11.679
1494530020;13.563;4.683;6.116;5.275;11.673
1494530025;13.406;4.619;6.130;5.270;11.837
1494530030;13.409;4.625;6.118;5.283;11.650
1494530035;13.560;4.678;6.116;5.284;11.675
1494530040;13.398;4.670;6.129;5.276;11.866
1494530045;13.427;4.632;6.126;5.286;11.635
1494530051;13.426;4.632;6.139;5.285;11.673
1494530056;13.563;4.681;6.190;5.278;11.735
1494530061;13.396;4.623;6.129;5.288;11.846
1494530066;13.408;4.625;6.126;5.285;11.660
1494530071;13.560;4.682;6.132;5.283;11.673
1494530076;13.400;4.621;6.120;5.273;11.868
1494530081;13.427;4.632;6.129;5.283;11.633
1494530086;13.432;4.632;6.121;5.282;11.674
1494530091;13.562;4.681;6.185;5.278;11.839
1494530096;13.406;4.625;6.133;5.288;11.771
1494530101;13.423;4.631;6.143;5.286;11.663
1494530106;13.563;4.684;6.121;5.285;11.670
1494530111;13.423;4.622;6.127;5.277;11.864
1494530116;13.427;4.632;6.118;5.285;11.685
1494530121;13.563;4.632;6.118;5.286;11.658
1494530126;13.423;4.676;6.119;5.286;11.830
1494530131;13.415;4.631;6.131;5.286;11.635
1494530136;13.427;4.633;6.132;5.283;11.677
1494530141;13.563;4.685;6.120;5.286;11.680
1494530146;13.428;4.624;6.141;5.276;11.867
1494530151;13.428;4.634;6.139;5.286;11.667
1494530156;13.543;4.650;6.145;5.298;11.650
1494530161;13.381;4.680;6.119;5.277;11.858
1494530167;13.427;4.633;6.130;5.285;11.640
1494530172;13.426;4.633;6.135;5.284;11.672
1494530177;13.564;4.684;6.134;5.274;11.673
1494530182;13.428;4.633;6.139;5.286;11.861
1494530187;13.428;4.633;6.137;5.302;11.624
1494530192;13.548;4.677;6.128;5.282;11.672
1494530197;13.400;4.625;6.132;5.272;11.858
1494530202;13.427;4.633;6.137;5.283;11.654
1494530207;13.445;4.633;6.137;5.285;11.667
1494530212;13.564;4.685;6.128;5.276;11.786
1494530217;13.428;4.634;6.124;5.287;11.806
1494530222;13.409;4.627;6.128;5.283;11.664
1494530227;13.563;4.685;6.116;5.284;11.671
1494530232;13.428;4.623;6.132;5.275;11.867
1494530237;13.428;4.633;6.121;5.282;11.667
1494530242;13.564;4.632;6.134;5.282;11.671
1494530247;13.416;4.684;6.125;5.273;11.862
1494530252;13.413;4.625;6.133;5.283;11.664
1494530257;13.425;4.632;6.134;5.281;11.667
1494530262;13.564;4.684;6.134;5.278;11.674
1494530267;13.428;4.626;6.138;5.272;11.858
1494530272;13.427;4.633;6.138;5.284;11.662
1494530277;13.564;4.664;6.133;5.283;11.663
1494530283;13.382;4.677;6.128;5.277;11.839
1494530288;13.424;4.631;6.125;5.284;11.623
1494530293;13.427;4.633;6.134;5.284;11.665
1494530298;13.564;4.685;6.136;5.277;11.658
1494530303;13.428;4.633;6.127;5.289;11.849
1494530308;13.428;4.634;6.123;5.287;11.659
1494530313;13.546;4.676;6.146;5.289;11.645
1494530318;13.397;4.636;6.127;5.276;11.850
1494530323;13.428;4.633;6.140;5.284;11.641
1494530328;13.420;4.632;6.139;5.283;11.666
1494530333;13.564;4.684;6.121;5.275;11.799
1494530338;13.428;4.633;6.134;5.288;11.862
1494530343;13.428;4.632;6.125;5.301;11.633
1494530348;13.561;4.683;6.133;5.288;11.657
1494530353;13.421;4.622;6.127;5.276;11.852
1494530358;13.429;4.632;6.137;5.284;11.668
1494530363;13.564;4.630;6.124;5.283;11.663
1494530368;13.463;4.682;6.135;5.273;11.850
1494530373;13.429;4.632;6.138;5.285;11.600
1494530378;13.410;4.628;6.132;5.287;11.659
1494530383;13.564;4.684;6.115;5.289;11.659
1494530388;13.428;4.622;6.130;5.273;11.858
1494530393;13.428;4.632;6.127;5.283;11.663
1494530399;13.564;4.632;6.140;5.283;11.666
1494530404;13.400;4.683;6.122;5.274;11.857
1494530409;13.413;4.626;6.127;5.288;11.613
1494530414;13.424;4.631;6.134;5.286;11.662
1494530419;13.564;4.683;6.133;5.273;11.661
1494530424;13.429;4.628;6.133;5.269;11.853
1494530429;13.428;4.634;6.126;5.284;11.664
1494530434;13.564;4.634;6.129;5.284;11.661
1494530439;13.382;4.676;6.127;5.276;11.837
1494530444;13.425;4.633;6.139;5.286;11.613
1494530449;13.427;4.632;6.122;5.281;11.665
1494530454;13.565;4.684;6.116;5.277;11.659
1494530459;13.429;4.630;6.124;5.274;11.853
1494530464;13.429;4.634;6.134;5.285;11.660
1494530469;13.552;4.653;6.151;5.286;11.627
1494530474;13.397;4.683;6.117;5.275;11.849
1494530479;13.429;4.634;6.111;5.284;11.619
1494530484;13.427;4.633;6.122;5.283;11.660
1494530489;13.565;4.685;6.120;5.275;11.662
1494530494;13.429;4.634;6.119;5.288;11.852
1494530500;13.429;4.633;6.125;5.310;11.631
1494530505;13.561;4.683;6.123;5.284;11.659
1494530510;13.402;4.628;6.124;5.276;11.856
1494530515;13.429;4.633;6.130;5.284;11.640
1494530520;13.427;4.633;6.113;5.287;11.654
1494530525;13.564;4.684;6.125;5.277;11.706
1494530530;13.430;4.633;6.121;5.286;11.833
1494530535;13.410;4.630;6.125;5.286;11.666
1494530540;13.564;4.685;6.122;5.286;11.662
1494530545;13.414;4.622;6.118;5.273;11.849
1494530550;13.429;4.634;6.119;5.283;11.658
1494530555;13.559;4.633;6.131;5.286;11.660
1494530560;13.526;4.684;6.123;5.277;11.852
1494530565;13.415;4.626;6.124;5.297;11.686
1494530570;13.410;4.625;6.132;5.287;11.640
1494530575;13.562;4.683;6.119;5.290;11.655
1494530580;13.428;4.622;6.133;5.275;11.850
1494530585;13.429;4.634;6.115;5.288;11.658
1494530590;13.565;4.632;6.130;5.285;11.651
1494530595;13.375;4.677;6.131;5.277;11.823
1494530600;13.426;4.628;6.152;5.292;11.618
1494530605;13.425;4.631;6.124;5.286;11.653
1494530611;13.564;4.684;6.119;5.279;11.652
1494530616;13.430;4.630;6.128;5.276;11.839
1494530621;13.430;4.634;6.110;5.287;11.658
1494530626;13.561;4.678;6.132;5.287;11.642
1494530631;13.398;4.661;6.127;5.279;11.826
1494530636;13.411;4.631;6.138;5.288;11.607
1494530641;13.428;4.633;6.138;5.285;11.653
1494530646;13.565;4.686;6.120;5.278;11.701
1494530651;13.430;4.633;6.133;5.291;11.853
1494530656;13.429;4.634;6.130;5.302;11.618
1494530661;13.562;4.684;6.125;5.287;11.652
1494530666;13.362;4.610;6.130;5.279;11.833
1494530671;13.426;4.632;6.120;5.285;11.620
1494530676;13.495;4.635;6.136;5.289;11.654
1494530681;13.565;4.686;6.124;5.279;11.842
1494530686;13.430;4.633;6.121;5.286;11.712
1494530691;13.429;4.636;6.120;5.288;11.655
1494530696;13.550;4.678;6.176;5.289;11.619
1494530701;13.426;4.622;6.130;5.277;11.838
1494530706;13.430;4.635;6.121;5.289;11.653
1494530711;13.566;4.633;6.138;5.285;11.646
1494530716;13.423;4.686;6.119;5.279;11.848
1494530722;13.430;4.634;6.133;5.287;11.612
1494530727;13.411;4.626;6.121;5.303;11.633
1494530732;13.562;4.684;6.122;5.282;11.648
1494530737;13.430;4.628;6.139;5.276;11.843
1494530742;13.430;4.634;6.128;5.285;11.651
1494530747;13.566;4.686;6.120;5.287;11.653
1494530752;13.402;4.668;6.126;5.280;11.843
1494530757;13.415;4.623;6.124;5.286;11.544
1494530762;13.421;4.632;6.126;5.285;11.646
1494530767;13.565;4.686;6.116;5.276;11.647
1494530772;13.430;4.635;6.134;5.295;11.836
1494530777;13.430;4.635;6.129;5.288;11.650
1494530782;13.566;4.685;6.132;5.285;11.643
1494530787;13.410;4.622;6.139;5.279;11.815
1494530792;13.412;4.631;6.138;5.286;11.649
1494530797;13.507;4.634;6.147;5.287;11.651
1494530802;13.566;4.686;6.132;5.279;11.840
1494530807;13.430;4.634;6.121;5.288;11.835
1494530812;13.430;4.634;6.122;5.285;11.649
1494530817;13.566;4.687;6.115;5.291;11.618
1494530822;13.416;4.618;6.130;5.280;11.831
1494530827;13.427;4.634;6.122;5.286;11.649
1494530832;13.566;4.633;6.139;5.286;11.643
1494530838;13.402;4.685;6.110;5.278;11.842
1494530843;13.430;4.634;6.137;5.290;11.607
1494530848;13.430;4.634;6.130;5.287;11.645
1494530853;13.543;4.674;6.129;5.277;11.618
1494530858;13.427;4.632;6.135;5.282;11.826
1494530863;13.431;4.634;6.123;5.288;11.648
1494530868;13.567;4.685;6.129;5.289;11.648
1494530873;13.403;4.636;6.135;5.275;11.841
1494530878;13.430;4.633;6.124;5.288;11.619
1494530883;13.429;4.631;6.128;5.308;11.646
1494530888;13.562;4.683;6.133;5.278;11.739
1494530893;13.431;4.633;6.130;5.286;11.848
1494530898;13.431;4.634;6.134;5.286;11.653
1494530903;13.567;4.686;6.117;5.289;11.640
1494530908;13.426;4.623;6.126;5.279;11.839
1494530913;13.431;4.633;6.135;5.286;11.629
1494530918;13.421;4.632;6.126;5.287;11.635
1494530923;13.567;4.686;6.132;5.280;11.744
1494530928;13.431;4.634;6.139;5.291;11.839
1494530933;13.431;4.633;6.121;5.286;11.646
1494530938;13.567;4.685;6.124;5.288;11.647
1494530943;13.420;4.623;6.134;5.278;11.840
1494530948;13.415;4.629;6.121;5.291;11.627
1494530954;13.525;4.633;6.126;5.288;11.638
1494530959;13.567;4.685;6.121;5.277;11.835
1494530964;13.431;4.634;6.137;5.292;11.698
1494530969;13.431;4.634;6.126;5.288;11.643
1494530974;13.567;4.684;6.133;5.286;11.631
1494530979;13.413;4.617;6.138;5.281;11.802
1494530984;13.427;4.632;6.123;5.288;11.648
1494530989;13.567;4.631;6.138;5.285;11.638
1494530994;13.403;4.685;6.134;5.279;11.837
1494530999;13.431;4.634;6.123;5.291;11.607
1494531004;13.430;4.634;6.124;5.288;11.645
1494531009;13.551;4.673;6.130;5.282;11.620
1494531014;13.428;4.627;6.134;5.278;11.825
1494531019;13.431;4.634;6.119;5.289;11.642
1494531024;13.567;4.684;6.122;5.286;11.630
1494531029;13.403;4.672;6.126;5.278;11.829
1494531034;13.431;4.634;6.119;5.290;11.606
1494531039;13.430;4.634;6.124;5.293;11.589
1494531044;13.552;4.682;6.132;5.277;11.736
1494531049;13.431;4.634;6.124;5.290;11.838
1494531054;13.431;4.634;6.124;5.289;11.630
1494531059;13.567;4.684;6.132;5.286;11.645
1494531064;13.413;4.622;6.116;5.277;11.836
1494531070;13.432;4.633;6.134;5.288;11.606
1494531075;13.480;4.627;6.136;5.288;11.654
1494531080;13.567;4.684;6.122;5.276;11.838
1494531085;13.431;4.634;6.134;5.290;11.659
1494531090;13.431;4.635;6.131;5.289;11.641
1494531095;13.567;4.686;6.123;5.289;11.639
1494531100;13.432;4.623;6.131;5.280;11.838
1494531105;13.417;4.626;6.127;5.286;11.650
1494531110;13.564;4.632;6.123;5.287;11.647
1494531115;13.419;4.686;6.135;5.281;11.822
1494531120;13.432;4.634;6.137;5.290;11.611
1494531125;13.431;4.634;6.129;5.289;11.647
1494531130;13.567;4.684;6.133;5.288;11.651
1494531135;13.414;4.617;6.137;5.278;11.789
1494531140;13.428;4.632;6.121;5.288;11.643
1494531145;13.568;4.638;6.137;5.285;11.638
1494531150;13.404;4.684;6.132;5.277;11.832
1494531155;13.431;4.635;6.132;5.291;11.606
1494531160;13.431;4.633;6.131;5.289;11.632
1494531165;13.521;4.677;6.127;5.277;11.599
1494531170;13.405;4.626;6.137;5.288;11.803
1494531175;13.428;4.631;6.132;5.287;11.626
1494531180;13.568;4.685;6.123;5.288;11.629
1494531186;13.405;4.653;6.116;5.281;11.833
1494531191;13.432;4.634;6.124;5.289;11.615
1494531196;13.431;4.628;6.146;5.292;11.612
1494531201;13.563;4.679;6.162;5.284;11.619
1494531206;13.429;4.633;6.119;5.292;11.827
1494531211;13.431;4.633;6.123;5.288;11.632
1494531216;13.568;4.686;6.125;5.289;11.631
1494531221;13.412;4.624;6.123;5.280;11.829
1494531226;13.432;4.634;6.122;5.297;11.584
1494531231;13.521;4.634;6.127;5.291;11.566
1494531236;13.561;4.684;6.130;5.279;11.826
1494531241;13.427;4.636;6.133;5.292;11.607
1494531246;13.431;4.635;6.132;5.290;11.623
1494531251;13.568;4.685;6.132;5.286;11.623
1494531256;13.432;4.625;6.133;5.279;11.819
1494531261;13.417;4.630;6.139;5.291;11.629
1494531266;13.528;4.626;6.160;5.312;11.503
1494531271;13.333;4.661;6.132;5.281;11.806
1494531276;13.429;4.634;6.134;5.292;11.613
1494531281;13.431;4.634;6.135;5.291;11.630
1494531286;13.568;4.684;6.135;5.281;11.629
1494531291;13.433;4.630;6.122;5.278;11.826
1494531296;13.414;4.629;6.123;5.292;11.625
1494531302;13.549;4.663;6.133;5.289;11.621
1494531307;13.401;4.678;6.124;5.280;11.821
1494531312;13.432;4.636;6.137;5.292;11.606
1494531317;13.431;4.635;6.127;5.288;11.646
1494531322;13.568;4.686;6.128;5.278;11.606
1494531327;13.412;4.628;6.131;5.295;11.798
1494531332;13.429;4.631;6.143;5.318;11.499
1494531337;13.550;4.684;6.132;5.288;11.628
1494531342;13.406;4.625;6.138;5.281;11.819
1494531347;13.432;4.634;6.128;5.285;11.631
1494531352;13.501;4.634;6.121;5.286;11.631
1494531357;13.553;4.675;6.140;5.282;11.782
1494531362;13.429;4.632;6.136;5.284;11.732
1494531367;13.414;4.628;6.125;5.285;11.645
1494531372;13.565;4.686;6.121;5.287;11.630
1494531377;13.433;4.624;6.127;5.278;11.835
1494531382;13.432;4.633;6.129;5.284;11.633
1494531387;13.568;4.634;6.143;5.297;11.611
1494531392;13.401;4.684;6.123;5.277;11.825
1494531397;13.418;4.628;6.140;5.286;11.612
1494531402;13.429;4.632;6.133;5.283;11.629
1494531407;13.568;4.685;6.137;5.277;11.633
1494531412;13.433;4.630;6.136;5.305;11.764
1494531418;13.421;4.633;6.129;5.285;11.602
1494531423;13.555;4.673;6.132;5.284;11.632
1494531428;13.385;4.674;6.127;5.279;11.820
1494531433;13.430;4.634;6.140;5.287;11.613
1494531438;13.431;4.634;6.120;5.285;11.634
1494531443;13.569;4.685;6.135;5.275;11.650
1494531448;13.433;4.635;6.134;5.289;11.833
1494531453;13.415;4.629;6.126;5.290;11.617
1494531458;13.553;4.676;6.128;5.287;11.601
1494531463;13.403;4.631;6.122;5.277;11.803
1494531468;13.433;4.635;6.119;5.288;11.604
1494531473;13.442;4.635;6.122;5.288;11.625
1494531478;13.569;4.685;6.129;5.275;11.826
1494531483;13.427;4.628;6.135;5.292;11.769
1494531488;13.418;4.626;6.128;5.293;11.618
1494531493;13.565;4.685;6.132;5.285;11.632
1494531498;13.428;4.624;6.137;5.275;11.830
1494531503;13.433;4.635;6.137;5.286;11.633
1494531508;13.569;4.635;6.132;5.288;11.633
1494531513;13.473;4.686;6.113;5.277;11.825
1494531518;13.417;4.626;6.164;5.291;11.597
1494531523;13.430;4.635;6.137;5.289;11.622
1494531528;13.569;4.686;6.133;5.288;11.625
1494531534;13.434;4.625;6.124;5.279;11.831
1494531539;13.433;4.635;6.115;5.289;11.628
1494531544;13.568;4.651;6.133;5.286;11.629
1494531549;13.388;4.678;6.136;5.284;11.787
1494531554;13.430;4.634;6.123;5.287;11.615
1494531559;13.432;4.635;6.122;5.288;11.623
1494531564;13.569;4.686;6.127;5.279;11.628
1494531569;13.434;4.635;6.128;5.283;11.825
1494531574;13.433;4.635;6.123;5.285;11.625
1494531579;13.556;4.679;6.138;5.289;11.620
1494531584;13.391;4.646;6.121;5.278;11.817
1494531589;13.431;4.634;6.134;5.285;11.607
1494531594;13.431;4.635;6.123;5.287;11.627
1494531599;13.569;4.686;6.124;5.280;11.630
1494531604;13.434;4.635;6.127;5.289;11.820
1494531609;13.433;4.636;6.128;5.290;11.610
1494531614;13.551;4.681;6.133;5.286;11.622
1494531619;13.414;4.625;6.123;5.280;11.820
1494531624;13.434;4.635;6.126;5.287;11.622
1494531629;13.542;4.634;6.129;5.286;11.623
1494531634;13.559;4.687;6.124;5.279;11.825
1494531639;13.434;4.635;6.127;5.288;11.745
1494531644;13.418;4.628;6.126;5.286;11.625
1494531650;13.563;4.687;6.130;5.289;11.629
1494531655;13.434;4.625;6.135;5.279;11.823
1494531660;13.434;4.635;6.122;5.286;11.627
1494531665;13.569;4.634;6.122;5.290;11.621
1494531670;13.406;4.685;6.128;5.280;11.823
1494531675;13.416;4.628;6.131;5.288;11.609
1494531680;13.430;4.634;6.121;5.287;11.625
1494531685;13.569;4.685;6.122;5.277;11.629
1494531690;13.434;4.631;6.141;5.275;11.824
1494531695;13.434;4.634;6.138;5.289;11.628
1494531700;13.569;4.686;6.125;5.289;11.626
1494531705;13.385;4.660;6.136;5.278;11.786
1494531710;13.431;4.633;6.124;5.286;11.600
1494531715;13.432;4.635;6.137;5.289;11.622
1494531720;13.569;4.686;6.132;5.276;11.639
1494531725;13.435;4.635;6.137;5.288;11.817
1494531730;13.434;4.636;6.139;5.289;11.623
1494531735;13.546;4.678;6.131;5.286;11.620
1494531740;13.409;4.623;6.122;5.276;11.812
1494531745;13.434;4.636;6.138;5.288;11.618
1494531750;13.525;4.635;6.138;5.288;11.625
1494531755;13.570;4.685;6.120;5.276;11.817
1494531760;13.435;4.635;6.119;5.290;11.689
1494531766;13.434;4.633;6.139;5.306;11.544
1494531771;13.520;4.669;6.235;5.293;11.568
1494531776;13.394;4.609;6.169;5.288;11.761
1494531781;13.431;4.635;6.133;5.289;11.616
1494531786;13.569;4.639;6.130;5.286;11.623
1494531791;13.406;4.687;6.124;5.278;11.815
1494531796;13.435;4.637;6.127;5.290;11.600
1494531801;13.419;4.631;6.124;5.293;11.623
1494531806;13.567;4.686;6.127;5.273;11.611
1494531811;13.420;4.630;6.123;5.282;11.811
1494531816;13.434;4.637;6.119;5.288;11.622
1494531821;13.570;4.688;6.132;5.285;11.624
1494531826;13.407;4.661;6.130;5.279;11.819
1494531831;13.393;4.631;6.134;5.291;11.583
1494531836;13.430;4.635;6.127;5.287;11.623
1494531841;13.555;4.682;6.146;5.281;11.727
1494531846;13.431;4.636;6.137;5.288;11.822
1494531851;13.434;4.637;6.127;5.287;11.622
1494531856;13.570;4.689;6.125;5.289;11.625
1494531861;13.416;4.625;6.128;5.282;11.777
1494531866;13.431;4.635;6.145;5.317;11.585
1494531871;13.521;4.631;6.132;5.290;11.621
1494531876;13.561;4.686;6.120;5.276;11.817
1494531882;13.435;4.636;6.125;5.288;11.616
1494531887;13.434;4.637;6.135;5.289;11.625
1494531892;13.570;4.688;6.120;5.288;11.621
1494531897;13.435;4.625;6.137;5.276;11.815
1494531902;13.400;4.619;6.175;5.319;11.561
1494531907;13.556;4.635;6.120;5.288;11.616
1494531912;13.426;4.689;6.132;5.280;11.814
1494531917;13.435;4.637;6.135;5.290;11.606
1494531922;13.434;4.636;6.127;5.286;11.627
1494531927;13.570;4.688;6.134;5.281;11.620
1494531932;13.435;4.632;6.138;5.279;11.765
1494531937;13.417;4.630;6.136;5.288;11.624
1494531942;13.567;4.681;6.128;5.290;11.620
1494531947;13.407;4.682;6.132;5.277;11.813
1494531952;13.435;4.637;6.118;5.290;11.602
1494531957;13.434;4.639;6.133;5.288;11.628
1494531962;13.569;4.691;6.120;5.280;11.622
1494531967;13.418;4.631;6.129;5.292;11.799
1494531972;13.431;4.637;6.120;5.288;11.622
1494531977;13.571;4.690;6.133;5.290;11.622
1494531982;13.408;4.626;6.133;5.277;11.813
1494531987;13.435;4.638;6.118;5.289;11.610
1494531993;13.474;4.638;6.119;5.289;11.619
1494531998;13.534;4.679;6.131;5.278;11.748
1494532003;13.432;4.636;6.131;5.289;11.830
1494532008;13.435;4.639;6.118;5.290;11.621
1494532013;13.571;4.689;6.127;5.289;11.625
1494532018;13.436;4.626;6.130;5.277;11.812
1494532023;13.435;4.637;6.121;5.286;11.619
