1494504004;13.412;4.607;6.125;5.240;11.828
1494504009;13.407;4.608;6.128;5.243;11.778
1494504014;13.534;4.658;6.126;5.234;11.866
1494504019;13.412;4.609;6.132;5.243;11.988
1494504024;13.412;4.609;6.126;5.240;11.848
1494504029;13.549;4.659;6.131;5.243;11.848
1494504034;13.389;4.596;6.119;5.230;11.989
1494504039;13.412;4.608;6.127;5.241;11.849
1494504044;13.424;4.604;6.127;5.244;11.838
1494504050;13.549;4.659;6.122;5.232;11.985
1494504055;13.412;4.608;6.127;5.243;12.008
1494504060;13.411;4.608;6.126;5.243;11.847
1494504065;13.549;4.660;6.127;5.241;11.850
1494504070;13.402;4.598;6.127;5.235;11.991
1494504075;13.391;4.597;6.150;5.243;11.847
1494504080;13.473;4.607;6.128;5.243;11.840
1494504085;13.549;4.659;6.127;5.230;11.989
1494504090;13.412;4.609;6.127;5.244;11.897
1494504095;13.411;4.608;6.127;5.242;11.853
1494504100;13.549;4.659;6.121;5.242;11.854
1494504105;13.412;4.599;6.135;5.260;11.969
1494504110;13.372;4.593;6.166;5.263;11.833
1494504115;13.546;4.658;6.128;5.242;11.839
1494504120;13.383;4.597;6.125;5.232;11.994
1494504125;13.411;4.608;6.125;5.241;11.840
1494504130;13.454;4.609;6.130;5.243;11.852
1494504135;13.549;4.659;6.132;5.233;11.964
1494504140;13.396;4.602;6.128;5.248;11.974
1494504145;13.407;4.605;6.127;5.239;11.841
1494504150;13.548;4.659;6.126;5.240;11.853
1494504156;13.409;4.598;6.133;5.233;11.995
1494504161;13.411;4.608;6.128;5.242;11.861
1494504166;13.548;4.607;6.127;5.241;11.854
1494504171;13.419;4.652;6.130;5.235;11.964
1494504176;13.396;4.605;6.128;5.240;11.866
1494504181;13.410;4.608;6.128;5.240;11.860
1494504186;13.548;4.660;6.120;5.244;11.857
1494504191;13.411;4.597;6.129;5.232;12.001
1494504196;13.411;4.607;6.127;5.239;11.855
1494504201;13.528;4.601;6.140;5.254;11.836
1494504206;13.363;4.657;6.125;5.230;11.999
1494504211;13.393;4.598;6.138;5.245;11.819
1494504216;13.407;4.607;6.127;5.241;11.846
1494504221;13.548;4.659;6.122;5.234;11.860
1494504226;13.411;4.602;6.130;5.230;12.000
1494504231;13.411;4.608;6.130;5.240;11.860
1494504236;13.533;4.644;6.120;5.243;11.850
1494504241;13.378;4.651;6.126;5.234;11.974
1494504246;13.407;4.607;6.132;5.240;11.830
1494504251;13.410;4.608;6.129;5.240;11.859
1494504256;13.548;4.659;6.126;5.230;11.852
1494504261;13.411;4.608;6.131;5.243;12.003
1494504266;13.395;4.603;6.133;5.241;11.862
1494504272;13.545;4.658;6.132;5.240;11.872
1494504277;13.367;4.590;6.130;5.233;11.999
1494504282;13.405;4.609;6.129;5.241;11.835
1494504287;13.418;4.609;6.133;5.242;11.860
1494504292;13.548;4.660;6.120;5.232;11.974
1494504297;13.393;4.602;6.137;5.244;12.011
1494504302;13.407;4.609;6.128;5.243;11.861
1494504307;13.533;4.654;6.131;5.245;11.855
1494504312;13.389;4.597;6.123;5.232;12.004
1494504317;13.410;4.609;6.132;5.241;11.851
1494504322;13.488;4.610;6.129;5.242;11.863
1494504327;13.528;4.652;6.130;5.232;11.976
1494504332;13.407;4.608;6.128;5.241;11.864
1494504337;13.394;4.602;6.154;5.242;11.835
1494504342;13.545;4.658;6.125;5.240;11.844
1494504347;13.410;4.598;6.129;5.231;12.005
1494504352;13.410;4.610;6.128;5.240;11.862
1494504357;13.547;4.608;6.136;5.249;11.868
1494504362;13.377;4.662;6.126;5.234;12.000
1494504367;13.410;4.608;6.155;5.245;11.802
1494504372;13.406;4.609;6.130;5.241;11.841
1494504377;13.548;4.664;6.126;5.237;11.859
1494504382;13.410;4.607;6.132;5.232;12.002
1494504388;13.410;4.613;6.128;5.243;11.801
1494504393;13.533;4.646;6.127;5.240;11.847
1494504398;13.381;4.664;6.127;5.235;11.977
1494504403;13.406;4.612;6.132;5.244;11.824
1494504408;13.409;4.613;6.129;5.240;11.861
1494504413;13.547;4.665;6.120;5.231;11.848
1494504418;13.410;4.613;6.130;5.241;12.005
1494504423;13.394;4.607;6.134;5.239;11.843
1494504428;13.532;4.659;6.145;5.238;11.845
1494504433;13.366;4.608;6.126;5.232;12.000
1494504438;13.410;4.614;6.132;5.241;11.841
1494504443;13.408;4.613;6.127;5.241;11.860
1494504448;13.547;4.665;6.127;5.228;11.896
1494504453;13.410;4.614;6.132;5.242;12.004
1494504458;13.390;4.610;6.129;5.245;11.860
1494504463;13.535;4.661;6.131;5.242;11.848
1494504468;13.389;4.600;6.124;5.229;12.007
1494504473;13.409;4.613;6.128;5.239;11.860
1494504478;13.510;4.614;6.131;5.239;11.863
1494504483;13.542;4.667;6.131;5.233;12.009
1494504488;13.393;4.603;6.132;5.245;11.883
1494504494;13.390;4.608;6.135;5.242;11.847
1494504499;13.544;4.665;6.124;5.242;11.858
1494504504;13.409;4.603;6.144;5.233;12.007
1494504509;13.409;4.613;6.130;5.239;11.860
1494504514;13.547;4.612;6.130;5.240;11.865
1494504519;13.380;4.664;6.129;5.242;11.967
1494504524;13.391;4.609;6.129;5.246;11.815
1494504529;13.405;4.613;6.130;5.239;11.862
1494504534;13.547;4.667;6.125;5.237;11.858
1494504539;13.409;4.609;6.133;5.229;12.003
1494504544;13.409;4.615;6.131;5.243;11.860
1494504549;13.547;4.627;6.131;5.241;11.848
1494504554;13.360;4.659;6.129;5.230;11.990
1494504559;13.406;4.614;6.131;5.240;11.835
1494504564;13.408;4.616;6.129;5.242;11.860
1494504569;13.547;4.667;6.128;5.229;11.859
1494504574;13.409;4.614;6.131;5.235;12.002
1494504579;13.409;4.615;6.128;5.239;11.863
1494504584;13.525;4.661;6.125;5.244;11.842
1494504589;13.377;4.622;6.126;5.231;12.006
1494504594;13.409;4.616;6.130;5.243;11.839
1494504599;13.407;4.615;6.131;5.243;11.866
1494504605;13.547;4.666;6.125;5.232;11.836
1494504610;13.409;4.615;6.132;5.241;12.006
1494504615;13.392;4.608;6.133;5.241;11.850
1494504620;13.544;4.665;6.132;5.239;11.841
1494504625;13.392;4.604;6.124;5.229;12.003
1494504630;13.409;4.615;6.129;5.240;11.865
1494504635;13.516;4.614;6.131;5.240;11.862
1494504640;13.523;4.665;6.124;5.230;12.004
1494504645;13.373;4.608;6.143;5.244;11.913
1494504650;13.405;4.613;6.128;5.240;11.840
1494504655;13.547;4.665;6.126;5.239;11.862
1494504660;13.409;4.603;6.145;5.232;12.002
1494504665;13.408;4.613;6.130;5.240;11.859
1494504670;13.546;4.613;6.131;5.240;11.861
1494504675;13.379;4.660;6.128;5.233;11.979
1494504680;13.405;4.611;6.130;5.242;11.825
1494504685;13.408;4.612;6.131;5.241;11.864
1494504690;13.546;4.663;6.127;5.239;11.859
1494504695;13.409;4.602;6.127;5.233;12.005
1494504700;13.408;4.614;6.132;5.243;11.866
1494504705;13.546;4.614;6.130;5.245;11.785
1494504710;13.369;4.651;6.261;5.255;11.946
1494504715;13.390;4.609;6.130;5.245;11.816
1494504721;13.407;4.613;6.132;5.241;11.862
1494504726;13.547;4.664;6.129;5.239;11.854
1494504731;13.409;4.604;6.134;5.231;12.004
1494504736;13.408;4.613;6.132;5.241;11.865
1494504741;13.529;4.640;6.141;5.243;11.842
1494504746;13.361;4.657;6.132;5.233;12.001
1494504751;13.405;4.614;6.132;5.244;11.835
1494504756;13.407;4.614;6.131;5.244;11.858
1494504761;13.546;4.665;6.132;5.232;11.824
1494504766;13.409;4.613;6.133;5.242;12.002
1494504771;13.389;4.606;6.127;5.241;11.834
1494504776;13.528;4.659;6.128;5.244;11.843
1494504781;13.376;4.604;6.130;5.232;12.002
1494504786;13.408;4.613;6.130;5.242;11.826
1494504791;13.406;4.612;6.130;5.241;11.854
1494504796;13.546;4.663;6.127;5.229;11.947
1494504801;13.379;4.605;6.139;5.246;12.000
1494504806;13.387;4.606;6.134;5.246;11.837
1494504811;13.495;4.650;6.165;5.246;11.842
1494504816;13.390;4.601;6.128;5.232;12.000
1494504821;13.408;4.612;6.132;5.239;11.848
1494504826;13.523;4.611;6.132;5.241;11.863
1494504831;13.518;4.665;6.126;5.233;12.002
1494504837;13.403;4.606;6.151;5.248;11.827
1494504842;13.403;4.611;6.140;5.255;11.838
1494504847;13.542;4.664;6.128;5.239;11.833
1494504852;13.408;4.604;6.141;5.233;12.004
1494504857;13.407;4.613;6.132;5.241;11.852
1494504862;13.545;4.611;6.132;5.239;11.850
1494504867;13.378;4.662;6.133;5.246;11.996
1494504872;13.404;4.611;6.136;5.239;11.815
1494504877;13.388;4.608;6.135;5.245;11.848
1494504882;13.542;4.663;6.128;5.229;11.861
1494504887;13.408;4.611;6.131;5.236;12.001
1494504892;13.407;4.613;6.131;5.241;11.861
1494504897;13.545;4.664;6.130;5.239;11.840
1494504902;13.364;4.625;6.130;5.230;11.999
1494504907;13.390;4.605;6.131;5.238;11.811
1494504912;13.402;4.612;6.131;5.238;11.864
1494504917;13.546;4.663;6.132;5.229;11.816
1494504922;13.408;4.614;6.133;5.242;11.997
1494504927;13.407;4.613;6.136;5.241;11.854
1494504932;13.528;4.658;6.131;5.242;11.843
1494504937;13.365;4.596;6.133;5.234;11.981
1494504942;13.404;4.612;6.143;5.238;11.859
1494504947;13.480;4.612;6.131;5.235;11.857
1494504953;13.546;4.664;6.126;5.229;12.004
1494504958;13.408;4.612;6.129;5.241;11.963
1494504963;13.389;4.607;6.140;5.235;11.831
1494504968;13.528;4.657;6.134;5.243;11.822
1494504973;13.404;4.600;6.138;5.229;11.999
1494504978;13.407;4.612;6.132;5.240;11.855
1494504983;13.545;4.613;6.132;5.239;11.849
1494504988;13.394;4.664;6.129;5.231;12.003
1494504993;13.375;4.605;6.136;5.245;11.784
1494504998;13.384;4.605;6.148;5.239;11.829
1494505003;13.542;4.662;6.124;5.236;11.848
1494505008;13.407;4.603;6.134;5.227;12.001
1494505013;13.406;4.612;6.132;5.238;11.850
1494505018;13.544;4.631;6.130;5.236;11.857
1494505023;13.378;4.607;6.216;5.234;11.970
1494505028;13.404;4.606;6.146;5.240;11.836
1494505033;13.542;4.610;6.136;5.240;11.860
1494505038;13.485;4.664;6.128;5.231;12.001
1494505043;13.407;4.612;6.141;5.241;11.836
1494505048;13.405;4.612;6.129;5.240;11.849
1494505053;13.545;4.663;6.136;5.243;11.835
1494505058;13.384;4.597;6.135;5.234;11.967
1494505063;13.403;4.608;6.134;5.239;11.843
1494505068;13.529;4.611;6.131;5.238;11.854
1494505074;13.509;4.662;6.130;5.230;12.000
1494505079;13.407;4.612;6.132;5.241;11.819
1494505084;13.406;4.611;6.133;5.239;11.848
1494505089;13.529;4.658;6.138;5.240;11.838
1494505094;13.389;4.595;6.134;5.232;11.995
1494505099;13.406;4.611;6.132;5.240;11.848
1494505104;13.545;4.611;6.140;5.238;11.847
1494505109;13.377;4.662;6.128;5.230;12.000
1494505114;13.407;4.611;6.133;5.241;11.820
1494505119;13.389;4.606;6.143;5.242;11.852
1494505124;13.529;4.656;6.132;5.234;11.849
1494505129;13.403;4.602;6.136;5.228;12.003
1494505134;13.406;4.611;6.132;5.237;11.855
1494505139;13.544;4.628;6.132;5.235;11.851
1494505144;13.377;4.661;6.124;5.227;12.002
1494505149;13.380;4.603;6.134;5.239;11.807
1494505154;13.383;4.605;6.138;5.243;11.863
1494505159;13.541;4.660;6.127;5.228;11.848
1494505164;13.407;4.611;6.132;5.236;12.000
1494505169;13.406;4.610;6.133;5.239;11.854
1494505174;13.544;4.662;6.132;5.240;11.855
1494505179;13.362;4.619;6.139;5.233;11.976
1494505184;13.373;4.603;6.133;5.240;11.804
1494505190;13.401;4.608;6.131;5.239;11.842
1494505195;13.544;4.661;6.131;5.228;11.833
1494505200;13.406;4.610;6.132;5.239;12.002
1494505205;13.406;4.609;6.130;5.237;11.851
1494505210;13.544;4.660;6.136;5.245;11.815
1494505215;13.373;4.591;6.129;5.236;11.968
1494505220;13.403;4.609;6.132;5.241;11.837
1494505225;13.484;4.609;6.132;5.241;11.855
1494505230;13.544;4.661;6.124;5.231;11.976
1494505235;13.406;4.609;6.132;5.240;12.014
1494505240;13.405;4.609;6.133;5.240;11.829
1494505245;13.532;4.659;6.136;5.250;11.821
1494505250;13.403;4.598;6.130;5.231;12.001
1494505255;13.406;4.611;6.131;5.241;11.855
1494505260;13.544;4.610;6.134;5.241;11.855
1494505265;13.406;4.660;6.125;5.230;12.007
1494505270;13.406;4.610;6.133;5.241;11.840
1494505275;13.386;4.603;6.128;5.239;11.829
1494505280;13.529;4.660;6.129;5.235;11.840
1494505285;13.406;4.601;6.138;5.229;12.006
1494505290;13.406;4.610;6.132;5.237;11.854
1494505295;13.542;4.627;6.133;5.238;11.859
1494505300;13.376;4.661;6.128;5.231;12.005
1494505305;13.388;4.604;6.123;5.240;11.824
1494505311;13.387;4.604;6.140;5.251;11.790
1494505316;13.534;4.656;6.132;5.227;11.833
1494505321;13.400;4.610;6.136;5.235;12.009
1494505326;13.405;4.611;6.132;5.239;11.863
1494505331;13.544;4.661;6.134;5.240;11.855
1494505336;13.376;4.631;6.131;5.227;12.004
1494505341;13.387;4.603;6.131;5.238;11.809
1494505346;13.388;4.604;6.132;5.243;11.846
1494505351;13.540;4.659;6.127;5.229;11.877
1494505356;13.406;4.608;6.132;5.239;12.013
1494505361;13.405;4.610;6.133;5.240;11.858
1494505366;13.543;4.660;6.131;5.237;11.857
1494505371;13.362;4.591;6.126;5.229;11.990
1494505376;13.387;4.604;6.142;5.239;11.808
1494505381;13.451;4.607;6.135;5.238;11.858
1494505386;13.543;4.659;6.126;5.226;12.010
1494505391;13.406;4.609;6.141;5.240;11.961
1494505396;13.405;4.610;6.133;5.240;11.862
1494505401;13.537;4.653;6.123;5.241;11.857
1494505406;13.381;4.593;6.140;5.230;11.975
1494505411;13.402;4.601;6.159;5.254;11.812
1494505416;13.531;4.606;6.127;5.239;11.849
1494505422;13.455;4.661;6.126;5.227;12.007
1494505427;13.405;4.610;6.132;5.239;11.829
1494505432;13.404;4.610;6.132;5.240;11.859
1494505437;13.543;4.661;6.133;5.242;11.855
1494505442;13.398;4.598;6.135;5.241;12.003
1494505447;13.386;4.603;6.135;5.239;11.857
1494505452;13.540;4.662;6.142;5.240;11.855
1494505457;13.377;4.598;6.127;5.228;12.010
1494505462;13.405;4.609;6.132;5.237;11.852
1494505467;13.434;4.610;6.135;5.240;11.860
1494505472;13.528;4.655;6.140;5.230;11.955
1494505477;13.390;4.603;6.133;5.240;12.034
1494505482;13.401;4.608;6.132;5.237;11.859
1494505487;13.543;4.662;6.124;5.240;11.853
1494505492;13.400;4.598;6.128;5.231;12.012
1494505497;13.405;4.609;6.135;5.239;11.859
1494505502;13.483;4.602;6.137;5.240;11.836
1494505507;13.529;4.655;6.131;5.228;12.006
1494505512;13.401;4.610;6.155;5.244;11.872
1494505517;13.386;4.602;6.126;5.239;11.854
1494505522;13.540;4.659;6.128;5.236;11.857
1494505528;13.405;4.599;6.146;5.231;12.016
1494505533;13.379;4.602;6.124;5.239;11.850
1494505538;13.539;4.606;6.139;5.237;11.847
1494505543;13.375;4.659;6.130;5.226;12.013
1494505548;13.393;4.605;6.144;5.239;11.836
1494505553;13.400;4.608;6.128;5.237;11.865
1494505558;13.543;4.661;6.128;5.229;11.863
1494505563;13.394;4.595;6.134;5.236;11.995
1494505568;13.401;4.607;6.131;5.235;11.851
1494505573;13.543;4.660;6.135;5.235;11.867
1494505578;13.357;4.629;6.139;5.232;11.986
1494505583;13.401;4.609;6.133;5.239;11.825
1494505588;13.402;4.611;6.133;5.239;11.859
1494505593;13.543;4.662;6.149;5.238;11.851
1494505598;13.401;4.609;6.138;5.239;12.014
1494505603;13.404;4.610;6.134;5.238;11.858
1494505608;13.525;4.655;6.131;5.241;11.845
1494505613;13.384;4.599;6.129;5.231;11.997
1494505618;13.404;4.611;6.130;5.238;11.863
1494505623;13.461;4.611;6.136;5.240;11.807
1494505628;13.531;4.661;6.128;5.229;11.981
1494505633;13.404;4.612;6.129;5.243;12.035
1494505638;13.403;4.610;6.138;5.241;11.801
1494505644;13.539;4.662;6.129;5.238;11.854
1494505649;13.404;4.601;6.137;5.231;12.013
1494505654;13.404;4.613;6.134;5.241;11.858
1494505659;13.531;4.607;6.137;5.240;11.850
1494505664;13.372;4.664;6.130;5.228;12.024
1494505669;13.404;4.612;6.135;5.238;11.829
1494505674;13.388;4.608;6.137;5.238;11.861
1494505679;13.542;4.664;6.130;5.231;11.863
1494505684;13.404;4.610;6.137;5.225;12.019
1494505689;13.389;4.608;6.149;5.239;11.864
1494505694;13.539;4.638;6.137;5.240;11.867
1494505699;13.375;4.664;6.126;5.227;12.024
1494505704;13.389;4.607;6.138;5.236;11.817
1494505709;13.399;4.612;6.135;5.239;11.858
1494505714;13.542;4.664;6.127;5.230;11.861
1494505719;13.389;4.607;6.139;5.243;12.018
1494505724;13.400;4.613;6.130;5.241;11.866
1494505729;13.542;4.665;6.130;5.240;11.863
1494505734;13.359;4.604;6.146;5.231;12.000
1494505739;13.400;4.613;6.137;5.239;11.850
1494505744;13.402;4.614;6.138;5.241;11.859
1494505749;13.529;4.655;6.137;5.232;11.909
1494505754;13.400;4.613;6.135;5.240;12.021
1494505759;13.403;4.615;6.134;5.239;11.863
1494505765;13.522;4.660;6.134;5.241;11.852
1494505770;13.390;4.603;6.131;5.233;12.018
1494505775;13.404;4.615;6.134;5.242;11.861
1494505780;13.515;4.613;6.136;5.256;11.854
1494505785;13.522;4.663;6.132;5.231;12.013
1494505790;13.404;4.613;6.134;5.240;11.904
1494505795;13.398;4.607;6.144;5.242;11.852
1494505800;13.538;4.665;6.128;5.241;11.851
1494505805;13.404;4.604;6.138;5.232;12.021
1494505810;13.404;4.615;6.132;5.241;11.859
1494505815;13.529;4.609;6.142;5.239;11.857
1494505820;13.373;4.666;6.128;5.230;12.020
1494505825;13.400;4.613;6.138;5.260;11.839
1494505830;13.399;4.611;6.140;5.239;11.855
1494505835;13.542;4.665;6.130;5.235;11.859
1494505840;13.404;4.605;6.136;5.227;12.023
1494505845;13.388;4.605;6.141;5.243;11.853
1494505850;13.538;4.640;6.125;5.242;11.869
1494505855;13.373;4.662;6.127;5.233;12.013
1494505860;13.384;4.607;6.129;5.239;11.825
1494505865;13.402;4.611;6.132;5.240;11.857
1494505870;13.542;4.663;6.130;5.225;11.864
1494505876;13.373;4.607;6.148;5.239;11.992
1494505881;13.400;4.612;6.133;5.240;11.865
1494505886;13.542;4.665;6.135;5.240;11.861
1494505891;13.356;4.607;6.140;5.228;12.016
1494505896;13.400;4.612;6.132;5.236;11.849
1494505901;13.401;4.613;6.135;5.238;11.863
1494505906;13.542;4.665;6.139;5.236;11.848
1494505911;13.399;4.612;6.135;5.238;11.997
1494505916;13.384;4.607;6.136;5.238;11.851
1494505921;13.526;4.659;6.128;5.241;11.843
1494505926;13.387;4.601;6.133;5.230;12.019
1494505931;13.403;4.613;6.130;5.241;11.860
1494505936;13.541;4.667;6.138;5.241;11.859
1494505941;13.374;4.648;6.129;5.229;12.018
1494505946;13.378;4.608;6.135;5.242;11.836
1494505951;13.380;4.606;6.142;5.244;11.851
1494505956;13.537;4.664;6.131;5.232;11.860
1494505961;13.403;4.613;6.134;5.245;12.029
1494505966;13.403;4.614;6.136;5.241;11.858
1494505971;13.541;4.667;6.130;5.242;11.862
1494505976;13.378;4.598;6.214;5.236;12.009
1494505981;13.400;4.610;6.178;5.244;11.840
1494505987;13.421;4.615;6.127;5.242;11.866
1494505992;13.541;4.666;6.126;5.232;11.910
1494505997;13.403;4.615;6.126;5.242;11.946
1494506002;13.402;4.615;6.132;5.239;11.864
1494506007;13.541;4.667;6.139;5.246;11.816
1494506012;13.399;4.603;6.146;5.263;11.981
1494506017;13.384;4.610;6.145;5.242;11.854
1494506022;13.538;4.617;6.133;5.243;11.860
1494506027;13.441;4.668;6.133;5.233;12.026
1494506032;13.403;4.617;6.132;5.244;11.845
1494506037;13.402;4.617;6.133;5.240;11.857
1494506042;13.523;4.662;6.131;5.240;11.858
1494506047;13.384;4.603;6.147;5.235;12.005
1494506052;13.399;4.616;6.134;5.240;11.862
1494506057;13.541;4.630;6.130;5.239;11.860
1494506062;13.373;4.668;6.128;5.230;12.031
1494506067;13.403;4.618;6.135;5.239;11.845
1494506072;13.385;4.612;6.136;5.243;11.860
1494506077;13.523;4.662;6.139;5.229;11.865
1494506082;13.399;4.617;6.128;5.239;12.033
1494506087;13.402;4.618;6.133;5.242;11.866
1494506092;13.541;4.668;6.134;5.240;11.863
1494506097;13.373;4.609;6.129;5.230;12.041
1494506103;13.384;4.612;6.128;5.243;11.842
1494506108;13.376;4.611;6.146;5.240;11.865
1494506113;13.537;4.669;6.130;5.232;11.904
1494506118;13.403;4.618;6.132;5.242;12.030
1494506123;13.402;4.618;6.137;5.240;11.867
1494506128;13.541;4.670;6.136;5.239;11.862
1494506133;13.391;4.600;6.185;5.233;11.998
1494506138;13.398;4.613;6.141;5.247;11.853
1494506143;13.491;4.617;6.141;5.242;11.858
1494506148;13.542;4.669;6.127;5.230;12.036
1494506153;13.402;4.617;6.137;5.242;11.953
1494506158;13.401;4.616;6.142;5.239;11.870
1494506163;13.541;4.668;6.135;5.251;11.867
1494506168;13.398;4.605;6.139;5.249;11.995
1494506173;13.398;4.617;6.129;5.241;11.864
1494506178;13.541;4.616;6.128;5.241;11.871
1494506183;13.371;4.667;6.128;5.231;12.028
1494506188;13.402;4.616;6.135;5.241;11.853
1494506193;13.401;4.615;6.133;5.239;11.848
1494506198;13.383;4.613;6.248;5.260;12.011
1494506203;13.374;4.605;6.138;5.253;11.826
1494506208;13.505;4.653;6.150;5.260;11.832
1494506213;13.348;4.592;6.164;5.239;12.002
1494506218;13.386;4.608;6.140;5.238;11.835
1494506223;13.346;4.601;6.170;5.254;11.839
1494506229;13.370;4.604;6.205;5.245;11.985
1494506234;13.371;4.607;6.138;5.241;11.865
1494506239;13.525;4.607;6.140;5.239;11.835
1494506244;13.386;4.652;6.145;5.239;12.001
1494506249;13.373;4.605;6.139;5.253;11.779
1494506254;13.506;4.596;6.138;5.256;11.854
1494506259;13.356;4.659;6.135;5.233;12.007
1494506264;13.396;4.602;6.161;5.256;11.822
1494506269;13.348;4.595;6.157;5.250;11.809
1494506274;13.496;4.653;6.222;5.254;11.965
1494506279;13.364;4.606;6.164;5.268;11.889
1494506284;13.368;4.599;6.165;5.263;11.806
1494506289;13.504;4.653;6.186;5.263;11.817
1494506294;13.352;4.585;6.219;5.242;12.010
1494506299;13.368;4.600;6.160;5.246;11.841
1494506304;13.358;4.603;6.159;5.254;11.841
1494506309;13.510;4.651;6.181;5.253;11.726
1494506314;13.366;4.600;6.183;5.258;11.992
1494506319;13.375;4.597;6.150;5.250;11.853
1494506324;13.508;4.649;6.170;5.264;11.867
1494506329;13.326;4.598;6.234;5.254;11.985
1494506334;13.362;4.599;6.158;5.257;11.770
1494506339;13.368;4.601;6.156;5.260;11.835
1494506344;13.396;4.648;6.184;5.240;12.001
1494506349;13.357;4.594;6.174;5.255;11.845
1494506354;13.365;4.598;6.155;5.244;11.864
1494506359;13.513;4.650;6.184;5.250;11.887
1494506364;13.364;4.596;6.157;5.262;11.989
1494506369;13.377;4.595;6.149;5.252;11.867
1494506374;13.496;4.648;6.169;5.247;11.983
1494506379;13.356;4.593;6.168;5.260;11.992
1494506384;13.354;4.594;6.159;5.246;11.885
1494506389;13.495;4.647;6.150;5.258;11.785
1494506394;13.352;4.585;6.157;5.248;11.970
1494506399;13.385;4.603;6.135;5.238;11.872
1494506404;13.528;4.655;6.133;5.238;11.867
1494506409;13.353;4.626;6.140;5.244;12.004
1494506414;13.360;4.594;6.172;5.262;11.815
1494506420;13.363;4.596;6.154;5.253;11.904
1494506425;13.503;4.647;6.165;5.238;11.862
1494506430;13.366;4.597;6.163;5.249;11.998
1494506435;13.368;4.594;6.161;5.259;11.860
1494506440;13.506;4.609;6.146;5.251;11.866
1494506445;13.333;4.645;6.229;5.245;11.988
1494506450;13.385;4.601;6.135;5.238;11.838
1494506455;13.359;4.590;6.167;5.260;11.844
1494506460;13.501;4.645;6.237;5.253;11.845
1494506465;13.369;4.586;6.159;5.251;11.834
1494506470;13.354;4.591;6.158;5.246;11.870
1494506475;13.496;4.642;6.196;5.250;11.819
1494506480;13.368;4.585;6.161;5.245;12.007
1494506485;13.384;4.600;6.158;5.264;11.847
1494506490;13.492;4.599;6.127;5.237;11.870
1494506495;13.497;4.644;6.135;5.240;11.881
1494506500;13.360;4.592;6.152;5.250;11.813
1494506505;13.368;4.594;6.138;5.228;12.015
1494506510;13.380;4.598;6.137;5.236;11.865
1494506515;13.381;4.598;6.128;5.240;11.851
1494506520;13.395;4.601;6.136;5.235;11.883
1494506525;13.400;4.605;6.128;5.228;12.038
1494506530;13.366;4.598;6.140;5.237;11.871
1494506535;13.524;4.597;6.138;5.234;11.869
1494506540;13.391;4.613;6.128;5.226;12.035
1494506545;13.400;4.604;6.130;5.243;11.815
1494506550;13.391;4.601;6.130;5.234;11.879
1494506555;13.539;4.654;6.134;5.225;11.879
1494506560;13.399;4.601;6.162;5.241;11.973
1494506565;13.386;4.599;6.134;5.236;11.874
1494506570;13.535;4.653;6.128;5.233;11.882
1494506576;13.371;4.591;6.130;5.221;12.023
1494506581;13.388;4.599;6.132;5.231;11.852
1494506586;13.394;4.602;6.135;5.233;11.870
1494506591;13.539;4.653;6.131;5.225;11.770
1494506596;13.387;4.601;6.137;5.236;12.061
1494506601;13.399;4.603;6.129;5.235;11.884
1494506606;13.539;4.655;6.130;5.236;11.873
1494506611;13.374;4.586;6.135;5.227;12.031
1494506616;13.368;4.595;6.151;5.235;11.870
1494506621;13.492;4.600;6.131;5.237;11.865
1494506626;13.527;4.653;6.132;5.224;12.036
1494506631;13.400;4.602;6.135;5.234;11.858
1494506636;13.398;4.602;6.130;5.233;11.875
1494506641;13.520;4.647;6.136;5.238;11.866
1494506646;13.392;4.581;6.146;5.233;12.013
1494506651;13.396;4.601;6.128;5.235;11.871
1494506656;13.538;4.601;6.128;5.233;11.872
1494506661;13.369;4.653;6.131;5.224;12.035
1494506666;13.399;4.602;6.137;5.235;11.862
1494506671;13.377;4.593;6.148;5.237;11.848
1494506676;13.535;4.652;6.129;5.235;11.856
1494506681;13.396;4.597;6.127;5.223;12.038
1494506686;13.399;4.601;6.138;5.233;11.878
1494506691;13.538;4.649;6.134;5.233;11.873
1494506697;13.370;4.640;6.132;5.224;12.037
1494506702;13.399;4.599;6.147;5.241;11.841
1494506707;13.394;4.601;6.127;5.239;11.848
1494506712;13.525;4.651;6.126;5.227;11.870
1494506717;13.399;4.601;6.139;5.237;12.038
1494506722;13.398;4.601;6.132;5.233;11.874
1494506727;13.538;4.653;6.136;5.233;11.878
1494506732;13.371;4.591;6.131;5.228;12.017
1494506737;13.385;4.601;6.134;5.236;11.870
1494506742;13.373;4.596;6.140;5.235;11.884
1494506747;13.538;4.655;6.126;5.228;11.930
1494506752;13.399;4.603;6.135;5.239;12.042
1494506757;13.398;4.602;6.131;5.236;11.878
1494506762;13.538;4.654;6.130;5.235;11.871
1494506767;13.368;4.584;6.136;5.225;12.040
1494506772;13.383;4.596;6.142;5.235;11.884
1494506777;13.503;4.600;6.130;5.235;11.880
1494506782;13.511;4.652;6.131;5.226;12.048
1494506787;13.399;4.602;6.138;5.239;11.963
1494506792;13.398;4.602;6.131;5.237;11.876
1494506797;13.520;4.646;6.139;5.236;11.868
1494506802;13.378;4.586;6.145;5.230;12.019
1494506808;13.395;4.601;6.126;5.236;11.880
1494506813;13.538;4.601;6.130;5.235;11.874
1494506818;13.369;4.654;6.129;5.228;12.046
1494506823;13.399;4.602;6.135;5.235;11.863
