1494489604;13.513;4.615;6.102;5.283;11.391
1494489609;13.641;4.664;6.112;5.287;11.313
1494489614;13.512;4.603;6.103;5.271;11.542
1494489619;13.513;4.614;6.098;5.281;11.390
1494489624;13.641;4.613;6.105;5.280;11.391
1494489629;13.561;4.663;6.101;5.268;11.544
1494489634;13.513;4.614;6.102;5.281;11.463
1494489639;13.513;4.614;6.101;5.282;11.368
1494489644;13.627;4.662;6.098;5.279;11.403
1494489649;13.513;4.603;6.103;5.269;11.541
1494489654;13.513;4.614;6.098;5.283;11.403
1494489659;13.641;4.613;6.105;5.280;11.395
1494489664;13.569;4.663;6.102;5.271;11.546
1494489669;13.513;4.614;6.104;5.283;11.361
1494489674;13.499;4.610;6.099;5.284;11.408
1494489680;13.611;4.656;6.109;5.284;11.394
1494489685;13.509;4.604;6.102;5.272;11.555
1494489690;13.513;4.614;6.105;5.280;11.388
1494489695;13.580;4.615;6.102;5.283;11.397
1494489700;13.641;4.666;6.101;5.277;11.555
1494489705;13.497;4.609;6.101;5.289;11.565
1494489710;13.511;4.611;6.126;5.285;11.375
1494489715;13.638;4.665;6.103;5.284;11.405
1494489720;13.496;4.606;6.104;5.276;11.552
1494489725;13.512;4.615;6.104;5.286;11.367
1494489730;13.542;4.614;6.099;5.281;11.416
1494489735;13.624;4.659;6.101;5.275;11.516
1494489740;13.511;4.615;6.105;5.295;11.530
1494489745;13.510;4.614;6.102;5.286;11.416
1494489750;13.640;4.665;6.098;5.284;11.411
1494489755;13.490;4.604;6.102;5.272;11.549
1494489760;13.512;4.613;6.101;5.282;11.389
1494489765;13.503;4.602;6.108;5.286;11.392
1494489770;13.638;4.664;6.107;5.273;11.353
1494489775;13.499;4.614;6.098;5.294;11.522
1494489780;13.498;4.609;6.108;5.284;11.405
1494489785;13.638;4.666;6.101;5.286;11.402
1494489790;13.487;4.644;6.102;5.276;11.552
1494489796;13.512;4.615;6.105;5.285;11.363
1494489801;13.511;4.615;6.100;5.285;11.411
1494489806;13.625;4.659;6.105;5.275;11.411
1494489811;13.496;4.608;6.116;5.283;11.530
1494489816;13.510;4.613;6.101;5.280;11.425
1494489821;13.639;4.664;6.099;5.280;11.420
1494489826;13.487;4.621;6.102;5.271;11.557
1494489831;13.512;4.616;6.089;5.281;11.397
1494489836;13.494;4.609;6.100;5.282;11.413
1494489841;13.622;4.659;6.111;5.273;11.356
1494489846;13.511;4.612;6.108;5.275;11.549
1494489851;13.511;4.616;6.105;5.283;11.414
1494489856;13.639;4.615;6.100;5.281;11.414
1494489861;13.552;4.665;6.101;5.271;11.560
1494489866;13.494;4.606;6.106;5.282;11.354
1494489871;13.509;4.614;6.104;5.281;11.364
1494489876;13.638;4.666;6.101;5.280;11.411
1494489881;13.512;4.606;6.104;5.271;11.559
1494489886;13.511;4.616;6.102;5.280;11.408
1494489891;13.639;4.617;6.098;5.280;11.411
1494489896;13.529;4.666;6.136;5.277;11.513
1494489901;13.510;4.616;6.097;5.288;11.287
1494489906;13.499;4.615;6.103;5.282;11.426
1494489912;13.639;4.667;6.101;5.281;11.424
1494489917;13.512;4.606;6.099;5.271;11.570
1494489922;13.511;4.615;6.105;5.281;11.414
1494489927;13.639;4.614;6.102;5.281;11.345
1494489932;13.530;4.664;6.100;5.269;11.557
1494489937;13.495;4.609;6.102;5.283;11.386
1494489942;13.510;4.616;6.101;5.285;11.414
1494489947;13.639;4.666;6.101;5.286;11.407
1494489952;13.506;4.603;6.106;5.273;11.563
1494489957;13.509;4.615;6.100;5.281;11.421
1494489962;13.625;4.608;6.102;5.278;11.410
1494489967;13.519;4.658;6.108;5.268;11.570
1494489972;13.509;4.614;6.095;5.281;11.418
1494489977;13.510;4.612;6.102;5.279;11.408
1494489982;13.639;4.662;6.101;5.279;11.415
1494489987;13.511;4.601;6.107;5.273;11.569
1494489992;13.497;4.604;6.102;5.285;11.413
1494489997;13.622;4.602;6.098;5.282;11.387
1494490002;13.571;4.658;6.099;5.268;11.570
1494490007;13.510;4.610;6.097;5.279;11.472
1494490012;13.510;4.610;6.099;5.278;11.408
1494490017;13.638;4.660;6.102;5.281;11.424
1494490023;13.494;4.591;6.104;5.272;11.558
1494490028;13.490;4.601;6.110;5.279;11.401
1494490033;13.636;4.607;6.101;5.278;11.405
1494490038;13.574;4.660;6.101;5.270;11.577
1494490043;13.510;4.610;6.105;5.285;11.505
1494490048;13.509;4.609;6.102;5.283;11.420
1494490053;13.638;4.656;6.136;5.283;11.381
1494490058;13.503;4.589;6.108;5.276;11.544
1494490063;13.508;4.607;6.103;5.280;11.441
1494490068;13.638;4.608;6.103;5.283;11.433
1494490073;13.556;4.658;6.102;5.273;11.574
1494490078;13.510;4.608;6.102;5.281;11.385
1494490083;13.509;4.607;6.097;5.282;11.336
1494490088;13.628;4.656;6.107;5.285;11.391
1494490093;13.484;4.599;6.099;5.272;11.572
1494490098;13.510;4.607;6.104;5.282;11.390
1494490103;13.508;4.607;6.105;5.282;11.431
1494490108;13.637;4.657;6.102;5.268;11.458
1494490113;13.510;4.608;6.097;5.283;11.572
1494490118;13.493;4.603;6.102;5.279;11.419
1494490123;13.620;4.654;6.098;5.278;11.433
1494490128;13.485;4.596;6.101;5.267;11.583
1494490133;13.509;4.608;6.100;5.279;11.388
1494490139;13.500;4.609;6.104;5.281;11.442
1494490144;13.637;4.659;6.101;5.270;11.505
1494490149;13.496;4.602;6.098;5.280;11.584
1494490154;13.491;4.602;6.113;5.278;11.450
1494490159;13.636;4.659;6.103;5.278;11.438
1494490164;13.484;4.599;6.101;5.269;11.582
1494490169;13.509;4.611;6.102;5.280;11.405
1494490174;13.508;4.609;6.106;5.280;11.438
1494490179;13.618;4.654;6.104;5.272;11.416
1494490184;13.493;4.603;6.108;5.284;11.577
1494490189;13.507;4.608;6.099;5.279;11.437
1494490194;13.637;4.662;6.103;5.279;11.424
1494490199;13.484;4.637;6.102;5.268;11.585
1494490204;13.509;4.610;6.098;5.277;11.419
1494490209;13.478;4.603;6.104;5.279;11.403
1494490214;13.611;4.652;6.110;5.270;11.435
1494490219;13.507;4.603;6.104;5.265;11.583
1494490224;13.509;4.610;6.104;5.275;11.432
1494490229;13.637;4.639;6.101;5.276;11.428
1494490234;13.483;4.661;6.103;5.270;11.580
1494490239;13.509;4.604;6.103;5.283;11.332
1494490244;13.500;4.600;6.101;5.285;11.423
1494490249;13.635;4.660;6.100;5.265;11.456
1494490254;13.509;4.608;6.104;5.265;11.585
1494490260;13.509;4.611;6.103;5.279;11.440
1494490265;13.637;4.635;6.099;5.277;11.435
1494490270;13.483;4.661;6.110;5.279;11.537
1494490275;13.507;4.610;6.113;5.285;11.385
1494490280;13.488;4.605;6.116;5.283;11.430
1494490285;13.625;4.657;6.106;5.273;11.433
1494490290;13.509;4.606;6.106;5.269;11.584
1494490295;13.508;4.611;6.100;5.276;11.439
1494490300;13.636;4.639;6.101;5.275;11.435
1494490305;13.482;4.662;6.100;5.268;11.545
1494490310;13.494;4.611;6.100;5.279;11.398
1494490315;13.491;4.606;6.094;5.280;11.461
1494490320;13.635;4.663;6.101;5.269;11.432
1494490325;13.508;4.607;6.105;5.264;11.585
1494490330;13.508;4.612;6.099;5.277;11.432
1494490335;13.636;4.644;6.103;5.278;11.436
1494490340;13.468;4.658;6.112;5.271;11.595
1494490345;13.489;4.606;6.114;5.284;11.385
1494490350;13.505;4.611;6.104;5.276;11.442
1494490355;13.636;4.663;6.102;5.266;11.434
1494490360;13.508;4.610;6.104;5.268;11.589
1494490365;13.508;4.613;6.099;5.278;11.435
1494490371;13.615;4.650;6.095;5.278;11.400
1494490376;13.462;4.657;6.115;5.270;11.574
1494490381;13.492;4.609;6.113;5.279;11.372
1494490386;13.505;4.614;6.102;5.279;11.434
1494490391;13.636;4.666;6.101;5.267;11.423
1494490396;13.508;4.612;6.105;5.266;11.583
1494490401;13.507;4.615;6.100;5.280;11.437
1494490406;13.628;4.649;6.104;5.285;11.390
1494490411;13.463;4.658;6.117;5.271;11.570
1494490416;13.506;4.614;6.102;5.278;11.386
1494490421;13.506;4.616;6.102;5.278;11.432
1494490426;13.635;4.666;6.103;5.265;11.436
1494490431;13.507;4.611;6.106;5.268;11.585
1494490436;13.507;4.617;6.106;5.286;11.398
1494490441;13.633;4.637;6.107;5.284;11.385
1494490446;13.480;4.666;6.099;5.268;11.574
1494490451;13.507;4.616;6.104;5.277;11.411
1494490456;13.506;4.618;6.100;5.280;11.431
1494490461;13.635;4.668;6.103;5.266;11.430
1494490466;13.507;4.613;6.099;5.265;11.532
1494490471;13.493;4.617;6.109;5.291;11.402
1494490476;13.633;4.652;6.102;5.280;11.440
1494490481;13.481;4.669;6.100;5.267;11.587
1494490486;13.507;4.619;6.105;5.277;11.391
1494490492;13.506;4.620;6.100;5.279;11.432
1494490497;13.635;4.669;6.104;5.267;11.444
1494490502;13.493;4.609;6.095;5.265;11.532
1494490507;13.493;4.618;6.102;5.278;11.453
1494490512;13.635;4.654;6.103;5.280;11.434
1494490517;13.481;4.668;6.106;5.268;11.586
1494490522;13.507;4.618;6.101;5.276;11.415
1494490527;13.506;4.618;6.100;5.276;11.436
1494490532;13.615;4.662;6.100;5.272;11.392
1494490537;13.491;4.609;6.102;5.268;11.580
1494490542;13.506;4.618;6.102;5.280;11.432
1494490547;13.635;4.658;6.105;5.278;11.428
1494490552;13.480;4.666;6.104;5.267;11.589
1494490557;13.506;4.616;6.104;5.278;11.403
1494490562;13.480;4.610;6.102;5.280;11.401
1494490567;13.618;4.662;6.105;5.265;11.433
1494490572;13.506;4.617;6.103;5.273;11.579
1494490577;13.506;4.617;6.102;5.278;11.437
1494490582;13.634;4.665;6.101;5.277;11.442
1494490587;13.480;4.667;6.105;5.271;11.585
1494490592;13.506;4.616;6.108;5.289;11.405
1494490597;13.491;4.610;6.101;5.279;11.458
1494490603;13.634;4.668;6.104;5.269;11.443
1494490608;13.506;4.613;6.100;5.267;11.586
1494490613;13.506;4.618;6.105;5.281;11.443
1494490618;13.634;4.637;6.104;5.278;11.438
1494490623;13.480;4.667;6.106;5.269;11.528
1494490628;13.492;4.613;6.103;5.284;11.391
1494490633;13.503;4.618;6.102;5.279;11.445
1494490638;13.634;4.669;6.104;5.268;11.444
1494490643;13.506;4.614;6.108;5.267;11.588
1494490648;13.506;4.619;6.104;5.278;11.445
1494490653;13.634;4.655;6.103;5.278;11.434
1494490658;13.461;4.662;6.113;5.271;11.573
1494490663;13.504;4.617;6.102;5.276;11.435
1494490668;13.505;4.619;6.103;5.276;11.441
1494490673;13.634;4.670;6.105;5.264;11.447
1494490678;13.506;4.617;6.101;5.266;11.590
1494490683;13.505;4.619;6.102;5.279;11.440
1494490688;13.604;4.658;6.099;5.281;11.429
1494490693;13.478;4.668;6.099;5.267;11.584
1494490698;13.505;4.618;6.102;5.273;11.417
1494490703;13.504;4.618;6.101;5.274;11.450
1494490708;13.634;4.670;6.105;5.266;11.442
1494490713;13.505;4.619;6.100;5.271;11.597
1494490719;13.505;4.613;6.122;5.281;11.449
1494490724;13.632;4.668;6.102;5.275;11.457
1494490729;13.479;4.664;6.102;5.264;11.596
1494490734;13.505;4.617;6.102;5.273;11.427
1494490739;13.504;4.619;6.105;5.276;11.447
1494490744;13.633;4.669;6.104;5.265;11.455
1494490749;13.505;4.616;6.105;5.271;11.515
1494490754;13.494;4.618;6.102;5.278;11.460
1494490759;13.633;4.654;6.104;5.277;11.451
1494490764;13.479;4.668;6.104;5.266;11.592
1494490769;13.505;4.618;6.103;5.275;11.417
1494490774;13.504;4.619;6.105;5.279;11.453
1494490779;13.633;4.668;6.103;5.265;11.460
1494490784;13.491;4.608;6.104;5.266;11.594
1494490789;13.504;4.617;6.106;5.277;11.443
1494490794;13.633;4.647;6.104;5.280;11.449
1494490799;13.478;4.667;6.106;5.269;11.600
1494490804;13.504;4.616;6.104;5.277;11.408
1494490809;13.503;4.617;6.103;5.280;11.448
1494490814;13.619;4.661;6.120;5.269;11.446
1494490819;13.503;4.611;6.105;5.265;11.602
1494490824;13.504;4.617;6.105;5.279;11.455
1494490829;13.633;4.619;6.104;5.280;11.461
1494490835;13.529;4.667;6.104;5.271;11.598
1494490840;13.504;4.616;6.104;5.279;11.423
1494490845;13.486;4.609;6.107;5.281;11.423
1494490850;13.631;4.667;6.107;5.277;11.459
1494490855;13.504;4.607;6.108;5.271;11.603
1494490860;13.504;4.616;6.105;5.279;11.457
1494490865;13.632;4.616;6.104;5.278;11.456
1494490870;13.596;4.666;6.104;5.265;11.608
1494490875;13.491;4.607;6.095;5.278;11.436
1494490880;13.502;4.616;6.120;5.278;11.456
1494490885;13.621;4.664;6.100;5.278;11.457
1494490890;13.502;4.607;6.105;5.268;11.610
1494490895;13.504;4.616;6.102;5.277;11.458
1494490900;13.632;4.616;6.105;5.275;11.462
1494490905;13.529;4.664;6.115;5.273;11.572
1494490910;13.502;4.615;6.104;5.277;11.409
1494490915;13.489;4.609;6.099;5.278;11.458
1494490920;13.630;4.666;6.109;5.274;11.458
1494490925;13.504;4.606;6.112;5.267;11.613
1494490930;13.503;4.615;6.104;5.275;11.465
1494490935;13.632;4.614;6.105;5.275;11.452
1494490940;13.485;4.660;6.101;5.265;11.612
1494490945;13.504;4.616;6.111;5.286;11.429
1494490951;13.501;4.614;6.106;5.278;11.469
1494490956;13.632;4.666;6.103;5.276;11.464
1494490961;13.503;4.604;6.105;5.266;11.617
1494490966;13.503;4.614;6.105;5.275;11.459
1494490971;13.615;4.619;6.109;5.276;11.467
1494490976;13.460;4.659;6.102;5.267;11.576
1494490981;13.481;4.607;6.117;5.281;11.378
1494490986;13.488;4.613;6.104;5.273;11.467
1494490991;13.631;4.663;6.108;5.267;11.468
1494490996;13.503;4.607;6.107;5.264;11.619
1494491001;13.503;4.613;6.104;5.274;11.469
1494491006;13.631;4.643;6.104;5.273;11.468
1494491011;13.460;4.657;6.106;5.264;11.619
1494491016;13.487;4.607;6.113;5.275;11.447
1494491021;13.500;4.613;6.104;5.273;11.457
1494491026;13.631;4.665;6.105;5.262;11.477
1494491031;13.503;4.613;6.103;5.268;11.612
1494491036;13.502;4.614;6.106;5.275;11.464
1494491041;13.617;4.623;6.097;5.276;11.484
1494491046;13.460;4.659;6.106;5.269;11.606
1494491051;13.500;4.615;6.104;5.277;11.438
1494491056;13.502;4.615;6.104;5.273;11.471
1494491061;13.631;4.665;6.104;5.278;11.472
1494491067;13.502;4.604;6.105;5.263;11.623
1494491072;13.484;4.608;6.110;5.271;11.433
1494491077;13.622;4.605;6.112;5.277;11.434
1494491082;13.474;4.664;6.100;5.264;11.618
1494491087;13.502;4.616;6.106;5.276;11.441
1494491092;13.502;4.616;6.104;5.275;11.469
1494491097;13.631;4.666;6.105;5.269;11.469
1494491102;13.502;4.600;6.127;5.268;11.561
1494491107;13.491;4.610;6.109;5.273;11.479
1494491112;13.614;4.618;6.095;5.272;11.477
1494491117;13.474;4.664;6.106;5.262;11.620
1494491122;13.502;4.615;6.104;5.272;11.436
1494491127;13.501;4.615;6.105;5.270;11.472
1494491132;13.631;4.665;6.098;5.269;11.458
1494491137;13.498;4.608;6.104;5.261;11.617
1494491142;13.485;4.607;6.107;5.270;11.418
1494491147;13.628;4.638;6.104;5.268;11.468
1494491152;13.475;4.664;6.103;5.259;11.628
1494491157;13.502;4.615;6.106;5.270;11.440
1494491162;13.500;4.615;6.103;5.270;11.462
1494491167;13.614;4.660;6.101;5.263;11.465
1494491172;13.473;4.604;6.112;5.264;11.595
1494491178;13.499;4.615;6.103;5.271;11.464
1494491183;13.630;4.642;6.105;5.271;11.471
1494491188;13.475;4.665;6.104;5.263;11.633
1494491193;13.502;4.615;6.105;5.273;11.442
1494491198;13.487;4.610;6.110;5.273;11.463
1494491203;13.623;4.660;6.160;5.262;11.414
1494491208;13.499;4.611;6.106;5.258;11.623
1494491213;13.501;4.614;6.104;5.269;11.470
1494491218;13.630;4.665;6.105;5.271;11.462
1494491223;13.475;4.653;6.107;5.263;11.624
1494491228;13.489;4.612;6.107;5.278;11.410
1494491233;13.500;4.615;6.099;5.276;11.393
1494491238;13.628;4.664;6.111;5.264;11.467
1494491243;13.501;4.614;6.105;5.268;11.622
1494491248;13.500;4.613;6.104;5.272;11.467
1494491253;13.630;4.664;6.105;5.272;11.466
1494491258;13.461;4.650;6.117;5.268;11.593
1494491263;13.499;4.615;6.104;5.276;11.424
1494491268;13.485;4.609;6.106;5.275;11.458
1494491273;13.629;4.665;6.106;5.264;11.472
1494491278;13.501;4.614;6.104;5.269;11.619
1494491283;13.500;4.614;6.105;5.275;11.463
1494491288;13.630;4.612;6.108;5.283;11.387
1494491294;13.491;4.663;6.102;5.264;11.611
1494491299;13.486;4.606;6.117;5.274;11.453
1494491304;13.498;4.614;6.105;5.273;11.463
1494491309;13.629;4.665;6.108;5.271;11.468
1494491314;13.501;4.606;6.106;5.265;11.619
1494491319;13.500;4.615;6.105;5.280;11.407
1494491324;13.615;4.618;6.105;5.275;11.472
1494491329;13.456;4.658;6.117;5.264;11.604
1494491334;13.498;4.613;6.104;5.275;11.431
1494491339;13.499;4.614;6.103;5.272;11.477
1494491344;13.629;4.667;6.105;5.274;11.474
1494491349;13.500;4.606;6.104;5.265;11.623
1494491354;13.483;4.607;6.100;5.272;11.459
1494491359;13.607;4.609;6.098;5.273;11.436
1494491364;13.472;4.664;6.101;5.259;11.623
1494491369;13.500;4.615;6.104;5.271;11.445
1494491374;13.499;4.616;6.104;5.273;11.487
1494491379;13.628;4.666;6.103;5.267;11.476
1494491384;13.484;4.604;6.108;5.262;11.623
1494491389;13.485;4.602;6.110;5.271;11.430
1494491394;13.627;4.639;6.104;5.271;11.464
1494491399;13.473;4.665;6.102;5.262;11.630
1494491404;13.500;4.615;6.105;5.271;11.445
1494491410;13.498;4.616;6.102;5.275;11.483
1494491415;13.609;4.660;6.107;5.273;11.444
1494491420;13.498;4.606;6.106;5.271;11.597
1494491425;13.498;4.615;6.105;5.276;11.457
1494491430;13.628;4.622;6.102;5.275;11.474
1494491435;13.473;4.666;6.105;5.264;11.631
1494491440;13.499;4.616;6.104;5.273;11.443
1494491445;13.479;4.607;6.110;5.273;11.449
1494491450;13.626;4.664;6.105;5.262;11.392
1494491455;13.489;4.611;6.105;5.257;11.617
1494491460;13.499;4.615;6.104;5.269;11.477
1494491465;13.628;4.640;6.104;5.271;11.472
1494491470;13.473;4.666;6.105;5.261;11.633
1494491475;13.499;4.613;6.120;5.274;11.396
1494491480;13.496;4.616;6.105;5.274;11.467
1494491485;13.605;4.661;6.117;5.263;11.478
1494491490;13.485;4.610;6.106;5.260;11.616
1494491495;13.498;4.616;6.104;5.271;11.477
1494491500;13.627;4.666;6.104;5.273;11.472
1494491505;13.473;4.656;6.103;5.262;11.622
1494491510;13.499;4.615;6.104;5.271;11.444
1494491515;13.481;4.606;6.111;5.272;11.453
1494491520;13.625;4.664;6.110;5.262;11.487
1494491525;13.499;4.615;6.106;5.270;11.626
1494491531;13.498;4.615;6.103;5.271;11.478
1494491536;13.627;4.666;6.104;5.272;11.475
1494491541;13.473;4.642;6.101;5.262;11.620
1494491546;13.477;4.608;6.112;5.276;11.403
1494491551;13.495;4.614;6.105;5.275;11.455
1494491556;13.627;4.666;6.103;5.265;11.455
1494491561;13.498;4.616;6.105;5.276;11.619
1494491566;13.498;4.616;6.106;5.276;11.471
1494491571;13.627;4.667;6.101;5.275;11.478
1494491576;13.466;4.605;6.107;5.271;11.597
1494491581;13.496;4.610;6.105;5.286;11.459
1494491586;13.485;4.614;6.100;5.275;11.461
1494491591;13.625;4.668;6.102;5.264;11.435
1494491596;13.498;4.618;6.102;5.276;11.636
1494491601;13.497;4.618;6.105;5.273;11.470
1494491606;13.627;4.669;6.111;5.274;11.405
1494491611;13.456;4.605;6.099;5.264;11.630
1494491616;13.481;4.612;6.107;5.277;11.442
1494491621;13.493;4.618;6.105;5.272;11.471
1494491626;13.627;4.669;6.105;5.263;11.494
1494491631;13.498;4.618;6.106;5.274;11.631
1494491636;13.497;4.618;6.105;5.270;11.482
1494491641;13.612;4.661;6.102;5.270;11.455
1494491647;13.474;4.602;6.113;5.263;11.596
1494491652;13.496;4.616;6.105;5.271;11.448
1494491657;13.514;4.617;6.104;5.271;11.473
1494491662;13.626;4.667;6.107;5.262;11.508
1494491667;13.497;4.617;6.111;5.273;11.635
1494491672;13.483;4.612;6.110;5.277;11.468
1494491677;13.625;4.667;6.106;5.279;11.399
1494491682;13.478;4.606;6.109;5.265;11.622
1494491687;13.497;4.617;6.105;5.274;11.462
1494491692;13.562;4.615;6.104;5.272;11.481
1494491697;13.626;4.666;6.102;5.263;11.520
1494491702;13.481;4.608;6.099;5.272;11.556
1494491707;13.495;4.614;6.103;5.270;11.461
1494491712;13.612;4.660;6.100;5.273;11.476
1494491717;13.484;4.605;6.103;5.264;11.628
1494491722;13.497;4.617;6.106;5.274;11.474
1494491727;13.610;4.615;6.104;5.273;11.472
1494491732;13.626;4.663;6.133;5.265;11.584
1494491737;13.495;4.614;6.107;5.274;11.512
1494491742;13.481;4.608;6.110;5.274;11.421
1494491747;13.624;4.664;6.111;5.270;11.484
1494491752;13.495;4.604;6.103;5.261;11.631
1494491757;13.497;4.615;6.104;5.270;11.484
1494491763;13.626;4.615;6.104;5.274;11.424
1494491768;13.600;4.665;6.109;5.264;11.629
1494491773;13.478;4.606;6.115;5.276;11.518
1494491778;13.494;4.614;6.103;5.271;11.467
1494491783;13.626;4.664;6.107;5.269;11.470
1494491788;13.497;4.603;6.114;5.260;11.630
1494491793;13.497;4.614;6.106;5.270;11.476
1494491798;13.578;4.609;6.101;5.272;11.458
1494491803;13.625;4.666;6.113;5.273;11.513
1494491808;13.495;4.613;6.106;5.272;11.631
1494491813;13.496;4.613;6.104;5.270;11.484
1494491818;13.625;4.665;6.107;5.271;11.482
1494491823;13.471;4.603;6.108;5.262;11.633
1494491828;13.485;4.610;6.099;5.273;11.458
1494491833;13.494;4.611;6.101;5.277;11.496
1494491838;13.611;4.661;6.108;5.261;11.517
1494491843;13.496;4.613;6.110;5.272;11.641
1494491848;13.495;4.613;6.105;5.270;11.479
1494491853;13.625;4.664;6.104;5.270;11.483
1494491858;13.464;4.594;6.110;5.275;11.634
1494491863;13.494;4.613;6.104;5.275;11.479
1494491868;13.564;4.607;6.113;5.270;11.460
1494491873;13.623;4.664;6.105;5.260;11.598
1494491879;13.496;4.614;6.106;5.273;11.642
1494491884;13.495;4.614;6.105;5.272;11.495
1494491889;13.625;4.665;6.105;5.281;11.497
1494491894;13.470;4.603;6.105;5.260;11.634
1494491899;13.480;4.607;6.102;5.270;11.455
1494491904;13.499;4.614;6.106;5.268;11.480
1494491909;13.625;4.665;6.109;5.260;11.467
1494491914;13.496;4.615;6.106;5.274;11.659
1494491919;13.495;4.615;6.107;5.272;11.487
1494491924;13.611;4.664;6.103;5.270;11.481
1494491929;13.458;4.595;6.115;5.262;11.603
1494491934;13.494;4.614;6.103;5.270;11.446
1494491939;13.553;4.615;6.105;5.271;11.500
1494491944;13.625;4.665;6.106;5.263;11.638
1494491949;13.495;4.614;6.099;5.272;11.628
1494491954;13.481;4.608;6.108;5.268;11.486
1494491959;13.623;4.662;6.107;5.273;11.426
1494491964;13.483;4.604;6.113;5.264;11.629
1494491969;13.495;4.614;6.107;5.273;11.465
1494491974;13.585;4.613;6.105;5.270;11.492
1494491979;13.624;4.665;6.108;5.261;11.636
1494491984;13.481;4.609;6.105;5.273;11.624
1494491989;13.493;4.614;6.105;5.272;11.491
1494491995;13.608;4.661;6.108;5.268;11.480
1494492000;13.490;4.599;6.121;5.263;11.627
1494492005;13.493;4.614;6.104;5.273;11.487
1494492010;13.484;4.614;6.105;5.270;11.502
1494492015;13.605;4.659;6.104;5.261;11.487
1494492020;13.493;4.615;6.106;5.279;11.641
1494492025;13.480;4.607;6.107;5.269;11.476
1494492030;13.622;4.665;6.113;5.271;11.500
1494492035;13.469;4.604;6.102;5.262;11.634
1494492040;13.494;4.614;6.106;5.270;11.492
1494492045;13.491;4.609;6.111;5.274;11.468
1494492050;13.622;4.664;6.102;5.264;11.473
1494492055;13.478;4.607;6.111;5.274;11.630
1494492060;13.493;4.613;6.107;5.269;11.505
1494492065;13.624;4.665;6.108;5.272;11.499
1494492070;13.469;4.606;6.105;5.263;11.638
1494492075;13.494;4.613;6.107;5.271;11.455
1494492080;13.476;4.611;6.106;5.272;11.472
1494492085;13.610;4.658;6.120;5.268;11.445
1494492090;13.492;4.613;6.105;5.273;11.643
1494492095;13.494;4.613;6.106;5.270;11.493
1494492100;13.623;4.664;6.105;5.271;11.497
1494492105;13.469;4.620;6.105;5.265;11.643
1494492111;13.494;4.612;6.108;5.271;11.470
1494492116;13.479;4.600;6.106;5.284;11.504
1494492121;13.622;4.663;6.107;5.263;11.505
1494492126;13.494;4.612;6.106;5.266;11.646
1494492131;13.493;4.613;6.107;5.271;11.500
1494492136;13.623;4.664;6.102;5.270;11.503
1494492141;13.468;4.643;6.109;5.260;11.643
1494492146;13.494;4.612;6.101;5.275;11.389
1494492151;13.478;4.607;6.110;5.275;11.494
1494492156;13.621;4.662;6.110;5.262;11.490
1494492161;13.493;4.612;6.107;5.276;11.643
1494492166;13.493;4.612;6.107;5.271;11.511
1494492171;13.623;4.663;6.106;5.270;11.500
1494492176;13.468;4.625;6.104;5.264;11.647
1494492181;13.476;4.608;6.108;5.274;11.478
1494492186;13.479;4.608;6.106;5.271;11.487
1494492191;13.621;4.662;6.111;5.260;11.487
1494492196;13.493;4.612;6.107;5.274;11.644
1494492201;13.493;4.613;6.106;5.273;11.505
1494492206;13.623;4.664;6.110;5.273;11.502
1494492211;13.451;4.605;6.119;5.264;11.635
1494492216;13.483;4.604;6.114;5.274;11.449
1494492221;13.487;4.612;6.107;5.274;11.501
1494492227;13.623;4.664;6.106;5.265;11.484
1494492232;13.493;4.613;6.108;5.274;11.642
1494492237;13.493;4.612;6.109;5.272;11.502
1494492242;13.615;4.658;6.118;5.275;11.477
1494492247;13.453;4.615;6.111;5.275;11.634
1494492252;13.476;4.607;6.101;5.273;11.432
1494492257;13.490;4.611;6.110;5.276;11.498
1494492262;13.622;4.662;6.106;5.262;11.496
1494492267;13.493;4.612;6.107;5.279;11.648
1494492272;13.492;4.613;6.108;5.273;11.505
1494492277;13.606;4.655;6.107;5.277;11.410
1494492282;13.460;4.600;6.112;5.262;11.658
1494492287;13.492;4.613;6.105;5.272;11.480
1494492292;13.487;4.612;6.108;5.273;11.503
1494492297;13.622;4.662;6.109;5.259;11.484
1494492302;13.492;4.611;6.103;5.269;11.666
1494492307;13.473;4.603;6.112;5.271;11.474
1494492312;13.607;4.663;6.102;5.271;11.505
1494492317;13.468;4.601;6.108;5.261;11.649
1494492322;13.492;4.610;6.106;5.269;11.483
1494492327;13.534;4.611;6.109;5.270;11.503
1494492332;13.622;4.663;6.102;5.263;11.649
1494492337;13.492;4.612;6.106;5.277;11.577
1494492342;13.477;4.605;6.103;5.272;11.499
1494492348;13.621;4.662;6.103;5.269;11.515
1494492353;13.476;4.600;6.111;5.259;11.658
1494492358;13.492;4.611;6.107;5.271;11.489
1494492363;13.536;4.611;6.106;5.270;11.507
1494492368;13.621;4.663;6.105;5.263;11.649
1494492373;13.478;4.606;6.110;5.271;11.676
1494492378;13.490;4.610;6.107;5.268;11.513
1494492383;13.621;4.662;6.107;5.269;11.515
1494492388;13.472;4.601;6.105;5.261;11.646
1494492393;13.492;4.611;6.107;5.273;11.505
1494492398;13.560;4.610;6.108;5.271;11.510
1494492403;13.604;4.654;6.105;5.261;11.634
1494492408;13.490;4.610;6.104;5.271;11.666
1494492413;13.491;4.610;6.110;5.272;11.513
1494492418;13.621;4.662;6.102;5.272;11.508
1494492423;13.481;4.601;6.104;5.264;11.655
