1494532805;13.438;4.640;6.132;5.291;11.629
1494532810;13.574;4.692;6.118;5.291;11.625
1494532815;13.411;4.677;6.120;5.285;11.744
1494532820;13.424;4.639;6.135;5.292;11.608
1494532825;13.438;4.640;6.124;5.291;11.626
1494532830;13.574;4.691;6.135;5.281;11.616
1494532835;13.439;4.639;6.120;5.292;11.802
1494532840;13.439;4.639;6.120;5.287;11.625
1494532845;13.574;4.690;6.135;5.287;11.621
1494532850;13.396;4.623;6.133;5.283;11.794
1494532855;13.439;4.641;6.127;5.292;11.606
1494532860;13.491;4.641;6.122;5.291;11.619
1494532865;13.574;4.691;6.122;5.278;11.742
1494532870;13.439;4.640;6.132;5.290;11.795
1494532875;13.439;4.638;6.131;5.288;11.623
1494532880;13.559;4.684;6.130;5.292;11.617
1494532885;13.436;4.629;6.122;5.282;11.792
1494532890;13.439;4.640;6.131;5.288;11.618
1494532896;13.574;4.639;6.134;5.286;11.622
1494532901;13.411;4.691;6.129;5.280;11.789
1494532906;13.439;4.640;6.135;5.293;11.608
1494532911;13.421;4.634;6.134;5.289;11.619
1494532916;13.571;4.689;6.134;5.281;11.621
1494532921;13.439;4.633;6.119;5.277;11.795
1494532926;13.439;4.641;6.123;5.291;11.620
1494532931;13.574;4.680;6.129;5.287;11.613
1494532936;13.412;4.689;6.125;5.277;11.796
1494532941;13.431;4.634;6.132;5.295;11.484
1494532946;13.417;4.634;6.119;5.289;11.602
1494532951;13.571;4.689;6.122;5.277;11.606
1494532956;13.436;4.637;6.136;5.290;11.794
1494532961;13.439;4.640;6.129;5.290;11.618
1494532966;13.574;4.692;6.130;5.290;11.623
1494532971;13.413;4.629;6.120;5.276;11.793
1494532976;13.389;4.622;6.120;5.290;11.611
1494532981;13.439;4.623;6.174;5.296;11.585
1494532986;13.558;4.686;6.128;5.283;11.723
1494532991;13.436;4.639;6.128;5.288;11.801
1494532996;13.439;4.641;6.118;5.290;11.623
1494533001;13.574;4.692;6.124;5.286;11.622
1494533006;13.427;4.624;6.227;5.284;11.781
1494533012;13.421;4.640;6.123;5.291;11.622
1494533017;13.574;4.641;6.124;5.295;11.528
1494533022;13.506;4.686;6.131;5.285;11.781
1494533027;13.437;4.639;6.124;5.291;11.610
1494533032;13.439;4.640;6.128;5.289;11.622
1494533037;13.575;4.692;6.132;5.297;11.612
1494533042;13.425;4.631;6.141;5.285;11.793
1494533047;13.440;4.641;6.127;5.293;11.611
1494533052;13.560;4.632;6.141;5.291;11.617
1494533057;13.408;4.691;6.131;5.281;11.793
1494533062;13.440;4.640;6.133;5.291;11.611
1494533067;13.439;4.641;6.129;5.290;11.617
1494533072;13.556;4.683;6.218;5.295;11.614
1494533077;13.437;4.632;6.120;5.283;11.783
1494533082;13.422;4.635;6.128;5.290;11.614
1494533087;13.571;4.661;6.127;5.288;11.622
1494533092;13.413;4.691;6.121;5.279;11.795
1494533097;13.441;4.642;6.130;5.290;11.612
1494533102;13.438;4.642;6.125;5.302;11.554
1494533107;13.571;4.692;6.121;5.283;11.621
1494533112;13.426;4.636;6.126;5.290;11.778
1494533117;13.436;4.641;6.136;5.289;11.616
1494533122;13.575;4.693;6.133;5.289;11.624
1494533127;13.413;4.654;6.127;5.281;11.785
1494533133;13.440;4.643;6.135;5.291;11.595
1494533138;13.415;4.638;6.134;5.292;11.616
1494533143;13.557;4.685;6.168;5.284;11.699
1494533148;13.437;4.641;6.132;5.290;11.791
1494533153;13.440;4.644;6.119;5.293;11.619
1494533158;13.574;4.694;6.126;5.289;11.625
1494533163;13.414;4.631;6.133;5.279;11.796
1494533168;13.423;4.636;6.129;5.291;11.601
1494533173;13.439;4.643;6.133;5.299;11.584
1494533178;13.571;4.694;6.120;5.284;11.654
1494533183;13.441;4.643;6.131;5.291;11.787
1494533188;13.440;4.644;6.136;5.292;11.624
1494533193;13.575;4.696;6.113;5.293;11.622
1494533198;13.380;4.624;6.129;5.289;11.771
1494533203;13.438;4.642;6.130;5.293;11.604
1494533208;13.555;4.642;6.123;5.290;11.620
1494533213;13.551;4.695;6.131;5.283;11.797
1494533218;13.441;4.643;6.131;5.291;11.763
1494533223;13.440;4.643;6.119;5.290;11.618
1494533228;13.573;4.694;6.128;5.301;11.591
1494533233;13.418;4.632;6.141;5.284;11.790
1494533238;13.426;4.638;6.127;5.294;11.618
1494533243;13.513;4.640;6.135;5.293;11.617
1494533248;13.572;4.695;6.134;5.282;11.787
1494533254;13.441;4.643;6.118;5.293;11.800
1494533259;13.440;4.644;6.125;5.293;11.589
1494533264;13.563;4.693;6.131;5.291;11.613
1494533269;13.424;4.626;6.131;5.283;11.776
1494533274;13.437;4.643;6.111;5.294;11.620
1494533279;13.575;4.642;6.134;5.293;11.620
1494533284;13.443;4.696;6.121;5.285;11.787
1494533289;13.441;4.645;6.131;5.296;11.603
1494533294;13.421;4.638;6.134;5.293;11.616
1494533299;13.557;4.690;6.136;5.292;11.571
1494533304;13.438;4.637;6.131;5.284;11.792
1494533309;13.438;4.645;6.133;5.293;11.622
1494533314;13.575;4.670;6.120;5.291;11.621
1494533319;13.413;4.695;6.132;5.282;11.788
1494533324;13.424;4.638;6.134;5.292;11.594
1494533329;13.412;4.639;6.128;5.294;11.601
1494533334;13.572;4.694;6.128;5.283;11.624
1494533339;13.441;4.646;6.130;5.293;11.782
1494533344;13.436;4.646;6.134;5.294;11.621
1494533349;13.575;4.696;6.131;5.293;11.626
1494533354;13.397;4.635;6.127;5.288;11.756
1494533359;13.434;4.638;6.152;5.298;11.573
1494533364;13.431;4.643;6.119;5.293;11.623
1494533370;13.576;4.694;6.128;5.281;11.680
1494533375;13.442;4.644;6.128;5.293;11.781
1494533380;13.441;4.644;6.125;5.293;11.618
1494533385;13.574;4.688;6.155;5.297;11.582
1494533390;13.434;4.632;6.132;5.286;11.745
1494533395;13.427;4.643;6.125;5.293;11.615
1494533400;13.575;4.644;6.119;5.294;11.619
1494533405;13.525;4.696;6.123;5.284;11.791
1494533410;13.441;4.645;6.120;5.295;11.750
1494533415;13.441;4.644;6.121;5.301;11.531
1494533420;13.571;4.695;6.119;5.293;11.620
1494533425;13.424;4.630;6.128;5.289;11.770
1494533430;13.438;4.644;6.132;5.292;11.629
1494533435;13.575;4.645;6.131;5.292;11.619
1494533440;13.414;4.695;6.128;5.283;11.799
1494533445;13.442;4.646;6.129;5.296;11.574
1494533450;13.423;4.640;6.135;5.293;11.623
1494533455;13.558;4.689;6.133;5.288;11.593
1494533460;13.439;4.640;6.126;5.281;11.788
1494533465;13.442;4.645;6.142;5.294;11.625
1494533470;13.576;4.697;6.135;5.294;11.625
1494533475;13.414;4.677;6.134;5.282;11.792
1494533480;13.426;4.638;6.130;5.293;11.593
1494533486;13.419;4.637;6.127;5.292;11.598
1494533491;13.573;4.696;6.132;5.284;11.611
1494533496;13.442;4.645;6.126;5.294;11.787
1494533501;13.430;4.640;6.133;5.291;11.619
1494533506;13.576;4.696;6.123;5.291;11.629
1494533511;13.409;4.630;6.126;5.285;11.762
1494533516;13.439;4.640;6.155;5.298;11.617
1494533521;13.536;4.644;6.127;5.291;11.622
1494533526;13.565;4.695;6.125;5.281;11.783
1494533531;13.442;4.644;6.123;5.292;11.733
1494533536;13.442;4.645;6.131;5.292;11.622
1494533541;13.555;4.689;6.125;5.295;11.620
1494533546;13.439;4.633;6.136;5.299;11.749
1494533551;13.438;4.645;6.118;5.293;11.624
1494533556;13.576;4.643;6.130;5.294;11.624
1494533561;13.414;4.696;6.140;5.282;11.788
1494533566;13.442;4.645;6.125;5.291;11.591
1494533571;13.441;4.644;6.127;5.299;11.546
1494533576;13.573;4.695;6.121;5.282;11.610
1494533581;13.427;4.636;6.120;5.286;11.751
1494533586;13.430;4.643;6.121;5.289;11.624
1494533591;13.576;4.696;6.136;5.291;11.621
1494533596;13.415;4.667;6.133;5.283;11.783
1494533602;13.442;4.647;6.125;5.293;11.581
1494533607;13.422;4.642;6.120;5.294;11.624
1494533612;13.576;4.698;6.120;5.281;11.684
1494533617;13.425;4.639;6.122;5.291;11.779
1494533622;13.438;4.646;6.133;5.292;11.624
1494533627;13.576;4.698;6.118;5.293;11.621
1494533632;13.431;4.636;6.133;5.282;11.784
1494533637;13.425;4.639;6.136;5.292;11.625
1494533642;13.564;4.645;6.122;5.292;11.613
1494533647;13.536;4.691;6.132;5.286;11.758
1494533652;13.439;4.645;6.122;5.296;11.673
1494533657;13.442;4.646;6.127;5.291;11.621
1494533662;13.576;4.697;6.119;5.293;11.627
1494533667;13.410;4.629;6.134;5.290;11.760
1494533672;13.410;4.638;6.151;5.298;11.533
1494533677;13.562;4.642;6.121;5.296;11.586
1494533682;13.411;4.696;6.128;5.285;11.781
1494533687;13.443;4.645;6.135;5.293;11.590
1494533692;13.442;4.645;6.118;5.292;11.615
1494533697;13.577;4.697;6.120;5.283;11.621
1494533702;13.442;4.645;6.131;5.295;11.779
1494533707;13.421;4.639;6.123;5.295;11.596
1494533712;13.574;4.696;6.129;5.293;11.617
1494533717;13.416;4.635;6.126;5.282;11.781
1494533723;13.443;4.645;6.118;5.290;11.602
1494533728;13.453;4.644;6.133;5.290;11.622
1494533733;13.576;4.697;6.129;5.281;11.779
1494533738;13.423;4.639;6.118;5.299;11.698
1494533743;13.439;4.646;6.129;5.294;11.617
1494533748;13.576;4.698;6.124;5.292;11.615
1494533753;13.443;4.636;6.133;5.283;11.744
1494533758;13.436;4.645;6.135;5.294;11.613
1494533763;13.574;4.647;6.134;5.293;11.618
1494533768;13.484;4.690;6.137;5.283;11.762
1494533773;13.439;4.645;6.122;5.293;11.584
1494533778;13.442;4.647;6.123;5.292;11.619
1494533783;13.577;4.698;6.132;5.289;11.617
1494533788;13.443;4.637;6.136;5.283;11.777
1494533793;13.443;4.648;6.118;5.294;11.612
1494533798;13.577;4.649;6.128;5.297;11.592
1494533803;13.397;4.691;6.128;5.282;11.759
1494533808;13.440;4.646;6.124;5.293;11.581
1494533813;13.442;4.648;6.133;5.294;11.618
1494533818;13.577;4.698;6.123;5.286;11.614
1494533823;13.443;4.644;6.138;5.283;11.772
1494533828;13.443;4.647;6.121;5.292;11.614
1494533833;13.563;4.687;6.135;5.295;11.607
1494533839;13.413;4.693;6.127;5.282;11.777
1494533844;13.443;4.647;6.124;5.292;11.581
1494533849;13.442;4.647;6.124;5.292;11.613
1494533854;13.577;4.699;6.123;5.285;11.616
1494533859;13.443;4.647;6.119;5.295;11.773
1494533864;13.425;4.642;6.127;5.295;11.579
1494533869;13.574;4.696;6.126;5.291;11.615
1494533874;13.416;4.635;6.118;5.281;11.773
1494533879;13.444;4.646;6.135;5.291;11.592
1494533884;13.440;4.647;6.135;5.293;11.619
1494533889;13.577;4.698;6.132;5.283;11.653
1494533894;13.417;4.638;6.126;5.294;11.750
1494533899;13.440;4.644;6.130;5.291;11.616
1494533904;13.578;4.698;6.120;5.292;11.614
1494533909;13.440;4.636;6.125;5.283;11.769
1494533914;13.444;4.647;6.135;5.295;11.611
1494533919;13.578;4.647;6.128;5.295;11.618
1494533924;13.519;4.696;6.183;5.286;11.729
1494533929;13.440;4.645;6.111;5.294;11.578
1494533934;13.443;4.647;6.127;5.295;11.611
1494533939;13.578;4.698;6.131;5.295;11.619
1494533944;13.443;4.636;6.134;5.282;11.769
1494533949;13.444;4.646;6.125;5.292;11.618
1494533955;13.578;4.662;6.136;5.296;11.529
1494533960;13.402;4.695;6.120;5.282;11.768
1494533965;13.443;4.646;6.124;5.294;11.578
1494533970;13.443;4.647;6.117;5.294;11.618
1494533975;13.573;4.697;6.124;5.279;11.617
1494533980;13.444;4.644;6.135;5.282;11.768
1494533985;13.444;4.647;6.122;5.294;11.619
1494533990;13.563;4.691;6.133;5.293;11.599
1494533995;13.415;4.671;6.123;5.285;11.765
1494534000;13.444;4.648;6.135;5.295;11.579
1494534005;13.442;4.647;6.122;5.294;11.621
1494534010;13.578;4.698;6.120;5.283;11.616
1494534015;13.444;4.648;6.137;5.297;11.769
1494534020;13.426;4.640;6.138;5.292;11.616
1494534025;13.574;4.697;6.126;5.292;11.620
1494534030;13.418;4.636;6.120;5.284;11.767
1494534035;13.444;4.647;6.137;5.293;11.613
1494534040;13.501;4.648;6.118;5.294;11.617
1494534045;13.578;4.698;6.128;5.282;11.772
1494534050;13.409;4.639;6.126;5.295;11.730
1494534055;13.440;4.645;6.133;5.293;11.619
1494534060;13.579;4.697;6.122;5.291;11.606
1494534065;13.443;4.636;6.129;5.284;11.770
1494534071;13.444;4.647;6.136;5.294;11.608
1494534076;13.579;4.646;6.136;5.293;11.602
1494534081;13.453;4.686;6.133;5.290;11.744
1494534086;13.441;4.645;6.135;5.294;11.573
1494534091;13.444;4.647;6.130;5.295;11.615
1494534096;13.575;4.697;6.131;5.291;11.607
1494534101;13.444;4.638;6.122;5.285;11.762
1494534106;13.444;4.646;6.131;5.295;11.615
1494534111;13.579;4.675;6.130;5.324;11.485
1494534116;13.406;4.696;6.133;5.285;11.756
1494534121;13.444;4.646;6.136;5.292;11.574
1494534126;13.443;4.646;6.124;5.295;11.616
1494534131;13.578;4.698;6.124;5.284;11.604
1494534136;13.444;4.645;6.131;5.291;11.764
1494534141;13.444;4.646;6.120;5.295;11.612
1494534146;13.561;4.691;6.133;5.295;11.603
1494534151;13.415;4.634;6.123;5.285;11.764
1494534156;13.444;4.647;6.127;5.297;11.568
1494534161;13.461;4.646;6.135;5.296;11.615
1494534166;13.579;4.697;6.118;5.286;11.762
1494534171;13.444;4.647;6.120;5.297;11.717
1494534176;13.424;4.640;6.132;5.296;11.591
1494534181;13.576;4.696;6.123;5.321;11.516
1494534187;13.424;4.631;6.125;5.286;11.750
1494534192;13.441;4.645;6.131;5.296;11.608
1494534197;13.579;4.645;6.125;5.295;11.617
1494534202;13.539;4.697;6.128;5.287;11.763
1494534207;13.424;4.635;6.118;5.299;11.544
1494534212;13.441;4.645;6.135;5.298;11.598
1494534217;13.561;4.689;6.134;5.299;11.583
1494534222;13.441;4.635;6.133;5.289;11.763
1494534227;13.444;4.643;6.119;5.293;11.618
1494534232;13.579;4.644;6.125;5.297;11.613
1494534237;13.417;4.695;6.122;5.304;11.757
1494534242;13.442;4.644;6.117;5.298;11.574
1494534247;13.421;4.636;6.120;5.296;11.588
1494534252;13.576;4.695;6.126;5.290;11.596
1494534257;13.445;4.639;6.144;5.285;11.761
1494534262;13.444;4.645;6.125;5.294;11.602
1494534267;13.551;4.672;6.124;5.303;11.538
1494534272;13.414;4.693;6.186;5.299;11.706
1494534277;13.407;4.640;6.135;5.298;11.562
1494534282;13.441;4.644;6.125;5.296;11.606
1494534287;13.579;4.695;6.124;5.284;11.609
1494534293;13.445;4.645;6.122;5.295;11.758
1494534298;13.445;4.644;6.118;5.295;11.594
1494534303;13.579;4.695;6.119;5.296;11.618
1494534308;13.401;4.645;6.126;5.285;11.742
1494534313;13.442;4.643;6.118;5.295;11.576
1494534318;13.439;4.644;6.119;5.295;11.611
1494534323;13.580;4.695;6.132;5.286;11.658
1494534328;13.445;4.645;6.127;5.299;11.763
1494534333;13.444;4.645;6.125;5.297;11.609
1494534338;13.544;4.685;6.130;5.296;11.578
1494534343;13.415;4.633;6.134;5.288;11.747
1494534348;13.445;4.644;6.119;5.294;11.604
1494534353;13.500;4.644;6.129;5.296;11.608
1494534358;13.580;4.694;6.117;5.286;11.749
1494534363;13.446;4.643;6.132;5.295;11.780
1494534368;13.439;4.630;6.139;5.301;11.557
1494534373;13.576;4.694;6.119;5.293;11.603
1494534378;13.446;4.635;6.128;5.288;11.757
1494534383;13.445;4.644;6.128;5.293;11.610
1494534388;13.579;4.644;6.132;5.296;11.603
1494534393;13.481;4.694;6.130;5.284;11.756
1494534398;13.445;4.644;6.125;5.320;11.629
1494534404;13.441;4.643;6.129;5.294;11.596
1494534409;13.579;4.695;6.133;5.299;11.609
1494534414;13.446;4.633;6.126;5.285;11.759
1494534419;13.445;4.644;6.134;5.297;11.612
1494534424;13.579;4.642;6.120;5.294;11.605
1494534429;13.420;4.695;6.128;5.288;11.718
1494534434;13.428;4.639;6.132;5.294;11.560
1494534439;13.444;4.645;6.121;5.297;11.608
1494534444;13.580;4.695;6.123;5.288;11.595
1494534449;13.446;4.640;6.135;5.285;11.758
1494534454;13.445;4.644;6.135;5.296;11.597
1494534459;13.580;4.678;6.118;5.296;11.591
1494534464;13.401;4.689;6.119;5.286;11.756
1494534469;13.442;4.643;6.128;5.296;11.561
1494534474;13.444;4.643;6.123;5.294;11.610
1494534479;13.579;4.696;6.127;5.289;11.600
1494534484;13.446;4.643;6.116;5.292;11.753
1494534489;13.445;4.644;6.129;5.298;11.612
1494534494;13.561;4.689;6.136;5.299;11.555
1494534499;13.416;4.645;6.132;5.287;11.755
1494534504;13.446;4.644;6.132;5.296;11.565
1494534509;13.441;4.644;6.134;5.296;11.602
1494534515;13.580;4.695;6.118;5.288;11.570
1494534520;13.446;4.643;6.127;5.296;11.772
1494534525;13.401;4.638;6.131;5.301;11.557
1494534530;13.577;4.693;6.118;5.294;11.586
1494534535;13.436;4.633;6.132;5.286;11.756
1494534540;13.446;4.644;6.118;5.297;11.603
1494534545;13.553;4.643;6.134;5.295;11.603
1494534550;13.575;4.695;6.130;5.287;11.758
1494534555;13.446;4.640;6.187;5.303;11.522
1494534560;13.442;4.643;6.122;5.295;11.590
1494534565;13.580;4.696;6.127;5.297;11.608
1494534570;13.446;4.632;6.125;5.286;11.753
1494534575;13.446;4.645;6.119;5.297;11.593
1494534580;13.581;4.644;6.135;5.295;11.597
1494534585;13.443;4.695;6.128;5.306;11.716
1494534590;13.442;4.643;6.124;5.297;11.560
1494534595;13.446;4.644;6.124;5.298;11.596
1494534600;13.580;4.694;6.130;5.298;11.596
1494534605;13.446;4.634;6.131;5.286;11.753
1494534610;13.446;4.645;6.134;5.297;11.609
1494534615;13.581;4.654;6.134;5.295;11.580
1494534620;13.403;4.689;6.121;5.285;11.772
1494534625;13.446;4.644;6.136;5.296;11.562
1494534631;13.445;4.646;6.128;5.297;11.597
1494534636;13.580;4.695;6.122;5.282;11.605
1494534641;13.446;4.643;6.126;5.287;11.769
1494534646;13.446;4.645;6.120;5.295;11.599
1494534651;13.562;4.689;6.127;5.296;11.590
1494534656;13.416;4.663;6.120;5.289;11.754
1494534661;13.447;4.645;6.118;5.297;11.567
1494534666;13.445;4.645;6.120;5.296;11.596
1494534671;13.580;4.695;6.119;5.285;11.590
1494534676;13.447;4.644;6.117;5.300;11.756
1494534681;13.415;4.632;6.138;5.301;11.572
1494534686;13.577;4.696;6.121;5.298;11.589
1494534691;13.422;4.635;6.132;5.289;11.752
1494534696;13.447;4.645;6.125;5.296;11.592
1494534701;13.481;4.645;6.122;5.297;11.595
1494534706;13.581;4.695;6.131;5.286;11.687
1494534711;13.446;4.637;6.144;5.306;11.729
1494534716;13.443;4.644;6.123;5.297;11.590
1494534721;13.580;4.698;6.118;5.296;11.612
1494534726;13.446;4.635;6.135;5.286;11.763
1494534731;13.447;4.645;6.123;5.295;11.613
1494534736;13.581;4.645;6.118;5.295;11.592
1494534741;13.477;4.696;6.125;5.286;11.713
1494534747;13.429;4.643;6.133;5.299;11.584
1494534752;13.446;4.646;6.121;5.298;11.603
1494534757;13.576;4.698;6.132;5.295;11.608
1494534762;13.447;4.638;6.136;5.289;11.752
1494534767;13.447;4.646;6.118;5.298;11.593
1494534772;13.581;4.681;6.128;5.295;11.606
1494534777;13.404;4.688;6.131;5.285;11.751
1494534782;13.443;4.645;6.118;5.295;11.562
1494534787;13.433;4.641;6.132;5.297;11.586
1494534792;13.577;4.697;6.121;5.288;11.603
1494534797;13.447;4.646;6.120;5.296;11.748
1494534802;13.447;4.645;6.129;5.294;11.597
1494534807;13.566;4.692;6.137;5.300;11.589
1494534812;13.418;4.634;6.124;5.286;11.768
1494534817;13.427;4.640;6.140;5.298;11.543
1494534822;13.468;4.645;6.132;5.297;11.601
1494534827;13.581;4.696;6.127;5.284;11.737
1494534832;13.447;4.647;6.123;5.299;11.763
1494534837;13.411;4.639;6.127;5.298;11.562
1494534842;13.578;4.696;6.127;5.295;11.595
1494534847;13.418;4.627;6.124;5.288;11.747
1494534852;13.444;4.645;6.122;5.297;11.593
1494534857;13.581;4.646;6.134;5.295;11.594
1494534863;13.535;4.696;6.128;5.284;11.752
1494534868;13.446;4.639;6.131;5.328;11.498
1494534873;13.429;4.640;6.130;5.326;11.566
1494534878;13.564;4.683;6.129;5.302;11.576
1494534883;13.444;4.633;6.142;5.286;11.748
1494534888;13.447;4.646;6.127;5.297;11.595
1494534893;13.582;4.655;6.117;5.299;11.592
1494534898;13.419;4.696;6.128;5.286;11.747
1494534903;13.447;4.644;6.128;5.294;11.564
1494534908;13.429;4.636;6.164;5.296;11.573
1494534913;13.578;4.696;6.119;5.283;11.592
1494534918;13.447;4.645;6.131;5.291;11.750
1494534923;13.447;4.646;6.122;5.295;11.594
1494534928;13.582;4.697;6.124;5.295;11.593
1494534933;13.421;4.664;6.121;5.288;11.748
1494534938;13.440;4.641;6.124;5.312;11.475
1494534943;13.436;4.645;6.126;5.296;11.592
1494534948;13.582;4.697;6.121;5.282;11.684
1494534953;13.447;4.646;6.118;5.299;11.749
1494534958;13.447;4.647;6.134;5.299;11.592
1494534963;13.582;4.697;6.128;5.298;11.603
1494534968;13.421;4.634;6.124;5.288;11.674
1494534973;13.433;4.645;6.124;5.297;11.557
1494534979;13.468;4.646;6.122;5.297;11.597
1494534984;13.582;4.697;6.130;5.286;11.751
1494534989;13.447;4.646;6.120;5.299;11.707
1494534994;13.447;4.645;6.117;5.294;11.593
1494534999;13.582;4.697;6.125;5.295;11.596
1494535004;13.421;4.629;6.126;5.287;11.751
1494535009;13.447;4.644;6.126;5.294;11.593
1494535014;13.582;4.645;6.125;5.296;11.599
1494535019;13.522;4.696;6.123;5.287;11.752
1494535024;13.448;4.645;6.131;5.295;11.564
1494535029;13.447;4.645;6.117;5.296;11.597
1494535034;13.567;4.690;6.136;5.298;11.588
1494535039;13.445;4.633;6.137;5.285;11.751
1494535044;13.447;4.645;6.120;5.296;11.599
1494535049;13.582;4.644;6.132;5.297;11.595
1494535054;13.420;4.697;6.119;5.285;11.748
1494535059;13.429;4.635;6.152;5.329;11.518
1494535064;13.429;4.639;6.121;5.298;11.579
1494535069;13.564;4.691;6.128;5.298;11.574
1494535074;13.445;4.634;6.128;5.285;11.752
1494535079;13.448;4.645;6.129;5.297;11.593
1494535084;13.582;4.668;6.118;5.294;11.596
1494535090;13.421;4.697;6.127;5.288;11.756
1494535095;13.428;4.638;6.130;5.297;11.539
1494535100;13.444;4.644;6.130;5.297;11.606
1494535105;13.582;4.695;6.129;5.287;11.591
1494535110;13.448;4.645;6.129;5.292;11.743
1494535115;13.447;4.645;6.117;5.297;11.594
1494535120;13.582;4.695;6.121;5.294;11.594
1494535125;13.413;4.646;6.132;5.292;11.722
1494535130;13.445;4.642;6.121;5.295;11.555
1494535135;13.447;4.644;6.117;5.296;11.589
1494535140;13.582;4.695;6.118;5.286;11.598
1494535145;13.449;4.643;6.118;5.291;11.745
1494535150;13.448;4.643;6.131;5.293;11.594
1494535155;13.582;4.695;6.125;5.309;11.571
1494535160;13.418;4.670;6.117;5.287;11.751
1494535165;13.448;4.641;6.120;5.293;11.554
1494535170;13.447;4.643;6.133;5.294;11.594
1494535175;13.582;4.696;6.125;5.286;11.590
1494535180;13.449;4.645;6.125;5.295;11.745
1494535185;13.447;4.644;6.128;5.296;11.503
1494535190;13.561;4.689;6.119;5.294;11.591
1494535195;13.421;4.651;6.125;5.288;11.745
1494535201;13.448;4.644;6.118;5.296;11.563
1494535206;13.446;4.644;6.131;5.294;11.591
1494535211;13.582;4.694;6.126;5.284;11.577
1494535216;13.449;4.644;6.127;5.298;11.749
1494535221;13.434;4.638;6.122;5.299;11.586
1494535226;13.580;4.695;6.127;5.297;11.590
1494535231;13.429;4.633;6.130;5.286;11.747
1494535236;13.448;4.644;6.119;5.295;11.585
1494535241;13.520;4.644;6.122;5.298;11.595
1494535246;13.583;4.695;6.125;5.288;11.725
1494535251;13.431;4.637;6.139;5.297;11.762
1494535256;13.444;4.643;6.116;5.294;11.594
1494535261;13.583;4.696;6.112;5.294;11.594
1494535266;13.441;4.635;6.120;5.286;11.746
1494535271;13.448;4.646;6.130;5.297;11.576
1494535276;13.496;4.645;6.120;5.296;11.592
1494535281;13.560;4.688;6.127;5.283;11.645
1494535286;13.446;4.644;6.124;5.296;11.642
1494535291;13.448;4.634;6.123;5.298;11.558
1494535296;13.579;4.695;6.119;5.296;11.589
1494535301;13.441;4.635;6.119;5.285;11.748
1494535306;13.448;4.645;6.132;5.295;11.588
1494535311;13.545;4.637;6.124;5.299;11.570
1494535317;13.570;4.695;6.119;5.286;11.741
1494535322;13.449;4.645;6.125;5.295;11.557
1494535327;13.448;4.646;6.135;5.296;11.591
1494535332;13.583;4.697;6.122;5.295;11.591
1494535337;13.449;4.634;6.132;5.285;11.745
1494535342;13.449;4.643;6.170;5.303;11.571
1494535347;13.580;4.644;6.135;5.299;11.587
1494535352;13.421;4.696;6.125;5.289;11.743
1494535357;13.449;4.644;6.122;5.299;11.554
1494535362;13.448;4.646;6.117;5.298;11.588
1494535367;13.583;4.697;6.132;5.291;11.590
1494535372;13.449;4.643;6.120;5.288;11.703
1494535377;13.434;4.643;6.126;5.296;11.580
1494535382;13.582;4.696;6.134;5.298;11.587
1494535387;13.353;4.665;6.133;5.291;11.725
1494535392;13.446;4.644;6.121;5.297;11.541
1494535397;13.447;4.644;6.134;5.296;11.588
1494535402;13.583;4.696;6.119;5.288;11.564
1494535407;13.435;4.641;6.129;5.304;11.747
1494535412;13.449;4.644;6.136;5.296;11.584
1494535417;13.583;4.692;6.150;5.302;11.557
1494535422;13.419;4.633;6.129;5.290;11.740
1494535427;13.449;4.644;6.134;5.300;11.576
1494535433;13.494;4.643;6.130;5.298;11.586
1494535438;13.568;4.691;6.144;5.292;11.732
1494535443;13.446;4.644;6.118;5.301;11.749
1494535448;13.448;4.644;6.128;5.301;11.569
1494535453;13.580;4.695;6.120;5.296;11.573
1494535458;13.450;4.635;6.123;5.291;11.739
1494535463;13.449;4.645;6.119;5.299;11.587
1494535468;13.566;4.638;6.122;5.298;11.562
1494535473;13.472;4.694;6.127;5.290;11.742
1494535478;13.434;4.637;6.134;5.305;11.531
1494535483;13.443;4.642;6.135;5.296;11.584
1494535488;13.583;4.695;6.132;5.302;11.583
1494535493;13.450;4.634;6.132;5.290;11.737
1494535498;13.449;4.643;6.132;5.296;11.584
1494535503;13.583;4.645;6.136;5.297;11.577
1494535508;13.422;4.689;6.163;5.294;11.691
1494535513;13.434;4.642;6.134;5.298;11.556
1494535518;13.448;4.644;6.125;5.296;11.589
1494535523;13.583;4.694;6.129;5.288;11.579
1494535528;13.450;4.643;6.128;5.288;11.739
1494535533;13.449;4.644;6.117;5.295;11.581
1494535538;13.583;4.696;6.122;5.307;11.540
1494535543;13.405;4.683;6.124;5.291;11.731
1494535548;13.450;4.645;6.131;5.298;11.553
1494535554;13.448;4.645;6.133;5.297;11.585
1494535559;13.583;4.695;6.119;5.286;11.559
1494535564;13.451;4.646;6.128;5.300;11.738
1494535569;13.449;4.646;6.119;5.297;11.558
1494535574;13.570;4.693;6.128;5.299;11.583
1494535579;13.424;4.638;6.120;5.290;11.734
1494535584;13.450;4.646;6.129;5.299;11.580
1494535589;13.446;4.646;6.132;5.299;11.577
1494535594;13.584;4.697;6.130;5.289;11.627
1494535599;13.451;4.646;6.123;5.300;11.740
1494535604;13.436;4.639;6.133;5.294;11.570
1494535609;13.581;4.695;6.121;5.294;11.581
1494535614;13.430;4.635;6.118;5.285;11.743
1494535619;13.450;4.646;6.119;5.297;11.582
1494535624;13.517;4.645;6.134;5.297;11.579
