1494536406;13.453;4.646;6.108;5.294;11.571
1494536411;13.587;4.699;6.120;5.295;11.570
1494536416;13.453;4.637;6.129;5.286;11.726
1494536421;13.453;4.640;6.150;5.301;11.545
1494536426;13.583;4.645;6.113;5.295;11.566
1494536431;13.524;4.697;6.124;5.284;11.720
1494536436;13.453;4.647;6.117;5.296;11.591
1494536441;13.453;4.648;6.120;5.296;11.572
1494536446;13.586;4.699;6.126;5.295;11.572
1494536451;13.453;4.636;6.131;5.309;11.740
1494536456;13.449;4.644;6.133;5.294;11.560
1494536461;13.587;4.646;6.117;5.297;11.569
1494536466;13.425;4.698;6.125;5.290;11.723
1494536471;13.453;4.648;6.125;5.302;11.538
1494536477;13.452;4.647;6.118;5.295;11.566
1494536482;13.587;4.698;6.118;5.289;11.556
1494536487;13.436;4.633;6.130;5.283;11.712
1494536492;13.453;4.646;6.118;5.296;11.573
1494536497;13.587;4.694;6.133;5.298;11.570
1494536502;13.426;4.688;6.125;5.290;11.720
1494536507;13.453;4.647;6.126;5.295;11.532
1494536512;13.452;4.644;6.118;5.294;11.576
1494536517;13.572;4.690;6.133;5.288;11.536
1494536522;13.450;4.646;6.124;5.304;11.723
1494536527;13.453;4.645;6.123;5.296;11.569
1494536532;13.587;4.695;6.132;5.295;11.563
1494536537;13.427;4.638;6.129;5.291;11.723
1494536542;13.453;4.646;6.125;5.298;11.553
1494536547;13.422;4.634;6.132;5.301;11.547
1494536552;13.584;4.694;6.118;5.287;11.650
1494536557;13.454;4.645;6.120;5.301;11.715
1494536562;13.453;4.647;6.133;5.301;11.568
1494536567;13.587;4.696;6.126;5.295;11.568
1494536572;13.432;4.632;6.127;5.288;11.722
1494536577;13.453;4.640;6.179;5.303;11.513
1494536582;13.448;4.644;6.128;5.301;11.559
1494536587;13.546;4.688;6.126;5.294;11.508
1494536593;13.442;4.644;6.118;5.298;11.717
1494536598;13.454;4.645;6.116;5.296;11.573
1494536603;13.587;4.696;6.131;5.298;11.572
1494536608;13.426;4.668;6.122;5.290;11.704
1494536613;13.439;4.643;6.129;5.299;11.530
1494536618;13.452;4.646;6.131;5.299;11.562
1494536623;13.572;4.690;6.125;5.290;11.582
1494536628;13.451;4.646;6.120;5.302;11.720
1494536633;13.454;4.647;6.119;5.301;11.559
1494536638;13.587;4.698;6.128;5.301;11.568
1494536643;13.425;4.628;6.122;5.287;11.721
1494536648;13.454;4.644;6.118;5.295;11.570
1494536653;13.541;4.637;6.123;5.300;11.529
1494536658;13.584;4.695;6.116;5.290;11.723
1494536663;13.454;4.645;6.120;5.301;11.682
1494536668;13.453;4.645;6.133;5.300;11.573
1494536673;13.542;4.689;6.131;5.302;11.528
1494536678;13.451;4.635;6.136;5.292;11.719
1494536683;13.404;4.629;6.185;5.335;11.512
1494536688;13.556;4.639;6.130;5.297;11.554
1494536693;13.431;4.695;6.128;5.285;11.725
1494536698;13.454;4.645;6.133;5.297;11.533
1494536703;13.454;4.645;6.117;5.294;11.568
1494536708;13.587;4.695;6.118;5.294;11.568
1494536714;13.454;4.633;6.126;5.285;11.722
1494536719;13.420;4.635;6.129;5.297;11.544
1494536724;13.584;4.643;6.118;5.296;11.563
1494536729;13.491;4.696;6.124;5.287;11.716
1494536734;13.454;4.644;6.115;5.298;11.557
1494536739;13.454;4.644;6.116;5.299;11.567
1494536744;13.587;4.696;6.129;5.296;11.571
1494536749;13.440;4.623;6.132;5.297;11.698
1494536754;13.451;4.644;6.122;5.299;11.563
1494536759;13.587;4.654;6.118;5.299;11.562
1494536764;13.426;4.697;6.119;5.289;11.715
1494536769;13.454;4.646;6.121;5.299;11.535
1494536774;13.453;4.645;6.115;5.298;11.564
1494536779;13.567;4.685;6.242;5.298;11.498
1494536784;13.445;4.642;6.125;5.289;11.715
1494536789;13.454;4.646;6.121;5.299;11.566
1494536794;13.587;4.697;6.131;5.297;11.566
1494536799;13.427;4.661;6.117;5.287;11.717
1494536804;13.454;4.644;6.131;5.296;11.546
1494536809;13.453;4.644;6.114;5.295;11.559
1494536814;13.568;4.693;6.124;5.286;11.562
1494536819;13.451;4.642;6.130;5.299;11.714
1494536824;13.427;4.636;6.126;5.301;11.541
1494536830;13.584;4.693;6.127;5.298;11.554
1494536835;13.429;4.632;6.119;5.288;11.725
1494536840;13.454;4.644;6.124;5.300;11.562
1494536845;13.492;4.644;6.130;5.299;11.570
1494536850;13.587;4.694;6.119;5.292;11.590
1494536855;13.435;4.638;6.125;5.304;11.708
1494536860;13.451;4.643;6.125;5.303;11.571
1494536865;13.570;4.690;6.153;5.303;11.554
1494536870;13.427;4.633;6.127;5.293;11.713
1494536875;13.451;4.644;6.126;5.302;11.551
1494536880;13.493;4.644;6.123;5.301;11.564
1494536885;13.575;4.694;6.117;5.292;11.616
1494536890;13.452;4.644;6.126;5.305;11.708
1494536895;13.451;4.644;6.133;5.303;11.566
1494536900;13.576;4.690;6.132;5.303;11.547
1494536905;13.437;4.632;6.125;5.294;11.711
1494536910;13.454;4.644;6.120;5.303;11.562
1494536915;13.571;4.643;6.115;5.304;11.558
1494536920;13.575;4.696;6.123;5.291;11.719
1494536925;13.455;4.644;6.120;5.303;11.677
1494536930;13.411;4.627;6.123;5.304;11.546
1494536935;13.585;4.693;6.127;5.300;11.558
1494536940;13.455;4.634;6.129;5.292;11.713
1494536946;13.454;4.643;6.129;5.298;11.567
1494536951;13.588;4.643;6.130;5.298;11.564
1494536956;13.484;4.694;6.124;5.291;11.719
1494536961;13.452;4.641;6.137;5.335;11.512
1494536966;13.436;4.637;6.129;5.302;11.561
1494536971;13.581;4.695;6.119;5.300;11.568
1494536976;13.455;4.636;6.118;5.293;11.714
1494536981;13.455;4.643;6.132;5.304;11.566
1494536986;13.588;4.666;6.127;5.302;11.562
1494536991;13.428;4.695;6.123;5.295;11.664
1494536996;13.440;4.643;6.120;5.304;11.525
1494537001;13.454;4.642;6.124;5.299;11.562
1494537006;13.588;4.694;6.124;5.292;11.564
1494537011;13.455;4.639;6.134;5.293;11.715
1494537016;13.454;4.643;6.131;5.304;11.558
1494537021;13.588;4.653;6.112;5.303;11.562
1494537026;13.412;4.689;6.132;5.295;11.702
1494537031;13.452;4.641;6.132;5.301;11.531
1494537036;13.454;4.644;6.131;5.302;11.559
1494537041;13.588;4.696;6.114;5.306;11.564
1494537046;13.455;4.633;6.138;5.294;11.712
1494537051;13.455;4.642;6.126;5.302;11.558
1494537057;13.573;4.635;6.144;5.325;11.503
1494537062;13.424;4.692;6.125;5.289;11.712
1494537067;13.405;4.626;6.180;5.339;11.482
1494537072;13.451;4.641;6.122;5.299;11.555
1494537077;13.584;4.693;6.130;5.292;11.556
1494537082;13.455;4.639;6.135;5.291;11.710
1494537087;13.455;4.645;6.130;5.303;11.560
1494537092;13.588;4.675;6.120;5.301;11.562
1494537097;13.428;4.695;6.122;5.290;11.714
1494537102;13.455;4.644;6.127;5.297;11.532
1494537107;13.454;4.644;6.119;5.299;11.558
1494537112;13.588;4.696;6.124;5.289;11.560
1494537117;13.438;4.635;6.132;5.298;11.683
1494537122;13.452;4.642;6.124;5.302;11.551
1494537127;13.588;4.693;6.118;5.299;11.564
1494537132;13.429;4.674;6.120;5.289;11.714
1494537137;13.455;4.643;6.133;5.301;11.531
1494537142;13.454;4.644;6.125;5.302;11.562
1494537147;13.570;4.683;6.138;5.295;11.543
1494537152;13.452;4.643;6.123;5.306;11.705
1494537157;13.455;4.642;6.132;5.298;11.556
1494537162;13.588;4.694;6.122;5.298;11.560
1494537168;13.433;4.634;6.127;5.291;11.705
1494537173;13.456;4.644;6.129;5.301;11.557
1494537178;13.454;4.642;6.152;5.307;11.520
1494537183;13.585;4.693;6.126;5.289;11.634
1494537188;13.456;4.642;6.180;5.317;11.711
1494537193;13.444;4.638;6.126;5.298;11.556
1494537198;13.585;4.694;6.120;5.299;11.557
1494537203;13.446;4.635;6.118;5.292;11.706
1494537208;13.456;4.645;6.132;5.303;11.542
1494537213;13.571;4.638;6.118;5.301;11.546
1494537218;13.559;4.695;6.119;5.291;11.707
1494537223;13.441;4.639;6.124;5.304;11.599
1494537228;13.452;4.642;6.124;5.299;11.555
1494537233;13.588;4.694;6.116;5.298;11.553
1494537238;13.456;4.635;6.129;5.291;11.702
1494537243;13.440;4.639;6.115;5.302;11.553
1494537248;13.585;4.642;6.122;5.299;11.551
1494537253;13.530;4.687;6.137;5.293;11.657
1494537258;13.453;4.643;6.130;5.303;11.619
1494537263;13.455;4.643;6.119;5.298;11.556
1494537268;13.588;4.693;6.119;5.299;11.549
1494537273;13.437;4.627;6.137;5.295;11.671
1494537279;13.452;4.641;6.120;5.297;11.557
1494537284;13.585;4.636;6.136;5.302;11.528
1494537289;13.445;4.683;6.137;5.292;11.694
1494537294;13.453;4.642;6.119;5.302;11.518
1494537299;13.455;4.642;6.117;5.297;11.552
1494537304;13.589;4.696;6.128;5.305;11.551
1494537309;13.456;4.634;6.117;5.290;11.703
1494537314;13.456;4.644;6.131;5.314;11.509
1494537319;13.585;4.651;6.136;5.310;11.542
1494537324;13.425;4.694;6.119;5.292;11.701
1494537329;13.456;4.644;6.117;5.301;11.521
1494537334;13.455;4.644;6.123;5.298;11.550
1494537339;13.589;4.693;6.232;5.293;11.524
1494537344;13.453;4.636;6.135;5.288;11.675
1494537349;13.441;4.642;6.127;5.302;11.513
1494537354;13.573;4.675;6.121;5.299;11.554
1494537359;13.428;4.693;6.117;5.288;11.704
1494537364;13.456;4.643;6.133;5.302;11.527
1494537369;13.455;4.643;6.114;5.302;11.549
1494537374;13.589;4.693;6.119;5.287;11.554
1494537379;13.439;4.634;6.131;5.292;11.695
1494537384;13.442;4.635;6.132;5.299;11.551
1494537390;13.584;4.694;6.107;5.300;11.547
1494537395;13.429;4.672;6.122;5.290;11.702
1494537400;13.456;4.643;6.126;5.300;11.523
1494537405;13.455;4.644;6.124;5.303;11.546
1494537410;13.575;4.689;6.138;5.297;11.553
1494537415;13.438;4.638;6.121;5.306;11.697
1494537420;13.453;4.641;6.132;5.300;11.549
1494537425;13.589;4.693;6.132;5.300;11.550
1494537430;13.430;4.655;6.120;5.290;11.700
1494537435;13.456;4.641;6.124;5.298;11.516
1494537440;13.431;4.634;6.132;5.301;11.519
1494537445;13.572;4.688;6.132;5.294;11.578
1494537450;13.453;4.641;6.135;5.303;11.706
1494537455;13.456;4.643;6.127;5.303;11.558
1494537460;13.589;4.691;6.114;5.302;11.547
1494537465;13.434;4.631;6.128;5.290;11.702
1494537470;13.442;4.630;6.125;5.301;11.518
1494537475;13.522;4.638;6.131;5.300;11.556
1494537480;13.573;4.691;6.129;5.292;11.672
1494537485;13.457;4.641;6.124;5.301;11.723
1494537490;13.456;4.642;6.118;5.300;11.550
1494537495;13.589;4.695;6.127;5.303;11.555
1494537500;13.435;4.632;6.135;5.302;11.701
1494537506;13.453;4.642;6.124;5.303;11.529
1494537511;13.520;4.636;6.129;5.301;11.554
1494537516;13.586;4.692;6.119;5.290;11.701
1494537521;13.457;4.643;6.115;5.302;11.609
1494537526;13.456;4.643;6.133;5.302;11.551
1494537531;13.589;4.695;6.128;5.305;11.489
1494537536;13.443;4.633;6.130;5.294;11.703
1494537541;13.439;4.636;6.116;5.301;11.545
1494537546;13.586;4.641;6.116;5.300;11.551
1494537551;13.446;4.695;6.127;5.291;11.700
1494537556;13.457;4.645;6.118;5.306;11.528
1494537561;13.456;4.644;6.130;5.304;11.547
1494537566;13.575;4.688;6.129;5.298;11.544
1494537571;13.437;4.629;6.126;5.295;11.657
1494537576;13.453;4.643;6.120;5.304;11.550
1494537581;13.590;4.668;6.126;5.302;11.554
1494537586;13.429;4.694;6.128;5.291;11.703
1494537591;13.457;4.644;6.123;5.303;11.525
1494537596;13.441;4.638;6.132;5.305;11.548
1494537601;13.563;4.688;6.135;5.290;11.518
1494537606;13.454;4.642;6.124;5.296;11.696
1494537611;13.457;4.645;6.124;5.303;11.548
1494537616;13.590;4.697;6.129;5.305;11.551
1494537622;13.430;4.659;6.130;5.293;11.703
1494537627;13.436;4.637;6.125;5.304;11.493
1494537632;13.452;4.641;6.159;5.306;11.527
1494537637;13.586;4.694;6.123;5.295;11.616
1494537642;13.457;4.643;6.119;5.306;11.697
1494537647;13.457;4.644;6.127;5.302;11.555
1494537652;13.590;4.696;6.123;5.302;11.547
1494537657;13.413;4.625;6.133;5.292;11.672
1494537662;13.453;4.643;6.139;5.308;11.488
1494537667;13.497;4.644;6.130;5.302;11.544
1494537672;13.589;4.695;6.126;5.291;11.700
1494537677;13.457;4.645;6.134;5.303;11.666
1494537682;13.456;4.645;6.122;5.303;11.552
1494537687;13.590;4.692;6.130;5.303;11.501
1494537692;13.450;4.633;6.131;5.294;11.677
1494537697;13.439;4.642;6.113;5.304;11.540
1494537702;13.590;4.643;6.132;5.301;11.553
1494537707;13.515;4.695;6.120;5.293;11.700
1494537712;13.457;4.644;6.118;5.305;11.520
1494537717;13.456;4.643;6.119;5.304;11.492
1494537722;13.581;4.693;6.130;5.301;11.543
1494537727;13.443;4.628;6.138;5.295;11.695
1494537732;13.454;4.643;6.126;5.301;11.550
1494537738;13.590;4.643;6.121;5.303;11.554
1494537743;13.429;4.694;6.125;5.293;11.696
1494537748;13.457;4.644;6.115;5.301;11.514
1494537753;13.439;4.638;6.114;5.302;11.541
1494537758;13.573;4.689;6.133;5.297;11.534
1494537763;13.454;4.638;6.129;5.291;11.698
1494537768;13.457;4.645;6.130;5.303;11.544
1494537773;13.590;4.694;6.121;5.302;11.546
1494537778;13.430;4.683;6.129;5.294;11.691
1494537783;13.440;4.638;6.127;5.303;11.516
1494537788;13.436;4.638;6.130;5.305;11.487
1494537793;13.579;4.693;6.122;5.295;11.530
1494537798;13.454;4.642;6.117;5.302;11.690
1494537803;13.457;4.644;6.120;5.303;11.551
1494537808;13.590;4.695;6.125;5.304;11.545
1494537813;13.431;4.649;6.130;5.292;11.685
1494537818;13.443;4.631;6.125;5.302;11.500
1494537823;13.423;4.637;6.122;5.308;11.511
1494537828;13.587;4.693;6.127;5.293;11.673
1494537833;13.457;4.643;6.120;5.303;11.706
1494537838;13.457;4.644;6.132;5.304;11.548
1494537843;13.590;4.695;6.123;5.307;11.547
1494537848;13.457;4.630;6.145;5.296;11.668
1494537854;13.453;4.636;6.137;5.310;11.525
1494537859;13.587;4.641;6.124;5.303;11.547
1494537864;13.429;4.694;6.117;5.294;11.681
1494537869;13.457;4.643;6.131;5.306;11.521
1494537874;13.456;4.642;6.116;5.303;11.546
1494537879;13.590;4.694;6.126;5.303;11.481
1494537884;13.445;4.633;6.126;5.300;11.668
1494537889;13.435;4.637;6.144;5.309;11.494
1494537894;13.587;4.664;6.125;5.301;11.538
1494537899;13.430;4.694;6.117;5.293;11.696
1494537904;13.457;4.644;6.127;5.306;11.513
1494537909;13.456;4.643;6.120;5.303;11.549
1494537914;13.590;4.694;6.124;5.294;11.481
1494537919;13.444;4.638;6.118;5.294;11.670
1494537924;13.441;4.641;6.124;5.302;11.549
1494537929;13.591;4.682;6.125;5.302;11.537
1494537934;13.430;4.694;6.128;5.295;11.691
1494537939;13.458;4.644;6.131;5.302;11.518
1494537944;13.457;4.643;6.123;5.303;11.543
1494537949;13.576;4.687;6.133;5.293;11.537
1494537954;13.443;4.636;6.115;5.302;11.682
1494537959;13.454;4.643;6.117;5.303;11.551
1494537964;13.591;4.694;6.117;5.302;11.549
1494537969;13.431;4.648;6.128;5.289;11.674
1494537975;13.458;4.643;6.133;5.303;11.513
1494537980;13.438;4.635;6.129;5.302;11.549
1494537985;13.580;4.688;6.133;5.294;11.517
1494537990;13.455;4.642;6.128;5.306;11.696
1494537995;13.458;4.642;6.122;5.301;11.547
1494538000;13.591;4.694;6.125;5.303;11.545
1494538005;13.442;4.631;6.120;5.291;11.698
1494538010;13.441;4.636;6.133;5.304;11.508
1494538015;13.531;4.635;6.115;5.302;11.526
1494538020;13.588;4.692;6.123;5.293;11.702
1494538025;13.458;4.642;6.135;5.305;11.628
1494538030;13.457;4.642;6.127;5.301;11.545
1494538035;13.591;4.694;6.124;5.303;11.542
1494538040;13.424;4.624;6.137;5.296;11.662
1494538045;13.426;4.635;6.121;5.305;11.519
1494538050;13.522;4.642;6.118;5.301;11.553
1494538055;13.591;4.694;6.121;5.294;11.699
1494538060;13.458;4.642;6.124;5.304;11.715
1494538065;13.458;4.643;6.109;5.304;11.544
1494538070;13.591;4.688;6.196;5.306;11.527
1494538075;13.442;4.623;6.127;5.297;11.668
1494538080;13.455;4.641;6.116;5.303;11.541
1494538085;13.562;4.641;6.111;5.303;11.553
1494538091;13.590;4.693;6.127;5.294;11.703
1494538096;13.458;4.641;6.131;5.304;11.595
1494538101;13.458;4.643;6.130;5.310;11.497
1494538106;13.588;4.691;6.140;5.313;11.504
1494538111;13.455;4.631;6.138;5.294;11.699
1494538116;13.457;4.642;6.124;5.301;11.549
1494538121;13.591;4.642;6.129;5.302;11.545
1494538126;13.513;4.693;6.129;5.293;11.680
1494538131;13.458;4.642;6.133;5.303;11.514
1494538136;13.443;4.636;6.126;5.305;11.526
1494538141;13.576;4.691;6.131;5.301;11.553
1494538146;13.458;4.631;6.138;5.294;11.688
1494538151;13.458;4.642;6.116;5.303;11.554
1494538156;13.591;4.641;6.125;5.302;11.543
1494538161;13.431;4.693;6.121;5.295;11.686
1494538166;13.444;4.635;6.133;5.303;11.518
1494538171;13.440;4.634;6.135;5.302;11.548
1494538176;13.591;4.693;6.122;5.299;11.552
1494538181;13.458;4.634;6.124;5.291;11.682
1494538186;13.458;4.642;6.119;5.302;11.551
1494538191;13.592;4.678;6.126;5.304;11.552
1494538196;13.414;4.685;6.139;5.294;11.676
1494538201;13.443;4.635;6.121;5.300;11.516
1494538207;13.454;4.640;6.125;5.303;11.546
1494538212;13.591;4.690;6.127;5.293;11.532
1494538217;13.459;4.641;6.133;5.296;11.692
1494538222;13.458;4.641;6.127;5.301;11.549
1494538227;13.555;4.686;6.126;5.303;11.540
1494538232;13.411;4.653;6.134;5.293;11.678
1494538237;13.455;4.642;6.137;5.304;11.525
1494538242;13.455;4.643;6.116;5.303;11.553
1494538247;13.592;4.693;6.124;5.291;11.604
1494538252;13.458;4.642;6.127;5.300;11.687
1494538257;13.458;4.635;6.138;5.303;11.520
1494538262;13.568;4.686;6.130;5.302;11.526
1494538267;13.429;4.631;6.131;5.294;11.704
1494538272;13.459;4.642;6.122;5.301;11.517
1494538277;13.449;4.641;6.117;5.300;11.557
1494538282;13.592;4.693;6.128;5.289;11.644
1494538287;13.459;4.643;6.135;5.312;11.686
1494538292;13.428;4.636;6.123;5.305;11.545
1494538297;13.588;4.694;6.112;5.304;11.546
1494538302;13.448;4.633;6.123;5.294;11.694
1494538307;13.458;4.644;6.123;5.300;11.539
1494538312;13.592;4.643;6.127;5.301;11.554
1494538317;13.560;4.695;6.118;5.293;11.678
1494538323;13.438;4.637;6.131;5.307;11.552
1494538328;13.455;4.643;6.119;5.304;11.539
1494538333;13.592;4.695;6.123;5.301;11.554
1494538338;13.459;4.633;6.126;5.292;11.699
1494538343;13.459;4.642;6.131;5.300;11.546
1494538348;13.592;4.642;6.127;5.299;11.543
1494538353;13.445;4.683;6.126;5.293;11.672
1494538358;13.455;4.642;6.118;5.305;11.516
1494538363;13.458;4.645;6.131;5.301;11.546
1494538368;13.592;4.695;6.122;5.299;11.545
1494538373;13.459;4.633;6.120;5.290;11.685
1494538378;13.458;4.644;6.126;5.303;11.544
1494538383;13.574;4.635;6.124;5.308;11.527
1494538388;13.428;4.694;6.130;5.294;11.690
1494538393;13.425;4.640;6.121;5.306;11.490
1494538398;13.455;4.642;6.132;5.301;11.548
1494538403;13.592;4.695;6.128;5.296;11.541
1494538408;13.459;4.639;6.126;5.294;11.675
1494538413;13.458;4.644;6.115;5.309;11.471
1494538418;13.585;4.661;6.133;5.300;11.543
1494538423;13.432;4.691;6.125;5.295;11.669
1494538428;13.456;4.643;6.120;5.304;11.514
1494538433;13.458;4.643;6.112;5.301;11.549
1494538439;13.592;4.694;6.127;5.291;11.539
1494538444;13.459;4.643;6.122;5.299;11.678
1494538449;13.442;4.637;6.129;5.304;11.544
1494538454;13.588;4.685;6.127;5.307;11.476
1494538459;13.426;4.691;6.128;5.291;11.680
1494538464;13.459;4.644;6.131;5.302;11.521
1494538469;13.457;4.643;6.115;5.303;11.541
1494538474;13.592;4.694;6.119;5.290;11.522
1494538479;13.441;4.636;6.130;5.297;11.668
1494538484;13.456;4.642;6.130;5.302;11.542
1494538489;13.574;4.692;6.153;5.316;11.520
1494538494;13.424;4.651;6.123;5.291;11.679
1494538499;13.459;4.644;6.124;5.300;11.519
1494538504;13.457;4.644;6.114;5.301;11.543
1494538509;13.592;4.697;6.124;5.291;11.582
1494538514;13.459;4.646;6.123;5.301;11.682
1494538519;13.441;4.639;6.129;5.299;11.537
1494538524;13.577;4.690;6.128;5.297;11.543
1494538529;13.431;4.635;6.127;5.289;11.683
1494538534;13.459;4.647;6.130;5.301;11.544
1494538539;13.491;4.646;6.130;5.301;11.543
1494538544;13.592;4.696;6.127;5.289;11.704
1494538549;13.434;4.639;6.124;5.301;11.676
1494538555;13.441;4.639;6.116;5.303;11.529
1494538560;13.589;4.697;6.117;5.302;11.535
1494538565;13.459;4.637;6.128;5.290;11.692
1494538570;13.459;4.647;6.117;5.302;11.548
1494538575;13.592;4.646;6.129;5.299;11.538
1494538580;13.542;4.684;6.132;5.294;11.674
1494538585;13.439;4.639;6.130;5.306;11.509
1494538590;13.455;4.645;6.131;5.303;11.540
1494538595;13.592;4.698;6.117;5.302;11.542
1494538600;13.460;4.636;6.122;5.291;11.692
1494538605;13.459;4.644;6.120;5.300;11.538
1494538610;13.592;4.643;6.141;5.309;11.534
1494538615;13.409;4.688;6.136;5.295;11.667
1494538620;13.456;4.644;6.116;5.305;11.513
1494538625;13.458;4.645;6.125;5.301;11.543
1494538630;13.593;4.696;6.118;5.297;11.544
1494538635;13.460;4.639;6.127;5.294;11.680
1494538640;13.459;4.645;6.131;5.305;11.507
1494538645;13.576;4.660;6.134;5.306;11.521
1494538650;13.429;4.696;6.124;5.292;11.675
1494538655;13.459;4.648;6.118;5.302;11.517
1494538660;13.458;4.646;6.117;5.301;11.533
1494538665;13.593;4.698;6.127;5.287;11.534
1494538671;13.460;4.644;6.125;5.290;11.677
1494538676;13.445;4.638;6.142;5.305;11.503
1494538681;13.589;4.695;6.130;5.300;11.537
1494538686;13.433;4.680;6.127;5.292;11.675
1494538691;13.460;4.646;6.118;5.304;11.508
1494538696;13.458;4.645;6.125;5.302;11.536
1494538701;13.593;4.695;6.116;5.291;11.508
1494538706;13.445;4.640;6.161;5.305;11.664
1494538711;13.456;4.644;6.116;5.304;11.538
1494538716;13.592;4.696;6.126;5.302;11.541
1494538721;13.433;4.650;6.128;5.292;11.680
1494538726;13.459;4.645;6.119;5.303;11.511
1494538731;13.454;4.646;6.133;5.305;11.539
1494538736;13.572;4.688;6.140;5.295;11.667
1494538741;13.457;4.644;6.117;5.306;11.704
1494538746;13.459;4.644;6.127;5.305;11.540
1494538751;13.593;4.695;6.116;5.301;11.544
1494538756;13.438;4.633;6.122;5.294;11.673
1494538761;13.460;4.644;6.110;5.303;11.535
1494538766;13.508;4.635;6.130;5.307;11.485
1494538771;13.589;4.693;6.125;5.294;11.676
1494538776;13.460;4.645;6.119;5.306;11.674
1494538781;13.459;4.643;6.118;5.302;11.542
1494538787;13.593;4.695;6.117;5.304;11.539
1494538792;13.460;4.634;6.135;5.296;11.671
1494538797;13.460;4.641;6.168;5.308;11.461
1494538802;13.589;4.642;6.134;5.304;11.533
1494538807;13.483;4.695;6.121;5.296;11.673
1494538812;13.460;4.643;6.115;5.304;11.514
1494538817;13.459;4.643;6.131;5.305;11.543
1494538822;13.593;4.695;6.117;5.309;11.542
1494538827;13.460;4.634;6.128;5.297;11.653
1494538832;13.446;4.642;6.127;5.303;11.539
1494538837;13.593;4.643;6.123;5.306;11.544
1494538842;13.433;4.694;6.121;5.296;11.681
1494538847;13.460;4.642;6.131;5.304;11.513
1494538852;13.459;4.643;6.128;5.303;11.541
1494538857;13.593;4.694;6.117;5.299;11.538
1494538862;13.446;4.632;6.124;5.292;11.678
1494538867;13.456;4.642;6.117;5.305;11.544
1494538872;13.593;4.676;6.129;5.306;11.542
1494538877;13.433;4.693;6.118;5.293;11.676
1494538882;13.461;4.643;6.120;5.306;11.513
1494538887;13.459;4.642;6.124;5.304;11.543
1494538892;13.577;4.687;6.131;5.295;11.514
1494538897;13.457;4.641;6.122;5.306;11.679
1494538903;13.460;4.642;6.127;5.305;11.542
1494538908;13.593;4.694;6.116;5.304;11.538
1494538913;13.434;4.642;6.126;5.296;11.678
1494538918;13.460;4.643;6.121;5.304;11.510
1494538923;13.436;4.638;6.137;5.309;11.518
1494538928;13.589;4.694;6.117;5.297;11.561
1494538933;13.458;4.645;6.125;5.308;11.680
1494538938;13.460;4.645;6.117;5.306;11.539
1494538943;13.593;4.696;6.120;5.305;11.541
1494538948;13.437;4.635;6.118;5.297;11.681
1494538953;13.434;4.636;6.123;5.306;11.504
1494538958;13.489;4.645;6.114;5.306;11.537
1494538963;13.593;4.697;6.122;5.294;11.673
1494538968;13.461;4.647;6.123;5.307;11.693
1494538973;13.460;4.647;6.128;5.305;11.541
1494538978;13.593;4.698;6.122;5.304;11.542
1494538983;13.449;4.634;6.219;5.301;11.676
1494538988;13.457;4.646;6.114;5.304;11.531
1494538993;13.516;4.637;6.136;5.309;11.531
1494538998;13.589;4.697;6.127;5.297;11.679
1494539003;13.461;4.647;6.130;5.306;11.638
1494539008;13.460;4.648;6.115;5.306;11.546
1494539013;13.593;4.698;6.123;5.316;11.496
1494539019;13.458;4.635;6.121;5.296;11.681
1494539024;13.461;4.648;6.115;5.320;11.490
1494539029;13.590;4.646;6.121;5.304;11.540
1494539034;13.515;4.698;6.126;5.296;11.678
1494539039;13.461;4.648;6.120;5.308;11.514
1494539044;13.460;4.646;6.126;5.304;11.527
1494539049;13.575;4.693;6.125;5.308;11.538
1494539054;13.461;4.637;6.125;5.295;11.683
1494539059;13.444;4.641;6.132;5.307;11.540
1494539064;13.592;4.645;6.129;5.304;11.542
1494539069;13.433;4.698;6.125;5.296;11.680
1494539074;13.461;4.647;6.124;5.305;11.516
1494539079;13.445;4.640;6.132;5.305;11.537
1494539084;13.590;4.698;6.123;5.299;11.542
1494539089;13.446;4.635;6.120;5.293;11.677
1494539094;13.446;4.643;6.113;5.310;11.526
1494539099;13.590;4.690;6.126;5.304;11.544
1494539104;13.434;4.693;6.118;5.293;11.679
1494539109;13.460;4.647;6.112;5.302;11.514
1494539114;13.459;4.647;6.121;5.306;11.548
1494539119;13.576;4.690;6.136;5.299;11.508
1494539124;13.441;4.638;6.122;5.305;11.674
1494539129;13.457;4.644;6.107;5.303;11.544
1494539135;13.593;4.697;6.123;5.304;11.540
1494539140;13.435;4.646;6.122;5.294;11.680
1494539145;13.461;4.647;6.128;5.306;11.518
1494539150;13.439;4.637;6.122;5.304;11.508
1494539155;13.570;4.691;6.128;5.298;11.559
1494539160;13.458;4.645;6.127;5.308;11.680
1494539165;13.459;4.647;6.128;5.304;11.552
1494539170;13.594;4.697;6.121;5.303;11.542
1494539175;13.435;4.636;6.126;5.296;11.686
1494539180;13.461;4.644;6.129;5.310;11.514
1494539185;13.494;4.638;6.142;5.306;11.536
1494539190;13.590;4.696;6.130;5.296;11.679
1494539195;13.461;4.646;6.118;5.309;11.702
1494539200;13.460;4.646;6.129;5.307;11.547
1494539205;13.594;4.697;6.122;5.304;11.543
1494539210;13.454;4.633;6.119;5.294;11.694
1494539215;13.447;4.644;6.130;5.315;11.531
1494539220;13.590;4.644;6.115;5.307;11.540
1494539225;13.550;4.696;6.125;5.296;11.681
