1494460802;13.650;4.639;6.107;5.317;11.389
1494460808;13.499;4.665;6.111;5.309;11.518
1494460813;13.506;4.610;6.121;5.322;11.350
1494460818;13.507;4.608;6.121;5.322;11.384
1494460823;13.636;4.659;6.126;5.322;11.377
1494460828;13.522;4.604;6.112;5.309;11.512
1494460833;13.524;4.614;6.109;5.317;11.393
1494460838;13.650;4.613;6.108;5.317;11.392
1494460843;13.561;4.664;6.111;5.308;11.515
1494460848;13.506;4.609;6.120;5.324;11.360
1494460853;13.515;4.603;6.119;5.323;11.363
1494460858;13.649;4.663;6.110;5.318;11.379
1494460863;13.519;4.604;6.111;5.309;11.515
1494460868;13.524;4.614;6.116;5.318;11.381
1494460873;13.631;4.613;6.113;5.318;11.389
1494460878;13.636;4.653;6.128;5.310;11.474
1494460883;13.522;4.610;6.149;5.324;11.479
1494460888;13.522;4.613;6.112;5.318;11.382
1494460893;13.650;4.665;6.116;5.319;11.384
1494460898;13.512;4.605;6.112;5.310;11.514
1494460903;13.524;4.616;6.113;5.321;11.387
1494460908;13.576;4.612;6.143;5.322;11.349
1494460913;13.649;4.664;6.122;5.314;11.458
1494460919;13.523;4.605;6.133;5.330;11.432
1494460924;13.510;4.614;6.113;5.320;11.378
1494460929;13.650;4.667;6.114;5.320;11.389
1494460934;13.500;4.615;6.110;5.311;11.512
1494460939;13.524;4.616;6.107;5.320;11.367
1494460944;13.523;4.615;6.113;5.317;11.393
1494460949;13.634;4.660;6.112;5.307;11.377
1494460954;13.508;4.610;6.108;5.315;11.504
1494460959;13.522;4.616;6.110;5.319;11.389
1494460964;13.651;4.666;6.106;5.319;11.390
1494460969;13.500;4.664;6.110;5.310;11.515
1494460974;13.524;4.614;6.111;5.319;11.366
1494460979;13.508;4.608;6.106;5.323;11.391
1494460984;13.635;4.658;6.113;5.312;11.375
1494460989;13.523;4.614;6.117;5.309;11.513
1494460994;13.524;4.614;6.113;5.320;11.393
1494460999;13.651;4.657;6.111;5.319;11.390
1494461004;13.499;4.664;6.110;5.310;11.517
1494461009;13.509;4.609;6.119;5.320;11.362
1494461014;13.506;4.608;6.120;5.321;11.366
1494461019;13.649;4.663;6.109;5.309;11.390
1494461024;13.525;4.610;6.117;5.309;11.516
1494461029;13.524;4.613;6.114;5.317;11.390
1494461034;13.651;4.619;6.107;5.318;11.397
1494461040;13.480;4.654;6.122;5.310;11.489
1494461045;13.506;4.604;6.120;5.321;11.414
1494461050;13.522;4.612;6.109;5.320;11.389
1494461055;13.651;4.663;6.112;5.320;11.389
1494461060;13.525;4.604;6.115;5.309;11.518
1494461065;13.524;4.613;6.111;5.318;11.391
1494461070;13.651;4.611;6.121;5.322;11.383
1494461075;13.539;4.660;6.182;5.312;11.496
1494461080;13.523;4.614;6.111;5.318;11.469
1494461085;13.524;4.614;6.105;5.316;11.392
1494461090;13.651;4.666;6.110;5.316;11.392
1494461095;13.525;4.604;6.123;5.309;11.513
1494461100;13.524;4.611;6.110;5.321;11.345
1494461105;13.637;4.610;6.113;5.336;11.343
1494461110;13.582;4.660;6.109;5.311;11.514
1494461115;13.525;4.611;6.110;5.322;11.365
1494461120;13.524;4.610;6.110;5.321;11.395
1494461125;13.651;4.661;6.112;5.319;11.391
1494461130;13.525;4.598;6.121;5.312;11.513
1494461135;13.508;4.605;6.115;5.321;11.378
1494461140;13.599;4.607;6.107;5.317;11.383
1494461145;13.651;4.659;6.111;5.307;11.514
1494461150;13.525;4.607;6.112;5.321;11.510
1494461156;13.524;4.608;6.105;5.319;11.386
1494461161;13.651;4.658;6.111;5.320;11.394
1494461166;13.485;4.598;6.124;5.312;11.513
1494461171;13.509;4.603;6.114;5.321;11.364
1494461176;13.520;4.608;6.111;5.323;11.397
1494461181;13.651;4.658;6.112;5.312;11.370
1494461186;13.525;4.606;6.111;5.321;11.512
1494461191;13.524;4.607;6.106;5.319;11.390
1494461196;13.632;4.651;6.103;5.318;11.355
1494461201;13.484;4.626;6.112;5.310;11.508
1494461206;13.523;4.606;6.109;5.320;11.360
1494461211;13.523;4.608;6.107;5.323;11.392
1494461216;13.651;4.658;6.111;5.312;11.388
1494461221;13.525;4.606;6.106;5.318;11.514
1494461226;13.506;4.597;6.119;5.319;11.378
1494461231;13.635;4.649;6.104;5.322;11.367
1494461236;13.499;4.632;6.115;5.312;11.516
1494461241;13.525;4.607;6.107;5.320;11.362
1494461246;13.523;4.606;6.115;5.321;11.391
1494461251;13.651;4.656;6.112;5.307;11.390
1494461256;13.525;4.599;6.109;5.312;11.468
1494461261;13.506;4.601;6.120;5.324;11.365
1494461266;13.650;4.613;6.109;5.322;11.379
1494461272;13.499;4.655;6.112;5.310;11.509
1494461277;13.525;4.604;6.116;5.321;11.365
1494461282;13.524;4.606;6.112;5.319;11.390
1494461287;13.652;4.657;6.111;5.321;11.348
1494461292;13.519;4.597;6.116;5.316;11.490
1494461297;13.512;4.605;6.112;5.321;11.382
1494461302;13.651;4.602;6.109;5.319;11.383
1494461307;13.530;4.655;6.112;5.310;11.508
1494461312;13.525;4.605;6.105;5.324;11.369
1494461317;13.524;4.605;6.112;5.323;11.382
1494461322;13.635;4.649;6.129;5.324;11.355
1494461327;13.509;4.589;6.119;5.310;11.507
1494461332;13.525;4.605;6.105;5.321;11.386
1494461337;13.651;4.605;6.108;5.323;11.390
1494461342;13.614;4.655;6.110;5.313;11.512
1494461347;13.525;4.604;6.110;5.322;11.510
1494461352;13.506;4.599;6.115;5.320;11.376
1494461357;13.636;4.650;6.126;5.322;11.368
1494461362;13.515;4.594;6.113;5.310;11.505
1494461367;13.525;4.604;6.108;5.320;11.388
1494461372;13.610;4.604;6.115;5.319;11.392
1494461377;13.652;4.654;6.112;5.311;11.457
1494461382;13.508;4.598;6.109;5.324;11.485
1494461388;13.505;4.598;6.110;5.322;11.371
1494461393;13.650;4.654;6.106;5.322;11.380
1494461398;13.502;4.593;6.111;5.313;11.513
1494461403;13.525;4.604;6.110;5.323;11.362
1494461408;13.531;4.604;6.115;5.321;11.390
1494461413;13.652;4.651;6.200;5.317;11.477
1494461418;13.513;4.595;6.102;5.328;11.500
1494461423;13.494;4.595;6.131;5.319;11.378
1494461428;13.650;4.653;6.111;5.318;11.376
1494461433;13.501;4.640;6.109;5.309;11.512
1494461438;13.525;4.602;6.110;5.319;11.365
1494461443;13.524;4.603;6.113;5.320;11.388
1494461448;13.652;4.656;6.111;5.312;11.370
1494461453;13.517;4.599;6.135;5.311;11.487
1494461458;13.523;4.601;6.105;5.321;11.381
1494461463;13.652;4.610;6.112;5.321;11.391
1494461468;13.500;4.653;6.111;5.312;11.505
1494461473;13.525;4.603;6.109;5.320;11.367
1494461478;13.524;4.602;6.117;5.319;11.392
1494461483;13.636;4.648;6.112;5.317;11.381
1494461488;13.510;4.587;6.107;5.311;11.507
1494461493;13.524;4.603;6.107;5.320;11.390
1494461498;13.652;4.607;6.107;5.319;11.392
1494461504;13.500;4.651;6.111;5.310;11.509
1494461509;13.526;4.601;6.118;5.321;11.367
1494461514;13.509;4.596;6.124;5.323;11.377
1494461519;13.637;4.646;6.127;5.336;11.329
1494461524;13.515;4.588;6.113;5.309;11.502
1494461529;13.524;4.603;6.110;5.318;11.391
1494461534;13.652;4.602;6.115;5.322;11.391
1494461539;13.526;4.653;6.111;5.312;11.513
1494461544;13.526;4.600;6.105;5.319;11.362
1494461549;13.509;4.594;6.122;5.320;11.351
1494461554;13.636;4.646;6.110;5.322;11.381
1494461559;13.524;4.592;6.114;5.314;11.514
1494461564;13.525;4.603;6.109;5.320;11.383
1494461569;13.652;4.603;6.111;5.318;11.390
1494461574;13.652;4.653;6.110;5.308;11.509
1494461579;13.521;4.597;6.126;5.322;11.435
1494461584;13.509;4.595;6.114;5.319;11.372
1494461589;13.650;4.654;6.109;5.317;11.393
1494461594;13.507;4.593;6.112;5.310;11.517
1494461599;13.526;4.605;6.114;5.321;11.360
1494461604;13.550;4.603;6.114;5.321;11.388
1494461609;13.652;4.655;6.107;5.310;11.460
1494461615;13.513;4.592;6.112;5.322;11.475
1494461620;13.524;4.604;6.116;5.319;11.380
1494461625;13.652;4.654;6.111;5.322;11.392
1494461630;13.502;4.617;6.111;5.307;11.515
1494461635;13.526;4.603;6.105;5.317;11.361
1494461640;13.525;4.602;6.107;5.318;11.392
1494461645;13.638;4.646;6.114;5.310;11.359
1494461650;13.524;4.603;6.112;5.313;11.512
1494461655;13.525;4.605;6.108;5.320;11.388
1494461660;13.652;4.646;6.113;5.320;11.390
1494461665;13.501;4.654;6.113;5.310;11.512
1494461670;13.526;4.603;6.113;5.319;11.366
1494461675;13.510;4.597;6.125;5.320;11.344
1494461680;13.651;4.654;6.108;5.316;11.386
1494461685;13.526;4.595;6.106;5.312;11.515
1494461690;13.526;4.603;6.109;5.318;11.393
1494461695;13.652;4.604;6.116;5.319;11.395
1494461700;13.524;4.655;6.112;5.311;11.515
1494461705;13.495;4.598;6.134;5.326;11.323
1494461710;13.524;4.603;6.115;5.319;11.386
1494461715;13.652;4.653;6.113;5.317;11.383
1494461720;13.526;4.592;6.115;5.308;11.509
1494461725;13.526;4.603;6.107;5.318;11.391
1494461731;13.625;4.603;6.106;5.319;11.388
1494461736;13.652;4.651;6.133;5.321;11.483
1494461741;13.524;4.602;6.105;5.319;11.510
1494461746;13.525;4.603;6.107;5.320;11.385
1494461751;13.652;4.654;6.108;5.321;11.388
1494461756;13.505;4.593;6.112;5.313;11.511
1494461761;13.526;4.602;6.112;5.319;11.382
1494461766;13.525;4.601;6.108;5.318;11.354
1494461771;13.636;4.650;6.111;5.306;11.382
1494461776;13.527;4.597;6.118;5.311;11.512
1494461781;13.526;4.603;6.105;5.322;11.395
1494461786;13.653;4.613;6.114;5.321;11.387
1494461791;13.501;4.650;6.111;5.313;11.511
1494461796;13.526;4.598;6.107;5.319;11.365
1494461801;13.511;4.593;6.114;5.319;11.382
1494461806;13.651;4.650;6.112;5.320;11.389
1494461811;13.526;4.590;6.115;5.315;11.513
1494461816;13.526;4.601;6.115;5.321;11.394
1494461821;13.653;4.600;6.109;5.322;11.392
1494461826;13.577;4.651;6.110;5.308;11.511
1494461831;13.511;4.594;6.121;5.321;11.418
1494461836;13.524;4.599;6.107;5.314;11.395
1494461841;13.653;4.651;6.110;5.315;11.387
1494461846;13.527;4.592;6.119;5.309;11.513
1494461852;13.527;4.602;6.107;5.317;11.397
1494461857;13.641;4.601;6.106;5.316;11.394
1494461862;13.639;4.643;6.119;5.309;11.480
1494461867;13.525;4.600;6.108;5.316;11.521
1494461872;13.526;4.601;6.114;5.319;11.391
1494461877;13.653;4.653;6.111;5.319;11.393
1494461882;13.510;4.591;6.110;5.311;11.519
1494461887;13.526;4.602;6.114;5.320;11.384
1494461892;13.538;4.600;6.140;5.322;11.385
1494461897;13.651;4.650;6.113;5.307;11.374
1494461902;13.527;4.602;6.104;5.323;11.515
1494461907;13.526;4.602;6.113;5.320;11.399
1494461912;13.653;4.653;6.107;5.319;11.394
1494461917;13.503;4.592;6.112;5.311;11.519
1494461922;13.526;4.601;6.115;5.320;11.306
1494461927;13.510;4.600;6.107;5.317;11.390
1494461932;13.653;4.651;6.109;5.306;11.435
1494461937;13.527;4.600;6.115;5.318;11.518
1494461942;13.526;4.600;6.107;5.319;11.395
1494461947;13.653;4.651;6.107;5.320;11.393
1494461952;13.502;4.633;6.110;5.309;11.515
1494461957;13.513;4.595;6.105;5.317;11.380
1494461962;13.525;4.600;6.106;5.317;11.395
1494461968;13.653;4.651;6.110;5.309;11.397
1494461973;13.527;4.598;6.108;5.309;11.520
1494461978;13.527;4.601;6.106;5.318;11.403
1494461983;13.653;4.636;6.114;5.318;11.402
1494461988;13.486;4.644;6.128;5.311;11.523
1494461993;13.526;4.601;6.112;5.322;11.380
1494461998;13.526;4.602;6.106;5.318;11.397
1494462003;13.653;4.652;6.110;5.315;11.395
1494462008;13.527;4.593;6.110;5.310;11.520
1494462013;13.527;4.603;6.108;5.321;11.403
1494462018;13.637;4.595;6.111;5.321;11.354
1494462023;13.544;4.643;6.137;5.310;11.484
1494462028;13.525;4.601;6.114;5.323;11.385
1494462033;13.526;4.603;6.110;5.321;11.403
1494462038;13.653;4.653;6.107;5.321;11.404
1494462043;13.516;4.592;6.110;5.309;11.523
1494462048;13.513;4.596;6.106;5.324;11.339
1494462053;13.571;4.603;6.107;5.322;11.396
1494462058;13.637;4.647;6.112;5.309;11.516
1494462063;13.527;4.601;6.103;5.320;11.542
1494462068;13.526;4.602;6.114;5.320;11.404
1494462073;13.653;4.653;6.106;5.321;11.402
1494462078;13.503;4.592;6.110;5.316;11.463
1494462084;13.517;4.602;6.112;5.319;11.369
1494462089;13.508;4.599;6.107;5.321;11.396
1494462094;13.652;4.653;6.111;5.311;11.419
1494462099;13.527;4.603;6.113;5.322;11.523
1494462104;13.527;4.603;6.113;5.318;11.404
1494462109;13.653;4.654;6.101;5.320;11.389
1494462114;13.487;4.614;6.110;5.309;11.517
1494462119;13.511;4.597;6.113;5.320;11.357
1494462124;13.510;4.596;6.111;5.321;11.383
1494462129;13.652;4.652;6.111;5.307;11.394
1494462134;13.527;4.599;6.105;5.312;11.523
1494462139;13.527;4.603;6.109;5.318;11.404
1494462144;13.653;4.617;6.112;5.318;11.392
1494462149;13.486;4.647;6.111;5.310;11.496
1494462154;13.518;4.594;6.119;5.323;11.372
1494462159;13.525;4.602;6.107;5.319;11.395
1494462164;13.653;4.652;6.112;5.314;11.400
1494462169;13.527;4.594;6.105;5.308;11.520
1494462174;13.527;4.605;6.108;5.320;11.398
1494462179;13.635;4.595;6.116;5.323;11.385
1494462184;13.532;4.652;6.130;5.315;11.477
1494462189;13.526;4.603;6.111;5.319;11.388
1494462194;13.526;4.603;6.115;5.319;11.396
1494462200;13.654;4.655;6.111;5.320;11.394
1494462205;13.528;4.595;6.107;5.310;11.522
1494462210;13.527;4.602;6.127;5.320;11.376
1494462215;13.633;4.603;6.109;5.316;11.346
1494462220;13.640;4.653;6.111;5.307;11.519
1494462225;13.528;4.604;6.109;5.321;11.539
1494462230;13.527;4.604;6.108;5.317;11.398
1494462235;13.654;4.655;6.108;5.316;11.389
1494462240;13.513;4.596;6.111;5.313;11.499
1494462245;13.515;4.605;6.115;5.320;11.381
1494462250;13.531;4.598;6.111;5.317;11.392
1494462255;13.653;4.655;6.111;5.308;11.408
1494462260;13.528;4.606;6.106;5.322;11.515
1494462265;13.527;4.606;6.112;5.320;11.391
1494462270;13.654;4.655;6.110;5.317;11.395
1494462275;13.490;4.593;6.114;5.308;11.515
1494462280;13.511;4.601;6.113;5.321;11.361
1494462285;13.523;4.605;6.106;5.318;11.390
1494462290;13.654;4.655;6.111;5.309;11.386
1494462295;13.528;4.607;6.103;5.319;11.511
1494462300;13.527;4.607;6.106;5.319;11.398
1494462305;13.638;4.652;6.101;5.320;11.396
1494462310;13.487;4.637;6.127;5.310;11.500
1494462315;13.526;4.608;6.110;5.317;11.372
1494462321;13.526;4.610;6.104;5.319;11.393
1494462326;13.654;4.659;6.109;5.305;11.397
1494462331;13.528;4.605;6.106;5.306;11.508
1494462336;13.512;4.604;6.106;5.317;11.372
1494462341;13.621;4.603;6.117;5.321;11.391
1494462346;13.639;4.659;6.110;5.305;11.511
1494462351;13.528;4.610;6.112;5.318;11.543
1494462356;13.527;4.610;6.107;5.318;11.395
1494462361;13.654;4.661;6.104;5.319;11.393
1494462366;13.494;4.595;6.131;5.315;11.484
1494462371;13.521;4.599;6.120;5.321;11.363
1494462376;13.563;4.609;6.105;5.317;11.392
1494462381;13.654;4.659;6.109;5.306;11.377
1494462386;13.528;4.610;6.114;5.317;11.516
1494462391;13.527;4.610;6.104;5.318;11.388
1494462396;13.654;4.659;6.122;5.321;11.375
1494462401;13.488;4.614;6.202;5.314;11.500
1494462406;13.526;4.608;6.111;5.316;11.371
1494462411;13.526;4.609;6.107;5.316;11.388
1494462416;13.654;4.661;6.106;5.309;11.372
1494462421;13.528;4.610;6.102;5.315;11.516
1494462426;13.528;4.609;6.104;5.314;11.393
1494462431;13.617;4.637;6.130;5.323;11.374
1494462437;13.501;4.660;6.107;5.309;11.508
1494462442;13.528;4.610;6.111;5.318;11.367
1494462447;13.527;4.610;6.105;5.318;11.383
1494462452;13.654;4.661;6.110;5.321;11.392
1494462457;13.528;4.600;6.106;5.309;11.509
1494462462;13.528;4.607;6.133;5.336;11.352
1494462467;13.652;4.609;6.108;5.317;11.382
1494462472;13.544;4.660;6.109;5.307;11.507
1494462477;13.528;4.610;6.113;5.321;11.364
1494462482;13.527;4.611;6.115;5.321;11.392
1494462487;13.655;4.661;6.110;5.319;11.391
1494462492;13.528;4.600;6.121;5.322;11.482
1494462497;13.526;4.610;6.114;5.321;11.381
1494462502;13.655;4.610;6.110;5.320;11.385
1494462507;13.611;4.660;6.110;5.308;11.515
1494462512;13.528;4.610;6.104;5.319;11.442
1494462517;13.528;4.610;6.109;5.319;11.385
1494462522;13.655;4.661;6.102;5.319;11.367
1494462527;13.500;4.596;6.111;5.313;11.503
1494462532;13.528;4.611;6.109;5.318;11.362
1494462537;13.541;4.610;6.106;5.317;11.385
1494462542;13.654;4.662;6.111;5.309;11.481
1494462547;13.528;4.612;6.101;5.322;11.521
1494462553;13.528;4.613;6.113;5.321;11.389
1494462558;13.638;4.656;6.127;5.319;11.385
1494462563;13.503;4.601;6.110;5.309;11.510
1494462568;13.529;4.613;6.103;5.321;11.377
1494462573;13.527;4.612;6.113;5.320;11.393
1494462578;13.655;4.662;6.110;5.311;11.368
1494462583;13.529;4.611;6.114;5.319;11.504
1494462588;13.512;4.606;6.120;5.322;11.377
1494462593;13.653;4.662;6.105;5.319;11.393
1494462598;13.504;4.648;6.110;5.310;11.509
1494462603;13.529;4.613;6.110;5.319;11.369
1494462608;13.527;4.613;6.114;5.318;11.388
1494462613;13.655;4.664;6.111;5.310;11.386
1494462618;13.500;4.606;6.112;5.311;11.492
1494462623;13.527;4.604;6.119;5.331;11.332
1494462628;13.641;4.646;6.109;5.318;11.385
1494462633;13.503;4.663;6.111;5.312;11.512
1494462638;13.529;4.613;6.115;5.320;11.363
1494462643;13.528;4.613;6.108;5.320;11.373
1494462648;13.650;4.655;6.117;5.317;11.382
1494462653;13.516;4.602;6.120;5.314;11.491
1494462658;13.512;4.607;6.114;5.318;11.387
1494462663;13.653;4.609;6.105;5.318;11.385
1494462669;13.508;4.664;6.110;5.309;11.512
1494462674;13.529;4.613;6.111;5.321;11.368
1494462679;13.528;4.614;6.113;5.333;11.352
1494462684;13.653;4.664;6.112;5.325;11.389
1494462689;13.513;4.598;6.113;5.314;11.490
1494462694;13.527;4.613;6.109;5.320;11.389
1494462699;13.655;4.613;6.110;5.318;11.383
1494462704;13.653;4.664;6.110;5.308;11.504
1494462709;13.529;4.613;6.110;5.320;11.511
1494462714;13.516;4.613;6.115;5.318;11.380
1494462719;13.636;4.657;6.121;5.320;11.362
1494462724;13.502;4.599;6.109;5.313;11.487
1494462729;13.527;4.613;6.114;5.319;11.388
1494462734;13.620;4.613;6.114;5.318;11.384
1494462739;13.655;4.664;6.109;5.310;11.500
1494462744;13.529;4.614;6.107;5.320;11.513
1494462749;13.529;4.610;6.131;5.327;11.350
1494462754;13.653;4.663;6.117;5.333;11.354
1494462759;13.512;4.603;6.110;5.311;11.504
1494462764;13.529;4.614;6.111;5.318;11.367
1494462769;13.563;4.612;6.104;5.317;11.383
1494462774;13.655;4.663;6.109;5.307;11.367
1494462779;13.529;4.614;6.106;5.326;11.457
1494462785;13.520;4.613;6.111;5.317;11.340
1494462790;13.641;4.663;6.107;5.318;11.387
1494462795;13.505;4.626;6.110;5.311;11.503
1494462800;13.529;4.615;6.105;5.320;11.356
1494462805;13.527;4.614;6.114;5.319;11.386
1494462810;13.655;4.664;6.110;5.308;11.373
1494462815;13.516;4.608;6.105;5.310;11.500
1494462820;13.515;4.607;6.109;5.315;11.379
1494462825;13.654;4.640;6.104;5.317;11.383
1494462830;13.504;4.665;6.110;5.310;11.498
1494462835;13.529;4.616;6.113;5.322;11.355
1494462840;13.528;4.615;6.113;5.321;11.385
1494462845;13.639;4.658;6.118;5.317;11.344
1494462850;13.513;4.599;6.111;5.309;11.494
1494462855;13.527;4.613;6.103;5.317;11.383
1494462860;13.655;4.619;6.106;5.316;11.383
1494462865;13.504;4.664;6.110;5.309;11.503
1494462870;13.529;4.614;6.116;5.319;11.413
1494462875;13.507;4.608;6.107;5.322;11.375
1494462880;13.636;4.659;6.107;5.324;11.363
1494462885;13.528;4.604;6.116;5.312;11.497
1494462890;13.529;4.613;6.114;5.318;11.376
1494462895;13.655;4.612;6.114;5.316;11.375
1494462901;13.610;4.664;6.110;5.308;11.498
1494462906;13.530;4.610;6.105;5.335;11.371
1494462911;13.509;4.608;6.112;5.319;11.350
1494462916;13.653;4.665;6.110;5.319;11.366
1494462921;13.519;4.606;6.110;5.312;11.496
1494462926;13.529;4.615;6.114;5.321;11.361
1494462931;13.560;4.614;6.109;5.319;11.382
1494462936;13.655;4.665;6.112;5.308;11.377
1494462941;13.514;4.604;6.115;5.319;11.462
1494462946;13.528;4.614;6.113;5.316;11.375
1494462951;13.655;4.656;6.107;5.318;11.373
1494462956;13.504;4.667;6.109;5.306;11.506
1494462961;13.529;4.617;6.118;5.319;11.348
1494462966;13.528;4.616;6.106;5.320;11.371
1494462971;13.639;4.659;6.110;5.310;11.350
1494462976;13.528;4.613;6.107;5.306;11.493
1494462981;13.529;4.615;6.103;5.315;11.378
1494462986;13.655;4.640;6.112;5.315;11.371
1494462991;13.504;4.667;6.110;5.307;11.501
1494462996;13.530;4.617;6.105;5.320;11.360
1494463001;13.513;4.610;6.144;5.321;11.368
1494463006;13.654;4.666;6.110;5.320;11.381
1494463011;13.530;4.607;6.118;5.310;11.495
1494463017;13.529;4.617;6.112;5.320;11.375
1494463022;13.655;4.618;6.114;5.317;11.374
1494463027;13.657;4.668;6.109;5.309;11.401
1494463032;13.511;4.612;6.109;5.333;11.436
1494463037;13.527;4.618;6.104;5.318;11.372
1494463042;13.655;4.667;6.106;5.315;11.378
1494463047;13.510;4.608;6.109;5.309;11.493
1494463052;13.529;4.620;6.108;5.320;11.350
1494463057;13.525;4.618;6.191;5.336;11.299
1494463062;13.612;4.659;6.250;5.335;11.322
1494463067;13.517;4.616;6.107;5.321;11.459
1494463072;13.528;4.617;6.108;5.317;11.379
1494463077;13.656;4.669;6.102;5.317;11.381
1494463082;13.505;4.669;6.109;5.306;11.497
1494463087;13.529;4.619;6.114;5.319;11.356
1494463092;13.529;4.619;6.106;5.322;11.326
1494463097;13.639;4.667;6.109;5.316;11.379
1494463102;13.530;4.611;6.104;5.312;11.497
1494463107;13.530;4.619;6.107;5.319;11.369
1494463112;13.656;4.617;6.106;5.317;11.373
1494463117;13.568;4.668;6.109;5.308;11.498
1494463122;13.530;4.617;6.108;5.322;11.317
1494463127;13.516;4.613;6.107;5.322;11.373
1494463133;13.656;4.667;6.108;5.323;11.377
1494463138;13.530;4.607;6.113;5.310;11.500
1494463143;13.529;4.616;6.102;5.316;11.373
1494463148;13.656;4.617;6.101;5.317;11.371
1494463153;13.550;4.667;6.109;5.307;11.493
1494463158;13.517;4.611;6.110;5.318;11.351
1494463163;13.528;4.617;6.108;5.318;11.381
1494463168;13.656;4.667;6.111;5.320;11.376
1494463173;13.530;4.606;6.114;5.312;11.489
1494463178;13.530;4.614;6.114;5.320;11.364
1494463183;13.590;4.616;6.111;5.320;11.370
1494463188;13.642;4.661;6.125;5.310;11.480
1494463193;13.528;4.615;6.115;5.319;11.497
1494463198;13.529;4.615;6.109;5.316;11.373
1494463203;13.656;4.666;6.102;5.315;11.372
1494463208;13.506;4.616;6.109;5.309;11.497
1494463213;13.530;4.616;6.107;5.316;11.360
1494463218;13.512;4.611;6.115;5.317;11.339
1494463223;13.654;4.667;6.110;5.328;11.302
1494463228;13.519;4.612;6.103;5.317;11.488
1494463233;13.529;4.618;6.115;5.319;11.377
1494463238;13.656;4.669;6.108;5.320;11.379
1494463243;13.506;4.649;6.110;5.311;11.492
1494463249;13.516;4.607;6.120;5.326;11.320
1494463254;13.527;4.617;6.109;5.320;11.375
1494463259;13.644;4.663;6.110;5.310;11.354
1494463264;13.529;4.616;6.116;5.311;11.500
1494463269;13.530;4.618;6.111;5.318;11.374
1494463274;13.656;4.668;6.114;5.319;11.368
1494463279;13.506;4.658;6.210;5.315;11.454
1494463284;13.529;4.618;6.115;5.320;11.357
1494463289;13.511;4.610;6.119;5.323;11.336
1494463294;13.655;4.667;6.110;5.310;11.375
1494463299;13.530;4.614;6.108;5.308;11.492
1494463304;13.530;4.617;6.108;5.316;11.376
1494463309;13.656;4.618;6.104;5.317;11.335
1494463314;13.504;4.662;6.106;5.309;11.488
1494463319;13.529;4.616;6.125;5.324;11.325
1494463324;13.510;4.613;6.119;5.323;11.347
1494463329;13.655;4.667;6.108;5.318;11.368
1494463334;13.530;4.607;6.106;5.309;11.488
1494463339;13.530;4.617;6.114;5.317;11.366
1494463344;13.657;4.615;6.111;5.314;11.375
1494463349;13.656;4.667;6.109;5.310;11.447
1494463354;13.521;4.616;6.108;5.321;11.477
1494463359;13.514;4.613;6.109;5.317;11.382
1494463365;13.656;4.665;6.109;5.314;11.371
1494463370;13.520;4.606;6.111;5.309;11.491
1494463375;13.530;4.616;6.113;5.319;11.366
1494463380;13.547;4.615;6.102;5.315;11.366
1494463385;13.643;4.660;6.111;5.307;11.375
1494463390;13.517;4.612;6.112;5.322;11.491
1494463395;13.529;4.616;6.113;5.319;11.366
1494463400;13.656;4.667;6.106;5.319;11.373
1494463405;13.506;4.667;6.109;5.307;11.491
1494463410;13.530;4.614;6.113;5.316;11.349
1494463415;13.513;4.609;6.122;5.318;11.370
1494463420;13.640;4.661;6.122;5.317;11.375
1494463425;13.529;4.607;6.109;5.310;11.493
1494463430;13.530;4.616;6.113;5.319;11.373
1494463435;13.656;4.616;6.114;5.317;11.375
1494463440;13.518;4.665;6.105;5.306;11.485
1494463445;13.515;4.609;6.120;5.322;11.404
1494463450;13.514;4.610;6.109;5.324;11.373
1494463455;13.655;4.665;6.108;5.319;11.372
1494463460;13.530;4.605;6.104;5.307;11.494
1494463465;13.530;4.615;6.109;5.319;11.378
1494463470;13.657;4.615;6.107;5.320;11.369
1494463475;13.642;4.657;6.120;5.310;11.480
1494463481;13.515;4.602;6.111;5.321;11.480
1494463486;13.528;4.612;6.113;5.316;11.381
1494463491;13.657;4.665;6.108;5.318;11.368
1494463496;13.506;4.620;6.110;5.312;11.498
1494463501;13.530;4.613;6.111;5.318;11.355
1494463506;13.529;4.611;6.141;5.322;11.314
1494463511;13.655;4.661;6.162;5.314;11.330
1494463516;13.529;4.612;6.106;5.319;11.494
1494463521;13.530;4.614;6.102;5.321;11.376
1494463526;13.656;4.663;6.106;5.317;11.375
1494463531;13.506;4.664;6.108;5.309;11.486
1494463536;13.531;4.615;6.106;5.326;11.303
1494463541;13.526;4.614;6.109;5.322;11.316
1494463546;13.648;4.663;6.110;5.307;11.374
1494463551;13.531;4.609;6.117;5.309;11.493
1494463556;13.530;4.615;6.109;5.321;11.367
1494463561;13.657;4.626;6.103;5.320;11.368
1494463566;13.505;4.663;6.110;5.311;11.483
1494463571;13.515;4.607;6.112;5.317;11.350
1494463576;13.516;4.608;6.106;5.319;11.378
1494463581;13.656;4.666;6.110;5.322;11.376
1494463586;13.531;4.603;6.110;5.311;11.497
1494463591;13.531;4.613;6.113;5.317;11.374
1494463597;13.657;4.611;6.109;5.317;11.365
1494463602;13.577;4.657;6.112;5.311;11.492
1494463607;13.517;4.608;6.108;5.320;11.359
1494463612;13.529;4.613;6.114;5.319;11.366
1494463617;13.657;4.662;6.109;5.316;11.372
1494463622;13.531;4.603;6.117;5.309;11.489
