1494522006;13.393;4.626;6.149;5.276;11.854
1494522011;13.535;4.678;6.149;5.274;11.856
1494522016;13.330;4.609;6.143;5.264;11.958
1494522021;13.394;4.626;6.148;5.274;11.797
1494522026;13.389;4.628;6.145;5.274;11.857
1494522031;13.517;4.665;6.177;5.277;11.934
1494522036;13.385;4.625;6.151;5.273;11.924
1494522041;13.396;4.627;6.149;5.272;11.862
1494522046;13.534;4.673;6.159;5.277;11.800
1494522051;13.393;4.615;6.158;5.264;11.960
1494522056;13.397;4.629;6.147;5.276;11.844
1494522061;13.536;4.628;6.146;5.273;11.842
1494522066;13.407;4.673;6.151;5.263;11.963
1494522071;13.395;4.628;6.146;5.275;11.796
1494522076;13.396;4.628;6.141;5.285;11.779
1494522081;13.532;4.678;6.140;5.277;11.832
1494522086;13.397;4.617;6.145;5.264;11.963
1494522091;13.397;4.628;6.147;5.275;11.844
1494522096;13.524;4.641;6.158;5.276;11.830
1494522101;13.364;4.677;6.141;5.265;11.963
1494522106;13.397;4.628;6.141;5.274;11.778
1494522111;13.381;4.625;6.151;5.273;11.851
1494522116;13.536;4.678;6.141;5.264;11.833
1494522121;13.397;4.629;6.146;5.274;11.966
1494522127;13.382;4.622;6.153;5.278;11.829
1494522132;13.533;4.678;6.147;5.272;11.850
1494522137;13.369;4.623;6.143;5.262;11.967
1494522142;13.379;4.622;6.147;5.275;11.777
1494522147;13.371;4.623;6.154;5.281;11.785
1494522152;13.533;4.678;6.142;5.263;11.844
1494522157;13.356;4.622;6.153;5.277;11.963
1494522162;13.393;4.627;6.141;5.273;11.841
1494522167;13.536;4.679;6.140;5.273;11.852
1494522172;13.394;4.618;6.152;5.264;11.966
1494522177;13.398;4.628;6.144;5.272;11.823
1494522182;13.521;4.621;6.149;5.271;11.846
1494522187;13.460;4.679;6.144;5.268;11.946
1494522192;13.394;4.627;6.151;5.276;11.880
1494522197;13.385;4.623;6.144;5.270;11.829
1494522202;13.536;4.679;6.142;5.271;11.848
1494522207;13.397;4.618;6.157;5.263;11.964
1494522212;13.385;4.623;6.157;5.271;11.835
1494522217;13.533;4.626;6.142;5.271;11.832
1494522222;13.352;4.675;6.143;5.264;11.965
1494522227;13.398;4.629;6.144;5.276;11.795
1494522232;13.397;4.630;6.148;5.275;11.846
1494522237;13.536;4.680;6.141;5.267;11.837
1494522243;13.376;4.617;6.150;5.261;11.954
1494522248;13.375;4.621;6.169;5.290;11.826
1494522253;13.533;4.668;6.145;5.273;11.828
1494522258;13.368;4.671;6.140;5.262;11.968
1494522263;13.398;4.628;6.146;5.272;11.787
1494522268;13.396;4.629;6.143;5.275;11.835
1494522273;13.515;4.672;6.152;5.267;11.797
1494522278;13.394;4.628;6.155;5.277;11.951
1494522283;13.382;4.623;6.159;5.274;11.834
1494522288;13.533;4.680;6.148;5.274;11.838
1494522293;13.369;4.619;6.143;5.267;11.963
1494522298;13.398;4.629;6.140;5.275;11.806
1494522303;13.401;4.625;6.154;5.277;11.797
1494522308;13.518;4.678;6.143;5.267;11.964
1494522313;13.379;4.624;6.148;5.279;11.912
1494522318;13.393;4.627;6.135;5.274;11.835
1494522323;13.536;4.680;6.144;5.274;11.827
1494522328;13.390;4.619;6.142;5.267;11.964
1494522333;13.398;4.629;6.145;5.274;11.835
1494522338;13.493;4.621;6.149;5.273;11.823
1494522343;13.497;4.675;6.220;5.270;11.959
1494522348;13.394;4.626;6.140;5.275;11.773
1494522354;13.397;4.630;6.149;5.276;11.836
1494522359;13.536;4.679;6.143;5.272;11.832
1494522364;13.398;4.618;6.159;5.263;11.964
1494522369;13.379;4.623;6.147;5.278;11.805
1494522374;13.533;4.626;6.151;5.285;11.810
1494522379;13.365;4.679;6.144;5.262;11.966
1494522384;13.398;4.629;6.146;5.275;11.805
1494522389;13.397;4.629;6.147;5.270;11.851
1494522394;13.537;4.681;6.143;5.269;11.836
1494522399;13.370;4.615;6.158;5.266;11.956
1494522404;13.395;4.628;6.150;5.275;11.797
1494522409;13.522;4.657;6.153;5.273;11.843
1494522414;13.369;4.681;6.139;5.263;11.969
1494522419;13.398;4.630;6.147;5.272;11.797
1494522424;13.397;4.628;6.144;5.270;11.859
1494522429;13.531;4.674;6.144;5.266;11.798
1494522434;13.395;4.628;6.143;5.273;11.963
1494522439;13.379;4.622;6.137;5.272;11.832
1494522444;13.534;4.681;6.143;5.272;11.844
1494522449;13.370;4.620;6.139;5.260;11.965
1494522454;13.398;4.628;6.145;5.272;11.792
1494522459;13.394;4.628;6.144;5.272;11.834
1494522465;13.519;4.676;6.142;5.260;11.965
1494522470;13.383;4.622;6.144;5.277;11.962
1494522475;13.394;4.628;6.143;5.274;11.832
1494522480;13.537;4.680;6.135;5.270;11.843
1494522485;13.394;4.618;6.141;5.262;11.965
1494522490;13.398;4.629;6.147;5.272;11.850
1494522495;13.519;4.620;6.146;5.269;11.843
1494522500;13.464;4.674;6.144;5.265;11.951
1494522505;13.395;4.627;6.139;5.273;11.841
1494522510;13.398;4.628;6.144;5.271;11.844
1494522515;13.537;4.681;6.143;5.274;11.844
1494522520;13.399;4.617;6.149;5.262;11.963
1494522525;13.383;4.622;6.145;5.277;11.812
1494522530;13.508;4.620;6.143;5.276;11.794
1494522535;13.366;4.679;6.141;5.264;11.962
1494522540;13.399;4.629;6.145;5.274;11.801
1494522545;13.398;4.629;6.143;5.273;11.841
1494522550;13.538;4.680;6.143;5.266;11.845
1494522555;13.375;4.616;6.140;5.264;11.949
1494522560;13.393;4.620;6.158;5.276;11.801
1494522565;13.534;4.657;6.143;5.272;11.827
1494522570;13.370;4.680;6.139;5.262;11.964
1494522576;13.399;4.628;6.145;5.269;11.798
1494522581;13.398;4.628;6.145;5.272;11.833
1494522586;13.526;4.668;6.144;5.268;11.804
1494522591;13.396;4.626;6.162;5.285;11.962
1494522596;13.395;4.628;6.140;5.275;11.830
1494522601;13.538;4.678;6.146;5.272;11.829
1494522606;13.371;4.634;6.136;5.261;11.964
1494522611;13.399;4.628;6.145;5.272;11.801
1494522616;13.397;4.628;6.150;5.282;11.830
1494522621;13.534;4.678;6.138;5.263;11.778
1494522626;13.384;4.626;6.156;5.271;11.964
1494522631;13.398;4.628;6.146;5.272;11.839
1494522636;13.538;4.679;6.142;5.272;11.847
1494522641;13.371;4.616;6.140;5.259;11.966
1494522646;13.399;4.628;6.143;5.273;11.779
1494522651;13.380;4.627;6.138;5.274;11.834
1494522656;13.519;4.673;6.143;5.262;11.879
1494522661;13.400;4.628;6.140;5.272;11.970
1494522666;13.398;4.628;6.137;5.273;11.829
1494522671;13.538;4.680;6.143;5.275;11.832
1494522676;13.387;4.617;6.142;5.263;11.963
1494522681;13.384;4.620;6.144;5.273;11.832
1494522686;13.513;4.623;6.151;5.277;11.829
1494522692;13.491;4.677;6.142;5.264;11.964
1494522697;13.400;4.627;6.145;5.275;11.827
1494522702;13.398;4.628;6.147;5.275;11.835
1494522707;13.538;4.680;6.138;5.277;11.825
1494522712;13.351;4.606;6.154;5.271;11.955
1494522717;13.381;4.621;6.146;5.274;11.805
1494522722;13.535;4.627;6.151;5.274;11.833
1494522727;13.370;4.680;6.136;5.266;11.963
1494522732;13.400;4.629;6.145;5.275;11.783
1494522737;13.398;4.628;6.144;5.272;11.829
1494522742;13.538;4.675;6.236;5.272;11.795
1494522747;13.359;4.608;6.147;5.269;11.935
1494522752;13.384;4.623;6.149;5.277;11.823
1494522757;13.533;4.657;6.147;5.275;11.830
1494522762;13.370;4.679;6.141;5.262;11.962
1494522767;13.400;4.629;6.144;5.272;11.775
1494522772;13.398;4.629;6.148;5.275;11.830
1494522777;13.538;4.673;6.177;5.266;11.817
1494522782;13.381;4.622;6.142;5.273;11.962
1494522787;13.396;4.628;6.145;5.273;11.828
1494522792;13.538;4.681;6.143;5.274;11.833
1494522797;13.371;4.629;6.137;5.266;11.963
1494522802;13.400;4.629;6.144;5.276;11.788
1494522807;13.396;4.629;6.151;5.291;11.793
1494522813;13.522;4.674;6.152;5.265;11.792
1494522818;13.397;4.628;6.149;5.276;11.967
1494522823;13.399;4.629;6.146;5.275;11.829
1494522828;13.538;4.680;6.141;5.276;11.826
1494522833;13.391;4.618;6.141;5.264;11.963
1494522838;13.400;4.628;6.145;5.273;11.807
1494522843;13.477;4.622;6.149;5.277;11.803
1494522848;13.538;4.667;6.221;5.268;11.893
1494522853;13.354;4.613;6.153;5.281;11.750
1494522858;13.395;4.627;6.149;5.275;11.819
1494522863;13.538;4.680;6.143;5.275;11.826
1494522868;13.400;4.618;6.144;5.266;11.961
1494522873;13.372;4.622;6.138;5.278;11.795
1494522878;13.535;4.626;6.150;5.278;11.821
1494522883;13.370;4.674;6.263;5.269;11.947
1494522888;13.397;4.627;6.141;5.276;11.772
1494522893;13.398;4.628;6.144;5.276;11.817
1494522898;13.538;4.680;6.143;5.265;11.814
1494522903;13.390;4.620;6.160;5.278;11.951
1494522908;13.397;4.627;6.148;5.277;11.812
1494522913;13.538;4.679;6.150;5.276;11.777
1494522918;13.356;4.644;6.141;5.268;11.960
1494522923;13.401;4.629;6.145;5.276;11.767
1494522929;13.398;4.628;6.146;5.274;11.816
1494522934;13.538;4.680;6.134;5.272;11.778
1494522939;13.392;4.627;6.149;5.277;11.958
1494522944;13.400;4.628;6.147;5.272;11.826
1494522949;13.522;4.674;6.155;5.276;11.829
1494522954;13.386;4.615;6.138;5.267;11.967
1494522959;13.401;4.629;6.145;5.273;11.834
1494522964;13.475;4.627;6.144;5.272;11.819
1494522969;13.521;4.672;6.140;5.262;11.932
1494522974;13.401;4.628;6.137;5.275;11.981
1494522979;13.381;4.621;6.154;5.276;11.788
1494522984;13.536;4.678;6.140;5.273;11.823
1494522989;13.401;4.616;6.144;5.265;11.963
1494522994;13.401;4.629;6.137;5.279;11.819
1494522999;13.521;4.621;6.143;5.277;11.816
1494523004;13.413;4.677;6.137;5.264;11.963
1494523009;13.392;4.615;6.158;5.282;11.751
1494523014;13.396;4.628;6.135;5.278;11.803
1494523019;13.539;4.679;6.141;5.279;11.821
1494523024;13.401;4.619;6.147;5.267;11.960
1494523029;13.382;4.623;6.149;5.283;11.806
1494523034;13.535;4.630;6.138;5.275;11.825
1494523039;13.370;4.679;6.141;5.284;11.949
1494523045;13.397;4.627;6.140;5.277;11.771
1494523050;13.400;4.628;6.144;5.277;11.804
1494523055;13.533;4.680;6.143;5.270;11.815
1494523060;13.364;4.618;6.143;5.267;11.946
1494523065;13.397;4.626;6.142;5.276;11.811
1494523070;13.539;4.679;6.146;5.280;11.773
1494523075;13.357;4.649;6.139;5.268;11.962
1494523080;13.401;4.627;6.145;5.275;11.780
1494523085;13.399;4.627;6.144;5.275;11.822
1494523090;13.538;4.672;6.144;5.274;11.795
1494523095;13.397;4.626;6.143;5.283;11.962
1494523100;13.401;4.628;6.146;5.276;11.816
1494523105;13.517;4.675;6.159;5.277;11.786
1494523110;13.371;4.614;6.140;5.266;11.960
1494523115;13.401;4.627;6.146;5.275;11.791
1494523120;13.431;4.628;6.138;5.282;11.783
1494523125;13.535;4.677;6.139;5.264;11.958
1494523130;13.401;4.627;6.153;5.276;11.894
1494523135;13.393;4.622;6.146;5.278;11.718
1494523140;13.533;4.677;6.144;5.275;11.815
1494523145;13.397;4.615;6.138;5.263;11.964
1494523150;13.401;4.628;6.145;5.276;11.792
1494523155;13.521;4.618;6.148;5.283;11.787
1494523161;13.480;4.676;6.142;5.265;11.962
1494523166;13.402;4.628;6.146;5.281;11.778
1494523171;13.382;4.622;6.148;5.280;11.815
1494523176;13.539;4.679;6.141;5.277;11.812
1494523181;13.401;4.618;6.146;5.269;11.961
1494523186;13.362;4.603;6.215;5.277;11.780
1494523191;13.527;4.621;6.153;5.277;11.800
1494523196;13.404;4.679;6.143;5.269;11.964
1494523201;13.383;4.619;6.148;5.281;11.775
1494523206;13.396;4.624;6.145;5.275;11.813
1494523211;13.540;4.678;6.138;5.266;11.814
1494523216;13.402;4.627;6.146;5.282;11.960
1494523221;13.382;4.619;6.152;5.277;11.789
1494523226;13.536;4.677;6.148;5.278;11.811
1494523231;13.357;4.606;6.140;5.269;11.950
1494523236;13.398;4.625;6.143;5.277;11.773
1494523241;13.414;4.627;6.145;5.278;11.810
1494523246;13.540;4.677;6.139;5.265;11.858
1494523251;13.374;4.621;6.148;5.282;11.945
1494523257;13.397;4.625;6.148;5.278;11.801
1494523262;13.540;4.673;6.143;5.280;11.794
1494523267;13.384;4.615;6.141;5.269;11.955
1494523272;13.401;4.627;6.145;5.278;11.812
1494523277;13.539;4.624;6.146;5.276;11.810
1494523282;13.485;4.671;6.197;5.270;11.946
1494523287;13.398;4.625;6.146;5.281;11.839
1494523292;13.401;4.625;6.145;5.276;11.802
1494523297;13.522;4.674;6.140;5.276;11.800
1494523302;13.402;4.616;6.155;5.266;11.960
1494523307;13.402;4.626;6.144;5.278;11.817
1494523312;13.540;4.627;6.141;5.281;11.772
1494523317;13.356;4.677;6.138;5.268;11.959
1494523322;13.401;4.628;6.148;5.280;11.763
1494523327;13.382;4.620;6.144;5.278;11.803
1494523332;13.536;4.677;6.138;5.270;11.811
1494523337;13.402;4.619;6.148;5.263;11.958
1494523342;13.402;4.626;6.139;5.276;11.815
1494523347;13.522;4.669;6.152;5.289;11.787
1494523352;13.357;4.650;6.149;5.268;11.960
1494523357;13.387;4.621;6.156;5.281;11.773
1494523362;13.396;4.625;6.132;5.278;11.814
1494523367;13.541;4.678;6.138;5.266;11.834
1494523373;13.402;4.626;6.146;5.276;11.958
1494523378;13.402;4.626;6.144;5.275;11.818
1494523383;13.518;4.671;6.143;5.277;11.784
1494523388;13.357;4.609;6.151;5.266;11.942
1494523393;13.398;4.626;6.142;5.276;11.776
1494523398;13.438;4.627;6.144;5.278;11.809
1494523403;13.540;4.680;6.136;5.269;11.962
1494523408;13.402;4.628;6.149;5.279;11.892
1494523413;13.400;4.622;6.158;5.282;11.759
1494523418;13.519;4.671;6.139;5.278;11.785
1494523423;13.391;4.616;6.141;5.267;11.960
1494523428;13.402;4.627;6.148;5.274;11.810
1494523433;13.540;4.628;6.142;5.275;11.819
1494523438;13.451;4.680;6.136;5.269;11.964
1494523443;13.402;4.629;6.146;5.286;11.715
1494523448;13.397;4.624;6.165;5.291;11.801
1494523453;13.522;4.672;6.144;5.277;11.809
1494523458;13.399;4.617;6.154;5.268;11.965
1494523463;13.402;4.630;6.144;5.278;11.812
1494523468;13.541;4.635;6.147;5.277;11.806
1494523473;13.373;4.679;6.142;5.267;11.959
1494523478;13.385;4.620;6.149;5.277;11.757
1494523483;13.383;4.622;6.145;5.277;11.771
1494523489;13.537;4.678;6.138;5.267;11.804
1494523494;13.403;4.626;6.147;5.271;11.959
1494523499;13.402;4.628;6.144;5.277;11.806
1494523504;13.540;4.668;6.143;5.276;11.811
1494523509;13.352;4.665;6.143;5.266;11.955
1494523514;13.376;4.621;6.149;5.280;11.744
1494523519;13.397;4.628;6.144;5.279;11.802
1494523524;13.541;4.681;6.139;5.270;11.789
1494523529;13.403;4.628;6.145;5.281;11.962
1494523534;13.402;4.628;6.141;5.278;11.809
1494523539;13.526;4.668;6.141;5.280;11.785
1494523544;13.374;4.608;6.156;5.269;11.948
1494523549;13.399;4.626;6.147;5.276;11.796
1494523554;13.494;4.627;6.144;5.277;11.802
1494523559;13.542;4.679;6.140;5.269;11.947
1494523564;13.403;4.627;6.144;5.280;11.954
1494523569;13.402;4.625;6.149;5.279;11.790
1494523574;13.537;4.675;6.144;5.294;11.777
1494523579;13.399;4.613;6.148;5.267;11.953
1494523584;13.403;4.626;6.144;5.278;11.803
1494523589;13.541;4.628;6.144;5.279;11.809
1494523594;13.373;4.679;6.139;5.269;11.961
1494523599;13.403;4.628;6.144;5.282;11.717
1494523605;13.383;4.625;6.147;5.277;11.778
1494523610;13.526;4.677;6.139;5.278;11.792
1494523615;13.403;4.618;6.145;5.267;11.960
1494523620;13.403;4.629;6.143;5.277;11.805
1494523625;13.541;4.680;6.139;5.278;11.805
1494523630;13.386;4.617;6.139;5.266;11.958
1494523635;13.387;4.621;6.147;5.278;11.788
1494523640;13.515;4.621;6.138;5.280;11.797
1494523645;13.509;4.678;6.139;5.268;11.962
1494523650;13.403;4.627;6.141;5.278;11.761
1494523655;13.402;4.628;6.143;5.277;11.811
1494523660;13.541;4.680;6.141;5.279;11.800
1494523665;13.384;4.611;6.161;5.273;11.950
1494523670;13.388;4.623;6.156;5.278;11.806
1494523675;13.538;4.625;6.141;5.276;11.798
1494523680;13.373;4.680;6.144;5.268;11.961
1494523685;13.404;4.628;6.145;5.279;11.755
1494523690;13.402;4.629;6.135;5.278;11.800
1494523695;13.516;4.674;6.139;5.276;11.772
1494523700;13.385;4.616;6.148;5.271;11.953
1494523705;13.400;4.628;6.143;5.277;11.802
1494523710;13.542;4.669;6.132;5.276;11.802
1494523715;13.374;4.674;6.137;5.265;11.962
1494523721;13.404;4.629;6.142;5.276;11.764
1494523726;13.397;4.622;6.140;5.282;11.779
1494523731;13.538;4.677;6.187;5.273;11.777
1494523736;13.400;4.629;6.146;5.279;11.953
1494523741;13.404;4.630;6.141;5.280;11.799
1494523746;13.542;4.680;6.142;5.279;11.799
1494523751;13.375;4.640;6.139;5.268;11.962
1494523756;13.404;4.629;6.152;5.296;11.724
1494523761;13.398;4.629;6.146;5.295;11.777
1494523766;13.538;4.680;6.140;5.270;11.797
1494523771;13.404;4.629;6.143;5.278;11.961
1494523776;13.403;4.630;6.144;5.277;11.806
1494523781;13.542;4.681;6.148;5.276;11.802
1494523786;13.380;4.620;6.138;5.269;11.949
1494523791;13.385;4.628;6.144;5.278;11.782
1494523796;13.465;4.626;6.141;5.276;11.803
1494523801;13.541;4.681;6.136;5.266;11.900
1494523806;13.404;4.630;6.141;5.280;11.979
1494523811;13.403;4.630;6.143;5.277;11.801
1494523816;13.542;4.680;6.140;5.273;11.793
1494523821;13.384;4.612;6.149;5.268;11.959
1494523826;13.388;4.623;6.141;5.280;11.791
1494523831;13.540;4.629;6.144;5.279;11.794
1494523837;13.437;4.679;6.138;5.266;11.960
1494523842;13.404;4.630;6.145;5.277;11.802
1494523847;13.403;4.629;6.144;5.275;11.798
1494523852;13.524;4.677;6.143;5.282;11.759
1494523857;13.385;4.614;6.144;5.269;11.967
1494523862;13.400;4.630;6.144;5.278;11.803
1494523867;13.542;4.629;6.143;5.276;11.802
1494523872;13.373;4.681;6.139;5.265;11.960
1494523877;13.404;4.631;6.143;5.277;11.759
1494523882;13.373;4.624;6.153;5.279;11.760
1494523887;13.524;4.677;6.141;5.272;11.766
1494523892;13.401;4.627;6.146;5.269;11.959
1494523897;13.404;4.631;6.143;5.275;11.802
1494523902;13.542;4.682;6.146;5.274;11.761
1494523907;13.375;4.663;6.143;5.265;11.964
1494523912;13.388;4.618;6.137;5.279;11.728
1494523917;13.387;4.625;6.146;5.280;11.784
1494523922;13.539;4.682;6.139;5.266;11.767
1494523927;13.404;4.632;6.146;5.282;11.958
1494523932;13.404;4.631;6.142;5.277;11.792
1494523937;13.542;4.682;6.138;5.277;11.777
1494523942;13.376;4.618;6.145;5.295;11.936
1494523947;13.373;4.623;6.157;5.278;11.745
1494523953;13.432;4.625;6.133;5.279;11.797
1494523958;13.539;4.681;6.143;5.270;11.959
1494523963;13.405;4.631;6.142;5.281;11.879
1494523968;13.404;4.631;6.143;5.277;11.801
1494523973;13.542;4.681;6.139;5.275;11.798
1494523978;13.404;4.619;6.150;5.270;11.939
1494523983;13.390;4.618;6.155;5.278;11.773
1494523988;13.539;4.629;6.144;5.275;11.799
1494523993;13.476;4.682;6.140;5.267;11.958
1494523998;13.405;4.631;6.153;5.279;11.758
1494524003;13.404;4.632;6.144;5.279;11.799
1494524008;13.542;4.683;6.135;5.284;11.743
1494524013;13.389;4.618;6.160;5.272;11.936
1494524018;13.397;4.629;6.136;5.275;11.788
1494524023;13.543;4.645;6.144;5.274;11.790
1494524028;13.375;4.681;6.134;5.264;11.962
1494524033;13.405;4.631;6.142;5.274;11.758
1494524038;13.404;4.631;6.137;5.275;11.801
1494524043;13.524;4.676;6.140;5.266;11.777
1494524048;13.389;4.621;6.140;5.261;11.957
1494524053;13.374;4.626;6.142;5.277;11.786
1494524058;13.539;4.680;6.140;5.280;11.787
1494524063;13.376;4.666;6.143;5.269;11.956
1494524069;13.405;4.631;6.144;5.279;11.755
1494524074;13.403;4.631;6.143;5.279;11.797
1494524079;13.524;4.676;6.136;5.270;11.781
1494524084;13.401;4.630;6.144;5.282;11.940
1494524089;13.389;4.629;6.141;5.279;11.789
1494524094;13.543;4.683;6.144;5.277;11.785
1494524099;13.377;4.619;6.142;5.266;11.957
1494524104;13.405;4.630;6.141;5.278;11.780
1494524109;13.384;4.623;6.158;5.278;11.760
1494524114;13.527;4.679;6.138;5.266;11.827
1494524119;13.387;4.624;6.144;5.278;11.959
1494524124;13.401;4.630;6.145;5.277;11.790
1494524129;13.543;4.682;6.136;5.277;11.790
1494524134;13.399;4.620;6.142;5.269;11.961
1494524139;13.405;4.632;6.144;5.280;11.788
1494524144;13.528;4.625;6.143;5.279;11.787
1494524149;13.459;4.674;6.148;5.267;11.944
1494524154;13.401;4.629;6.145;5.279;11.823
1494524159;13.404;4.631;6.143;5.278;11.786
1494524164;13.543;4.682;6.142;5.276;11.791
1494524169;13.405;4.621;6.143;5.269;11.958
1494524174;13.387;4.625;6.147;5.281;11.770
1494524179;13.520;4.623;6.146;5.279;11.764
1494524185;13.371;4.679;6.139;5.267;11.960
1494524190;13.405;4.630;6.144;5.279;11.748
1494524195;13.404;4.630;6.144;5.278;11.788
1494524200;13.543;4.681;6.144;5.275;11.789
1494524205;13.392;4.614;6.171;5.271;11.942
1494524210;13.393;4.619;6.150;5.281;11.773
1494524215;13.540;4.657;6.139;5.278;11.783
1494524220;13.376;4.681;6.135;5.269;11.955
1494524225;13.405;4.630;6.142;5.279;11.748
1494524230;13.404;4.629;6.146;5.278;11.752
1494524235;13.543;4.681;6.132;5.271;11.743
1494524240;13.390;4.619;6.151;5.272;11.950
1494524245;13.390;4.625;6.143;5.281;11.781
1494524250;13.540;4.680;6.143;5.278;11.786
1494524255;13.377;4.647;6.136;5.268;11.960
1494524260;13.405;4.630;6.141;5.277;11.748
1494524265;13.403;4.631;6.140;5.277;11.756
1494524270;13.525;4.675;6.151;5.274;11.808
1494524275;13.402;4.629;6.145;5.281;11.950
1494524280;13.405;4.630;6.144;5.278;11.787
1494524285;13.544;4.681;6.139;5.278;11.789
1494524290;13.386;4.618;6.133;5.267;11.959
1494524295;13.405;4.629;6.143;5.278;11.758
1494524300;13.483;4.616;6.157;5.283;11.730
1494524306;13.531;4.680;6.138;5.271;11.953
1494524311;13.405;4.630;6.141;5.280;11.786
1494524316;13.405;4.630;6.141;5.277;11.791
1494524321;13.544;4.682;6.137;5.277;11.790
1494524326;13.406;4.621;6.151;5.271;11.959
1494524331;13.405;4.631;6.161;5.293;11.771
1494524336;13.525;4.623;6.145;5.278;11.773
1494524341;13.375;4.680;6.135;5.266;11.958
1494524346;13.405;4.630;6.140;5.278;11.740
1494524351;13.405;4.631;6.146;5.278;11.788
1494524356;13.544;4.681;6.133;5.276;11.791
1494524361;13.405;4.621;6.142;5.269;11.910
1494524366;13.387;4.625;6.130;5.280;11.773
1494524371;13.544;4.666;6.141;5.278;11.788
1494524376;13.377;4.679;6.136;5.267;11.954
1494524381;13.405;4.631;6.142;5.277;11.746
1494524386;13.405;4.631;6.133;5.279;11.787
1494524391;13.544;4.682;6.142;5.266;11.787
1494524396;13.390;4.624;6.141;5.279;11.950
1494524401;13.402;4.630;6.141;5.277;11.785
1494524406;13.544;4.683;6.142;5.280;11.784
1494524411;13.378;4.629;6.142;5.269;11.952
1494524417;13.406;4.630;6.142;5.277;11.750
1494524422;13.404;4.631;6.143;5.279;11.790
1494524427;13.525;4.676;6.138;5.270;11.782
1494524432;13.403;4.629;6.147;5.279;11.955
1494524437;13.405;4.631;6.140;5.277;11.782
1494524442;13.544;4.683;6.132;5.279;11.782
1494524447;13.383;4.620;6.137;5.270;11.957
1494524452;13.406;4.630;6.142;5.277;11.783
1494524457;13.473;4.624;6.165;5.285;11.787
1494524462;13.540;4.681;6.139;5.271;11.951
1494524467;13.406;4.630;6.145;5.280;11.938
1494524472;13.406;4.631;6.143;5.280;11.785
1494524477;13.544;4.683;6.131;5.282;11.780
1494524482;13.407;4.620;6.152;5.272;11.955
1494524487;13.405;4.631;6.143;5.290;11.726
1494524492;13.540;4.628;6.140;5.278;11.767
1494524497;13.398;4.682;6.135;5.268;11.955
1494524502;13.406;4.631;6.143;5.281;11.728
1494524507;13.405;4.630;6.144;5.280;11.782
1494524512;13.544;4.683;6.132;5.280;11.783
1494524517;13.407;4.621;6.143;5.271;11.951
1494524522;13.388;4.624;6.132;5.280;11.776
1494524528;13.541;4.646;6.140;5.279;11.777
1494524533;13.377;4.681;6.135;5.268;11.951
1494524538;13.406;4.630;6.139;5.278;11.742
1494524543;13.405;4.631;6.143;5.278;11.781
1494524548;13.545;4.682;6.138;5.268;11.774
1494524553;13.379;4.623;6.146;5.287;11.935
1494524558;13.393;4.631;6.143;5.281;11.771
1494524563;13.545;4.683;6.142;5.281;11.781
1494524568;13.378;4.632;6.133;5.270;11.956
1494524573;13.406;4.631;6.140;5.280;11.738
1494524578;13.399;4.630;6.143;5.279;11.785
1494524583;13.534;4.665;6.246;5.273;11.879
1494524588;13.392;4.630;6.146;5.282;11.974
1494524593;13.404;4.632;6.137;5.283;11.780
1494524598;13.545;4.682;6.139;5.281;11.774
1494524603;13.389;4.620;6.142;5.270;11.950
1494524608;13.406;4.629;6.138;5.278;11.766
1494524613;13.525;4.631;6.141;5.281;11.748
1494524618;13.505;4.678;6.140;5.270;11.952
1494524623;13.407;4.631;6.142;5.282;11.758
1494524628;13.406;4.631;6.141;5.281;11.774
1494524633;13.545;4.683;6.140;5.282;11.776
1494524638;13.407;4.621;6.145;5.273;11.953
1494524644;13.406;4.631;6.140;5.279;11.784
1494524649;13.526;4.625;6.135;5.283;11.760
1494524654;13.337;4.668;6.162;5.278;11.930
1494524659;13.404;4.630;6.141;5.283;11.718
1494524664;13.405;4.631;6.139;5.280;11.775
1494524669;13.545;4.682;6.132;5.276;11.764
1494524674;13.407;4.623;6.138;5.270;11.953
1494524679;13.391;4.625;6.149;5.292;11.740
1494524684;13.541;4.653;6.140;5.290;11.729
1494524689;13.367;4.680;6.138;5.272;11.947
1494524694;13.407;4.630;6.137;5.279;11.736
1494524699;13.405;4.629;6.143;5.278;11.766
1494524704;13.545;4.680;6.141;5.269;11.769
1494524709;13.407;4.629;6.144;5.280;11.896
1494524714;13.393;4.629;6.132;5.282;11.767
1494524719;13.529;4.675;6.141;5.279;11.772
1494524724;13.379;4.638;6.139;5.268;11.948
1494524729;13.407;4.628;6.143;5.276;11.743
1494524734;13.404;4.628;6.137;5.278;11.775
1494524739;13.545;4.680;6.138;5.268;11.807
1494524744;13.370;4.613;6.165;5.313;11.927
1494524749;13.388;4.624;6.140;5.281;11.770
1494524754;13.545;4.679;6.138;5.278;11.767
1494524760;13.396;4.619;6.137;5.269;11.954
1494524765;13.407;4.630;6.137;5.281;11.746
1494524770;13.401;4.630;6.144;5.280;11.764
1494524775;13.545;4.681;6.140;5.267;11.758
1494524780;13.389;4.623;6.142;5.279;11.947
1494524785;13.404;4.629;6.144;5.277;11.774
1494524790;13.545;4.682;6.145;5.279;11.774
1494524795;13.385;4.619;6.137;5.270;11.952
1494524800;13.407;4.630;6.139;5.279;11.776
1494524805;13.454;4.630;6.142;5.278;11.773
1494524810;13.527;4.674;6.148;5.270;11.924
1494524815;13.404;4.629;6.138;5.280;11.929
1494524820;13.407;4.631;6.140;5.280;11.770
1494524825;13.545;4.683;6.137;5.279;11.770
