1494482406;13.558;4.614;6.095;5.309;11.438
1494482411;13.558;4.615;6.102;5.310;11.289
1494482416;13.682;4.664;6.094;5.305;11.291
1494482421;13.535;4.604;6.100;5.308;11.387
1494482426;13.557;4.614;6.090;5.309;11.269
1494482431;13.553;4.615;6.104;5.308;11.287
1494482436;13.682;4.665;6.099;5.296;11.294
1494482441;13.558;4.616;6.105;5.304;11.441
1494482446;13.558;4.614;6.104;5.305;11.285
1494482451;13.682;4.641;6.095;5.308;11.292
1494482456;13.518;4.662;6.101;5.297;11.442
1494482461;13.538;4.613;6.136;5.321;11.209
1494482466;13.553;4.614;6.095;5.308;11.285
1494482471;13.681;4.665;6.103;5.312;11.292
1494482476;13.558;4.605;6.105;5.300;11.440
1494482481;13.558;4.614;6.103;5.308;11.283
1494482487;13.665;4.608;6.093;5.308;11.281
1494482492;13.663;4.665;6.102;5.298;11.436
1494482497;13.545;4.610;6.099;5.313;11.461
1494482502;13.556;4.614;6.105;5.310;11.281
1494482507;13.681;4.665;6.097;5.308;11.285
1494482512;13.543;4.605;6.105;5.296;11.444
1494482517;13.542;4.609;6.097;5.310;11.267
1494482522;13.560;4.613;6.100;5.307;11.286
1494482527;13.664;4.659;6.110;5.302;11.263
1494482532;13.557;4.614;6.090;5.314;11.452
1494482537;13.558;4.614;6.100;5.308;11.285
1494482542;13.681;4.664;6.105;5.308;11.313
1494482547;13.520;4.654;6.098;5.301;11.428
1494482552;13.556;4.615;6.102;5.308;11.269
1494482557;13.533;4.606;6.107;5.307;11.271
1494482562;13.668;4.660;6.099;5.303;11.272
1494482567;13.556;4.605;6.092;5.297;11.443
1494482572;13.558;4.614;6.090;5.306;11.280
1494482577;13.681;4.614;6.103;5.309;11.287
1494482582;13.559;4.663;6.097;5.296;11.449
1494482587;13.558;4.608;6.136;5.313;11.266
1494482592;13.536;4.608;6.120;5.309;11.290
1494482597;13.679;4.664;6.101;5.309;11.289
1494482603;13.558;4.605;6.106;5.300;11.443
1494482608;13.558;4.615;6.106;5.308;11.290
1494482613;13.681;4.615;6.107;5.309;11.288
1494482618;13.659;4.665;6.099;5.306;11.396
1494482623;13.555;4.608;6.113;5.312;11.428
1494482628;13.555;4.615;6.097;5.311;11.275
1494482633;13.679;4.665;6.096;5.308;11.309
1494482638;13.542;4.605;6.099;5.298;11.440
1494482643;13.557;4.615;6.088;5.306;11.269
1494482648;13.562;4.614;6.105;5.307;11.318
1494482653;13.665;4.659;6.097;5.298;11.414
1494482658;13.542;4.609;6.099;5.316;11.452
1494482663;13.555;4.615;6.098;5.308;11.310
1494482668;13.681;4.666;6.106;5.309;11.318
1494482673;13.534;4.632;6.097;5.299;11.448
1494482678;13.557;4.615;6.104;5.309;11.265
1494482683;13.541;4.610;6.098;5.311;11.323
1494482688;13.665;4.660;6.105;5.302;11.286
1494482693;13.556;4.615;6.101;5.302;11.442
1494482698;13.557;4.615;6.104;5.305;11.288
1494482703;13.681;4.666;6.106;5.306;11.279
1494482708;13.533;4.665;6.102;5.297;11.436
1494482713;13.533;4.609;6.104;5.311;11.252
1494482719;13.537;4.609;6.097;5.310;11.266
1494482724;13.679;4.664;6.098;5.297;11.280
1494482729;13.557;4.611;6.097;5.299;11.445
1494482734;13.557;4.617;6.100;5.310;11.283
1494482739;13.681;4.629;6.094;5.308;11.286
1494482744;13.533;4.659;6.186;5.301;11.399
1494482749;13.544;4.605;6.107;5.315;11.253
1494482754;13.555;4.615;6.089;5.311;11.289
1494482759;13.681;4.666;6.096;5.310;11.278
1494482764;13.543;4.604;6.097;5.297;11.447
1494482769;13.557;4.615;6.097;5.308;11.280
1494482774;13.592;4.616;6.107;5.316;11.266
1494482779;13.678;4.663;6.153;5.304;11.344
1494482784;13.556;4.614;6.107;5.310;11.439
1494482789;13.557;4.614;6.089;5.305;11.289
1494482794;13.681;4.665;6.096;5.307;11.288
1494482799;13.533;4.621;6.098;5.299;11.449
1494482804;13.557;4.615;6.089;5.310;11.259
1494482809;13.539;4.608;6.095;5.313;11.283
1494482814;13.678;4.664;6.100;5.298;11.282
1494482819;13.557;4.616;6.105;5.305;11.443
1494482824;13.556;4.615;6.094;5.311;11.281
1494482829;13.680;4.616;6.093;5.309;11.317
1494482835;13.589;4.665;6.100;5.301;11.452
1494482840;13.544;4.609;6.094;5.324;11.262
1494482845;13.555;4.615;6.098;5.310;11.289
1494482850;13.681;4.667;6.093;5.312;11.330
1494482855;13.534;4.622;6.095;5.299;11.446
1494482860;13.557;4.615;6.106;5.310;11.272
1494482865;13.555;4.616;6.103;5.310;11.284
1494482870;13.664;4.657;6.110;5.309;11.278
1494482875;13.555;4.611;6.099;5.297;11.450
1494482880;13.556;4.616;6.104;5.311;11.296
1494482885;13.680;4.645;6.171;5.312;11.317
1494482890;13.531;4.664;6.099;5.299;11.452
1494482895;13.557;4.616;6.104;5.311;11.265
1494482900;13.540;4.609;6.100;5.312;11.258
1494482905;13.677;4.664;6.096;5.304;11.330
1494482910;13.557;4.605;6.097;5.300;11.441
1494482915;13.556;4.614;6.090;5.310;11.281
1494482920;13.680;4.613;6.097;5.310;11.294
1494482925;13.600;4.664;6.096;5.300;11.451
1494482930;13.557;4.613;6.116;5.315;11.296
1494482935;13.543;4.614;6.106;5.310;11.289
1494482941;13.680;4.665;6.096;5.308;11.308
1494482946;13.545;4.605;6.099;5.299;11.449
1494482951;13.556;4.615;6.099;5.308;11.281
1494482956;13.601;4.615;6.092;5.309;11.308
1494482961;13.679;4.665;6.096;5.303;11.346
1494482966;13.541;4.612;6.106;5.314;11.457
1494482971;13.556;4.616;6.098;5.309;11.319
1494482976;13.680;4.665;6.101;5.309;11.287
1494482981;13.533;4.605;6.099;5.301;11.453
1494482986;13.556;4.615;6.088;5.309;11.283
1494482991;13.550;4.615;6.092;5.310;11.322
1494482996;13.666;4.659;6.103;5.302;11.287
1494483001;13.555;4.614;6.100;5.310;11.455
1494483006;13.555;4.614;6.090;5.310;11.296
1494483011;13.679;4.665;6.098;5.309;11.300
1494483016;13.532;4.629;6.096;5.300;11.449
1494483021;13.556;4.615;6.101;5.309;11.300
1494483026;13.542;4.604;6.103;5.313;11.275
1494483031;13.678;4.666;6.098;5.299;11.340
1494483036;13.556;4.611;6.106;5.302;11.450
1494483041;13.556;4.615;6.107;5.311;11.327
1494483046;13.679;4.613;6.101;5.310;11.322
1494483051;13.559;4.665;6.100;5.302;11.451
1494483057;13.543;4.605;6.109;5.319;11.291
1494483062;13.553;4.605;6.107;5.331;11.317
1494483067;13.669;4.663;6.105;5.311;11.312
1494483072;13.556;4.605;6.098;5.298;11.444
1494483077;13.555;4.613;6.088;5.306;11.288
1494483082;13.679;4.614;6.091;5.305;11.293
1494483087;13.621;4.664;6.103;5.297;11.437
1494483092;13.540;4.612;6.092;5.309;11.272
1494483097;13.542;4.609;6.102;5.308;11.294
1494483102;13.677;4.664;6.103;5.307;11.329
1494483107;13.548;4.604;6.101;5.297;11.441
1494483112;13.556;4.613;6.104;5.305;11.283
1494483117;13.570;4.614;6.106;5.307;11.331
1494483122;13.663;4.658;6.115;5.298;11.440
1494483127;13.540;4.607;6.096;5.310;11.438
1494483132;13.554;4.614;6.093;5.306;11.332
1494483137;13.679;4.665;6.093;5.306;11.321
1494483142;13.532;4.619;6.108;5.303;11.447
1494483147;13.554;4.613;6.096;5.305;11.294
1494483152;13.542;4.607;6.099;5.310;11.318
1494483157;13.660;4.658;6.107;5.298;11.272
1494483162;13.529;4.608;6.096;5.298;11.420
1494483167;13.554;4.614;6.096;5.308;11.330
1494483173;13.679;4.622;6.093;5.306;11.336
1494483178;13.531;4.664;6.095;5.296;11.449
1494483183;13.555;4.614;6.094;5.311;11.274
1494483188;13.522;4.607;6.102;5.308;11.303
1494483193;13.677;4.661;6.103;5.313;11.276
1494483198;13.554;4.604;6.110;5.301;11.450
1494483203;13.555;4.615;6.107;5.309;11.322
1494483208;13.679;4.615;6.100;5.309;11.297
1494483213;13.678;4.664;6.100;5.298;11.453
1494483218;13.555;4.606;6.098;5.319;11.389
1494483223;13.553;4.613;6.091;5.314;11.272
1494483228;13.665;4.659;6.097;5.305;11.317
1494483233;13.536;4.605;6.099;5.299;11.449
1494483238;13.555;4.615;6.101;5.310;11.278
1494483243;13.549;4.614;6.089;5.307;11.326
1494483248;13.678;4.664;6.099;5.307;11.278
1494483253;13.553;4.615;6.089;5.307;11.456
1494483258;13.541;4.609;6.097;5.306;11.286
1494483263;13.677;4.664;6.104;5.305;11.312
1494483268;13.531;4.663;6.100;5.296;11.452
1494483273;13.542;4.609;6.101;5.306;11.276
1494483278;13.554;4.613;6.104;5.306;11.312
1494483283;13.667;4.660;6.098;5.302;11.319
1494483289;13.539;4.599;6.110;5.300;11.429
1494483294;13.553;4.614;6.098;5.308;11.292
1494483299;13.678;4.615;6.092;5.309;11.283
1494483304;13.569;4.666;6.100;5.300;11.443
1494483309;13.555;4.615;6.096;5.309;11.266
1494483314;13.538;4.608;6.099;5.310;11.322
1494483319;13.659;4.660;6.101;5.307;11.276
1494483324;13.550;4.603;6.099;5.295;11.451
1494483329;13.555;4.615;6.089;5.306;11.327
1494483334;13.635;4.615;6.100;5.306;11.324
1494483339;13.678;4.666;6.096;5.298;11.458
1494483344;13.539;4.609;6.101;5.311;11.437
1494483349;13.548;4.605;6.098;5.310;11.267
1494483354;13.676;4.665;6.101;5.305;11.320
1494483359;13.531;4.606;6.102;5.299;11.446
1494483364;13.555;4.617;6.091;5.308;11.267
1494483369;13.553;4.617;6.108;5.306;11.324
1494483374;13.648;4.660;6.097;5.299;11.278
1494483379;13.553;4.614;6.101;5.297;11.406
1494483384;13.553;4.615;6.090;5.305;11.318
1494483389;13.678;4.635;6.106;5.306;11.324
1494483394;13.530;4.666;6.100;5.298;11.455
1494483399;13.553;4.609;6.099;5.312;11.254
1494483405;13.547;4.605;6.108;5.310;11.274
1494483410;13.676;4.666;6.099;5.311;11.263
1494483415;13.540;4.606;6.109;5.300;11.447
1494483420;13.554;4.617;6.106;5.310;11.327
1494483425;13.677;4.616;6.099;5.307;11.324
1494483430;13.679;4.666;6.099;5.297;11.447
1494483435;13.554;4.616;6.095;5.323;11.427
1494483440;13.552;4.615;6.095;5.309;11.332
1494483445;13.666;4.661;6.110;5.315;11.329
1494483450;13.534;4.605;6.099;5.302;11.450
1494483455;13.554;4.615;6.108;5.311;11.323
1494483460;13.575;4.615;6.100;5.310;11.328
1494483465;13.678;4.666;6.098;5.296;11.311
1494483470;13.541;4.609;6.093;5.312;11.445
1494483475;13.538;4.609;6.101;5.307;11.277
1494483480;13.676;4.666;6.088;5.307;11.309
1494483485;13.530;4.613;6.097;5.297;11.446
1494483490;13.554;4.617;6.099;5.309;11.272
1494483495;13.552;4.617;6.094;5.310;11.318
1494483500;13.662;4.660;6.101;5.302;11.274
1494483505;13.538;4.606;6.107;5.300;11.436
1494483510;13.552;4.615;6.091;5.305;11.319
1494483515;13.677;4.616;6.103;5.307;11.279
1494483521;13.572;4.666;6.097;5.297;11.444
1494483526;13.554;4.615;6.102;5.306;11.361
1494483531;13.528;4.608;6.108;5.306;11.312
1494483536;13.676;4.661;6.092;5.310;11.322
1494483541;13.548;4.605;6.098;5.295;11.448
1494483546;13.553;4.617;6.099;5.304;11.330
1494483551;13.616;4.618;6.105;5.306;11.317
1494483556;13.677;4.667;6.101;5.298;11.333
1494483561;13.549;4.609;6.097;5.315;11.424
1494483566;13.551;4.615;6.094;5.307;11.261
1494483571;13.675;4.666;6.095;5.301;11.329
1494483576;13.530;4.625;6.100;5.296;11.441
1494483581;13.553;4.617;6.088;5.306;11.264
1494483586;13.552;4.617;6.105;5.305;11.284
1494483591;13.677;4.666;6.103;5.311;11.316
1494483596;13.551;4.611;6.105;5.294;11.432
1494483601;13.537;4.612;6.099;5.303;11.283
1494483606;13.677;4.621;6.106;5.307;11.283
1494483611;13.529;4.667;6.096;5.296;11.447
1494483616;13.553;4.615;6.087;5.304;11.271
1494483621;13.552;4.617;6.090;5.305;11.297
1494483626;13.662;4.667;6.099;5.307;11.281
1494483631;13.537;4.601;6.100;5.299;11.444
1494483636;13.551;4.617;6.094;5.308;11.279
1494483642;13.677;4.617;6.105;5.306;11.288
1494483647;13.677;4.667;6.102;5.295;11.446
1494483652;13.553;4.615;6.093;5.303;11.449
1494483657;13.537;4.609;6.095;5.306;11.267
1494483662;13.659;4.661;6.104;5.307;11.292
1494483667;13.516;4.646;6.100;5.301;11.442
1494483672;13.551;4.617;6.107;5.306;11.268
1494483677;13.552;4.618;6.088;5.305;11.290
1494483682;13.677;4.669;6.103;5.297;11.291
1494483687;13.553;4.611;6.107;5.294;11.447
1494483692;13.520;4.611;6.111;5.304;11.276
1494483697;13.661;4.613;6.100;5.303;11.285
1494483702;13.526;4.667;6.100;5.292;11.455
1494483707;13.553;4.617;6.100;5.303;11.273
1494483712;13.552;4.617;6.094;5.300;11.290
1494483717;13.677;4.667;6.094;5.299;11.314
1494483722;13.553;4.601;6.100;5.297;11.440
1494483727;13.539;4.607;6.114;5.307;11.270
1494483732;13.675;4.616;6.090;5.305;11.312
1494483737;13.625;4.667;6.098;5.295;11.449
1494483742;13.553;4.616;6.101;5.306;11.300
1494483747;13.552;4.616;6.088;5.305;11.292
1494483752;13.676;4.668;6.091;5.314;11.279
1494483758;13.543;4.604;6.165;5.299;11.442
1494483763;13.544;4.608;6.129;5.321;11.293
1494483768;13.554;4.614;6.093;5.303;11.311
1494483773;13.676;4.667;6.102;5.293;11.370
1494483778;13.552;4.616;6.088;5.307;11.446
1494483783;13.551;4.616;6.093;5.304;11.283
1494483788;13.676;4.631;6.097;5.315;11.287
1494483793;13.525;4.666;6.102;5.295;11.451
1494483798;13.537;4.611;6.101;5.307;11.271
1494483803;13.551;4.618;6.089;5.306;11.296
1494483808;13.676;4.668;6.097;5.308;11.311
1494483813;13.553;4.607;6.110;5.297;11.457
1494483818;13.552;4.617;6.090;5.307;11.317
1494483823;13.660;4.614;6.102;5.306;11.323
1494483828;13.660;4.661;6.107;5.298;11.445
1494483833;13.550;4.616;6.100;5.307;11.425
1494483838;13.551;4.617;6.102;5.305;11.328
1494483843;13.676;4.667;6.097;5.307;11.319
1494483848;13.538;4.607;6.105;5.296;11.455
1494483853;13.538;4.611;6.099;5.304;11.318
1494483858;13.542;4.610;6.093;5.308;11.275
1494483863;13.674;4.666;6.100;5.295;11.374
1494483868;13.552;4.617;6.104;5.308;11.459
1494483874;13.552;4.615;6.103;5.305;11.290
1494483879;13.676;4.654;6.105;5.304;11.287
1494483884;13.511;4.659;6.097;5.299;11.439
1494483889;13.534;4.610;6.102;5.308;11.263
1494483894;13.549;4.616;6.101;5.307;11.304
1494483899;13.676;4.666;6.093;5.308;11.299
1494483904;13.552;4.605;6.096;5.293;11.454
1494483909;13.551;4.615;6.102;5.302;11.296
1494483914;13.661;4.609;6.110;5.305;11.302
1494483919;13.636;4.656;6.101;5.295;11.449
1494483924;13.550;4.614;6.088;5.305;11.407
1494483929;13.551;4.614;6.088;5.302;11.288
1494483934;13.675;4.665;6.092;5.301;11.300
1494483939;13.545;4.605;6.102;5.292;11.453
1494483944;13.551;4.613;6.112;5.306;11.272
1494483949;13.580;4.612;6.136;5.310;11.272
1494483954;13.674;4.665;6.097;5.295;11.403
1494483959;13.552;4.615;6.106;5.305;11.460
1494483964;13.551;4.615;6.088;5.303;11.302
1494483969;13.675;4.666;6.101;5.302;11.299
1494483974;13.528;4.657;6.101;5.296;11.352
1494483979;13.541;4.615;6.106;5.310;11.267
1494483984;13.549;4.615;6.104;5.304;11.334
1494483990;13.675;4.666;6.102;5.292;11.331
1494483995;13.551;4.611;6.092;5.295;11.470
1494484000;13.551;4.615;6.097;5.307;11.332
1494484005;13.675;4.613;6.089;5.305;11.340
1494484010;13.585;4.659;6.100;5.295;11.445
1494484015;13.533;4.613;6.104;5.305;11.356
1494484020;13.550;4.613;6.092;5.306;11.336
1494484025;13.675;4.665;6.088;5.300;11.324
1494484030;13.546;4.604;6.097;5.292;11.463
1494484035;13.551;4.615;6.087;5.299;11.331
1494484040;13.603;4.609;6.095;5.304;11.309
1494484045;13.659;4.660;6.099;5.295;11.461
1494484050;13.549;4.617;6.094;5.308;11.470
1494484055;13.550;4.616;6.092;5.307;11.343
1494484060;13.675;4.666;6.091;5.304;11.309
1494484065;13.527;4.631;6.102;5.294;11.471
1494484070;13.537;4.608;6.119;5.308;11.264
1494484075;13.536;4.610;6.098;5.306;11.337
1494484080;13.673;4.666;6.102;5.296;11.339
1494484085;13.551;4.610;6.105;5.294;11.465
1494484090;13.550;4.616;6.105;5.306;11.334
1494484095;13.675;4.634;6.103;5.306;11.301
1494484100;13.526;4.663;6.130;5.297;11.440
1494484106;13.535;4.609;6.106;5.307;11.249
1494484111;13.539;4.614;6.100;5.301;11.324
1494484116;13.675;4.667;6.097;5.307;11.315
1494484121;13.551;4.605;6.100;5.294;11.462
1494484126;13.550;4.614;6.090;5.301;11.331
1494484131;13.675;4.615;6.091;5.307;11.353
1494484136;13.663;4.660;6.104;5.296;11.459
1494484141;13.549;4.615;6.103;5.304;11.389
1494484146;13.550;4.616;6.105;5.301;11.301
1494484151;13.675;4.667;6.086;5.300;11.333
1494484156;13.527;4.606;6.096;5.293;11.469
1494484161;13.550;4.614;6.095;5.303;11.283
1494484166;13.531;4.608;6.099;5.303;11.340
1494484171;13.673;4.665;6.100;5.292;11.291
1494484176;13.550;4.615;6.087;5.295;11.458
1494484181;13.550;4.616;6.090;5.300;11.303
1494484186;13.674;4.667;6.104;5.303;11.292
1494484191;13.526;4.667;6.099;5.294;11.469
1494484196;13.536;4.611;6.102;5.306;11.318
1494484201;13.547;4.615;6.093;5.304;11.296
1494484206;13.674;4.667;6.103;5.298;11.292
1494484211;13.550;4.610;6.105;5.293;11.464
1494484216;13.550;4.615;6.090;5.300;11.335
1494484221;13.674;4.618;6.106;5.300;11.331
1494484227;13.526;4.660;6.097;5.294;11.454
1494484232;13.548;4.616;6.097;5.302;11.282
1494484237;13.540;4.613;6.100;5.307;11.318
1494484242;13.673;4.667;6.101;5.305;11.332
1494484247;13.550;4.607;6.100;5.294;11.463
1494484252;13.550;4.617;6.105;5.300;11.297
1494484257;13.624;4.611;6.117;5.305;11.300
1494484262;13.672;4.666;6.098;5.292;11.469
1494484267;13.521;4.610;6.100;5.306;11.464
1494484272;13.548;4.618;6.093;5.304;11.335
1494484277;13.674;4.668;6.089;5.301;11.330
1494484282;13.526;4.607;6.095;5.291;11.469
1494484287;13.549;4.613;6.098;5.307;11.274
1494484292;13.547;4.616;6.105;5.304;11.340
1494484297;13.674;4.665;6.137;5.296;11.242
1494484302;13.548;4.615;6.104;5.294;11.468
1494484307;13.549;4.616;6.094;5.301;11.307
1494484312;13.674;4.665;6.105;5.304;11.299
1494484317;13.525;4.667;6.104;5.299;11.440
1494484322;13.548;4.615;6.088;5.301;11.281
1494484327;13.549;4.616;6.101;5.306;11.307
1494484332;13.671;4.667;6.097;5.299;11.290
1494484337;13.549;4.608;6.095;5.293;11.468
1494484343;13.549;4.616;6.104;5.301;11.288
1494484348;13.674;4.614;6.088;5.303;11.281
1494484353;13.574;4.662;6.099;5.293;11.468
1494484358;13.549;4.615;6.095;5.301;11.280
1494484363;13.533;4.610;6.094;5.322;11.300
1494484368;13.660;4.661;6.098;5.299;11.289
1494484373;13.548;4.604;6.099;5.291;11.463
1494484378;13.549;4.616;6.094;5.302;11.291
1494484383;13.628;4.615;6.089;5.298;11.290
1494484388;13.673;4.664;6.097;5.288;11.464
1494484393;13.531;4.608;6.103;5.301;11.445
1494484398;13.532;4.608;6.098;5.302;11.278
1494484403;13.672;4.664;6.091;5.297;11.290
1494484408;13.525;4.604;6.097;5.289;11.464
1494484413;13.549;4.615;6.095;5.301;11.281
1494484418;13.548;4.615;6.088;5.299;11.296
1494484423;13.658;4.659;6.098;5.297;11.289
1494484428;13.527;4.599;6.101;5.294;11.440
1494484433;13.547;4.612;6.087;5.299;11.294
1494484438;13.673;4.613;6.101;5.300;11.329
1494484443;13.524;4.666;6.099;5.294;11.464
1494484448;13.549;4.615;6.095;5.302;11.282
1494484454;13.548;4.609;6.104;5.302;11.284
1494484459;13.660;4.654;6.093;5.307;11.278
1494484464;13.547;4.604;6.098;5.291;11.466
1494484469;13.548;4.614;6.092;5.298;11.292
1494484474;13.673;4.615;6.089;5.301;11.291
1494484479;13.582;4.663;6.101;5.289;11.452
1494484484;13.549;4.613;6.094;5.299;11.423
1494484489;13.532;4.609;6.140;5.304;11.294
1494484494;13.657;4.659;6.100;5.302;11.294
1494484499;13.531;4.603;6.098;5.289;11.457
1494484504;13.549;4.613;6.097;5.298;11.274
1494484509;13.547;4.614;6.087;5.296;11.297
1494484514;13.673;4.665;6.098;5.288;11.338
1494484519;13.532;4.608;6.111;5.295;11.423
1494484524;13.546;4.614;6.090;5.299;11.300
1494484529;13.673;4.644;6.095;5.301;11.299
1494484534;13.524;4.664;6.100;5.290;11.452
1494484539;13.548;4.614;6.102;5.302;11.284
1494484544;13.548;4.614;6.108;5.301;11.341
1494484549;13.656;4.659;6.098;5.312;11.288
1494484554;13.547;4.606;6.096;5.290;11.460
1494484559;13.548;4.615;6.098;5.299;11.339
1494484564;13.672;4.614;6.105;5.299;11.339
1494484570;13.621;4.665;6.098;5.289;11.465
1494484575;13.548;4.615;6.105;5.302;11.275
1494484580;13.528;4.610;6.108;5.307;11.269
1494484585;13.665;4.665;6.100;5.302;11.334
1494484590;13.545;4.604;6.102;5.289;11.464
1494484595;13.548;4.615;6.103;5.299;11.298
1494484600;13.555;4.614;6.097;5.299;11.298
1494484605;13.672;4.666;6.098;5.290;11.398
1494484610;13.535;4.604;6.096;5.309;11.434
1494484615;13.534;4.615;6.092;5.302;11.328
1494484620;13.672;4.664;6.097;5.299;11.295
1494484625;13.524;4.628;6.097;5.289;11.469
1494484630;13.548;4.614;6.087;5.298;11.274
1494484635;13.546;4.615;6.091;5.301;11.300
1494484640;13.672;4.666;6.109;5.303;11.280
1494484645;13.534;4.609;6.097;5.298;11.473
1494484650;13.547;4.614;6.104;5.297;11.298
1494484655;13.672;4.666;6.090;5.299;11.292
1494484660;13.523;4.666;6.097;5.293;11.465
1494484665;13.547;4.616;6.092;5.298;11.278
1494484670;13.546;4.615;6.098;5.299;11.330
1494484675;13.657;4.661;6.098;5.293;11.331
1494484680;13.548;4.610;6.090;5.291;11.463
1494484686;13.547;4.615;6.088;5.298;11.307
1494484691;13.672;4.644;6.104;5.300;11.299
1494484696;13.523;4.666;6.099;5.293;11.451
1494484701;13.547;4.616;6.093;5.303;11.284
1494484706;13.531;4.609;6.100;5.300;11.305
1494484711;13.670;4.665;6.094;5.297;11.324
1494484716;13.547;4.606;6.098;5.295;11.466
1494484721;13.547;4.616;6.089;5.303;11.339
1494484726;13.672;4.615;6.088;5.301;11.317
1494484731;13.640;4.665;6.100;5.289;11.458
1494484736;13.531;4.610;6.096;5.304;11.356
1494484741;13.545;4.615;6.091;5.299;11.291
1494484746;13.672;4.667;6.096;5.301;11.308
1494484751;13.529;4.601;6.106;5.293;11.466
1494484756;13.546;4.614;6.095;5.299;11.280
1494484761;13.621;4.615;6.102;5.301;11.300
1494484766;13.647;4.662;6.108;5.292;11.456
1494484771;13.545;4.614;6.095;5.302;11.462
1494484776;13.546;4.615;6.104;5.301;11.302
1494484781;13.671;4.668;6.096;5.303;11.331
1494484786;13.523;4.606;6.094;5.292;11.468
1494484791;13.547;4.616;6.102;5.298;11.324
1494484796;13.542;4.615;6.103;5.304;11.331
1494484802;13.670;4.666;6.098;5.290;11.293
1494484807;13.547;4.616;6.095;5.295;11.467
1494484812;13.546;4.617;6.088;5.301;11.294
1494484817;13.671;4.614;6.089;5.302;11.291
1494484822;13.557;4.665;6.100;5.289;11.460
1494484827;13.547;4.616;6.088;5.301;11.240
1494484832;13.538;4.615;6.104;5.299;11.300
1494484837;13.671;4.668;6.099;5.298;11.296
1494484842;13.547;4.606;6.106;5.292;11.469
1494484847;13.547;4.615;6.105;5.297;11.325
1494484852;13.645;4.614;6.090;5.299;11.290
1494484857;13.671;4.667;6.102;5.293;11.466
1494484862;13.533;4.609;6.094;5.303;11.452
1494484867;13.506;4.602;6.151;5.302;11.294
1494484872;13.669;4.665;6.091;5.301;11.297
1494484877;13.536;4.604;6.094;5.291;11.469
1494484882;13.546;4.614;6.103;5.297;11.283
1494484887;13.584;4.615;6.089;5.301;11.301
1494484892;13.656;4.658;6.102;5.291;11.457
1494484897;13.545;4.611;6.110;5.306;11.436
1494484902;13.544;4.612;6.090;5.297;11.328
1494484908;13.671;4.664;6.094;5.298;11.341
1494484913;13.522;4.664;6.097;5.292;11.469
1494484918;13.546;4.616;6.095;5.303;11.273
1494484923;13.528;4.608;6.097;5.303;11.301
1494484928;13.669;4.664;6.100;5.295;11.322
1494484933;13.531;4.603;6.105;5.290;11.457
1494484938;13.546;4.614;6.106;5.301;11.330
1494484943;13.671;4.629;6.091;5.303;11.289
1494484948;13.521;4.665;6.099;5.290;11.460
1494484953;13.526;4.607;6.109;5.303;11.268
1494484958;13.543;4.614;6.096;5.298;11.301
1494484963;13.654;4.660;6.099;5.304;11.339
1494484968;13.532;4.601;6.118;5.296;11.438
1494484973;13.544;4.614;6.096;5.299;11.335
1494484978;13.670;4.615;6.088;5.300;11.297
1494484983;13.599;4.667;6.095;5.294;11.468
1494484988;13.546;4.615;6.104;5.300;11.318
1494484993;13.533;4.612;6.097;5.306;11.293
1494484998;13.638;4.660;6.110;5.303;11.277
1494485003;13.528;4.606;6.100;5.292;11.459
1494485008;13.545;4.616;6.088;5.303;11.309
1494485013;13.535;4.615;6.090;5.299;11.332
1494485018;13.670;4.667;6.096;5.290;11.380
1494485024;13.530;4.611;6.097;5.309;11.444
1494485029;13.539;4.607;6.107;5.302;11.293
1494485034;13.668;4.666;6.095;5.300;11.312
1494485039;13.521;4.633;6.099;5.289;11.470
1494485044;13.545;4.615;6.100;5.296;11.284
1494485049;13.544;4.617;6.096;5.300;11.290
1494485054;13.657;4.655;6.098;5.294;11.326
1494485059;13.544;4.615;6.092;5.304;11.451
1494485064;13.543;4.617;6.104;5.299;11.288
1494485069;13.670;4.666;6.101;5.296;11.299
1494485074;13.521;4.667;6.099;5.291;11.468
1494485079;13.545;4.618;6.105;5.298;11.281
1494485084;13.544;4.617;6.104;5.304;11.286
1494485089;13.668;4.666;6.098;5.293;11.337
1494485094;13.533;4.612;6.093;5.292;11.451
1494485099;13.545;4.617;6.093;5.298;11.297
1494485104;13.670;4.633;6.087;5.296;11.296
1494485109;13.520;4.669;6.100;5.288;11.454
1494485114;13.545;4.617;6.086;5.301;11.321
1494485119;13.531;4.618;6.087;5.301;11.327
1494485124;13.653;4.664;6.089;5.301;11.318
1494485129;13.536;4.608;6.097;5.294;11.467
1494485135;13.545;4.618;6.106;5.304;11.326
1494485140;13.589;4.617;6.102;5.303;11.336
1494485145;13.670;4.669;6.095;5.294;11.463
1494485150;13.531;4.611;6.101;5.302;11.470
1494485155;13.528;4.611;6.104;5.302;11.316
1494485160;13.668;4.667;6.096;5.299;11.333
1494485165;13.521;4.609;6.100;5.289;11.458
1494485170;13.545;4.616;6.097;5.298;11.272
1494485175;13.543;4.616;6.101;5.297;11.318
1494485180;13.653;4.661;6.102;5.293;11.285
1494485185;13.528;4.610;6.089;5.289;11.429
1494485190;13.543;4.616;6.092;5.300;11.332
1494485195;13.669;4.642;6.090;5.301;11.294
1494485200;13.520;4.667;6.101;5.292;11.466
1494485205;13.545;4.617;6.103;5.302;11.275
1494485210;13.529;4.608;6.117;5.301;11.307
1494485215;13.646;4.660;6.095;5.297;11.317
1494485220;13.543;4.607;6.094;5.289;11.461
1494485225;13.544;4.616;6.090;5.299;11.293
