1494468005;13.541;4.622;6.114;5.325;11.335
1494468010;13.540;4.622;6.113;5.323;11.360
1494468015;13.666;4.671;6.109;5.309;11.358
1494468020;13.541;4.619;6.115;5.310;11.471
1494468025;13.541;4.622;6.117;5.345;11.314
1494468030;13.664;4.646;6.115;5.326;11.347
1494468035;13.484;4.667;6.120;5.318;11.454
1494468040;13.539;4.621;6.106;5.326;11.330
1494468045;13.540;4.621;6.106;5.323;11.352
1494468050;13.666;4.672;6.110;5.322;11.361
1494468055;13.536;4.612;6.111;5.317;11.459
1494468060;13.526;4.620;6.105;5.327;11.347
1494468065;13.557;4.614;6.103;5.330;11.340
1494468071;13.664;4.671;6.110;5.315;11.336
1494468076;13.541;4.622;6.117;5.328;11.508
1494468081;13.541;4.620;6.111;5.324;11.355
1494468086;13.665;4.672;6.112;5.324;11.355
1494468091;13.503;4.605;6.112;5.317;11.475
1494468096;13.539;4.622;6.120;5.345;11.296
1494468101;13.536;4.621;6.106;5.327;11.355
1494468106;13.665;4.672;6.112;5.314;11.370
1494468111;13.541;4.620;6.113;5.322;11.475
1494468116;13.541;4.621;6.109;5.323;11.358
1494468121;13.650;4.666;6.111;5.327;11.340
1494468126;13.515;4.657;6.110;5.317;11.454
1494468131;13.525;4.621;6.128;5.328;11.282
1494468136;13.527;4.616;6.106;5.323;11.354
1494468141;13.666;4.672;6.110;5.318;11.361
1494468146;13.541;4.613;6.102;5.315;11.472
1494468151;13.541;4.622;6.113;5.326;11.354
1494468156;13.666;4.621;6.113;5.325;11.357
1494468161;13.603;4.665;6.109;5.314;11.468
1494468166;13.528;4.615;6.109;5.325;11.330
1494468171;13.539;4.621;6.107;5.324;11.352
1494468176;13.666;4.673;6.102;5.326;11.355
1494468181;13.535;4.611;6.110;5.316;11.476
1494468186;13.541;4.621;6.102;5.325;11.361
1494468192;13.626;4.615;6.116;5.324;11.336
1494468197;13.653;4.665;6.106;5.316;11.462
1494468202;13.540;4.621;6.104;5.324;11.470
1494468207;13.541;4.621;6.117;5.324;11.360
1494468212;13.666;4.673;6.104;5.325;11.350
1494468217;13.521;4.611;6.110;5.316;11.474
1494468222;13.535;4.612;6.119;5.324;11.319
1494468227;13.520;4.615;6.118;5.326;11.332
1494468232;13.664;4.671;6.110;5.314;11.325
1494468237;13.541;4.623;6.100;5.318;11.472
1494468242;13.541;4.621;6.109;5.324;11.356
1494468247;13.666;4.667;6.114;5.322;11.354
1494468252;13.517;4.670;6.108;5.330;11.459
1494468257;13.526;4.615;6.115;5.323;11.325
1494468262;13.539;4.622;6.111;5.324;11.357
1494468267;13.666;4.672;6.109;5.318;11.355
1494468272;13.542;4.614;6.114;5.312;11.468
1494468277;13.541;4.620;6.101;5.321;11.353
1494468282;13.666;4.624;6.104;5.320;11.320
1494468287;13.512;4.667;6.113;5.316;11.459
1494468292;13.540;4.621;6.113;5.327;11.328
1494468297;13.541;4.622;6.112;5.323;11.350
1494468303;13.666;4.672;6.108;5.321;11.351
1494468308;13.542;4.611;6.110;5.311;11.470
1494468313;13.541;4.621;6.112;5.320;11.355
1494468318;13.626;4.615;6.123;5.324;11.341
1494468323;13.665;4.672;6.109;5.312;11.474
1494468328;13.542;4.622;6.099;5.323;11.474
1494468333;13.541;4.622;6.101;5.323;11.356
1494468338;13.666;4.674;6.113;5.324;11.353
1494468343;13.518;4.648;6.110;5.315;11.475
1494468348;13.521;4.616;6.105;5.324;11.316
1494468353;13.538;4.619;6.104;5.322;11.358
1494468358;13.666;4.671;6.111;5.314;11.349
1494468363;13.541;4.620;6.101;5.318;11.470
1494468368;13.541;4.621;6.105;5.322;11.361
1494468373;13.667;4.672;6.115;5.322;11.357
1494468378;13.484;4.666;6.128;5.319;11.453
1494468383;13.540;4.621;6.103;5.324;11.338
1494468388;13.541;4.621;6.101;5.322;11.352
1494468393;13.666;4.671;6.108;5.312;11.355
1494468398;13.542;4.615;6.101;5.311;11.468
1494468403;13.542;4.621;6.108;5.323;11.351
1494468408;13.656;4.617;6.102;5.325;11.348
1494468413;13.527;4.671;6.108;5.314;11.476
1494468419;13.542;4.620;6.104;5.321;11.336
1494468424;13.541;4.620;6.106;5.322;11.360
1494468429;13.667;4.671;6.106;5.319;11.359
1494468434;13.523;4.611;6.110;5.310;11.475
1494468439;13.542;4.620;6.102;5.332;11.325
1494468444;13.535;4.621;6.105;5.324;11.357
1494468449;13.666;4.671;6.110;5.312;11.364
1494468454;13.542;4.619;6.105;5.324;11.471
1494468459;13.541;4.620;6.106;5.322;11.353
1494468464;13.666;4.672;6.108;5.323;11.358
1494468469;13.518;4.655;6.109;5.316;11.446
1494468474;13.530;4.618;6.106;5.322;11.334
1494468479;13.541;4.619;6.105;5.319;11.350
1494468484;13.666;4.670;6.109;5.312;11.357
1494468489;13.542;4.620;6.116;5.318;11.471
1494468494;13.542;4.621;6.110;5.326;11.356
1494468499;13.666;4.667;6.116;5.325;11.354
1494468504;13.504;4.664;6.104;5.312;11.476
1494468509;13.541;4.621;6.117;5.324;11.332
1494468514;13.541;4.621;6.102;5.322;11.351
1494468519;13.667;4.672;6.106;5.328;11.357
1494468524;13.542;4.611;6.122;5.314;11.470
1494468529;13.542;4.620;6.114;5.324;11.353
1494468535;13.651;4.615;6.117;5.328;11.360
1494468540;13.610;4.671;6.105;5.315;11.473
1494468545;13.542;4.622;6.107;5.328;11.507
1494468550;13.542;4.621;6.114;5.325;11.356
1494468555;13.667;4.671;6.112;5.323;11.352
1494468560;13.519;4.615;6.107;5.315;11.472
1494468565;13.526;4.615;6.114;5.328;11.334
1494468570;13.539;4.619;6.115;5.323;11.354
1494468575;13.667;4.672;6.110;5.317;11.336
1494468580;13.543;4.621;6.108;5.328;11.470
1494468585;13.542;4.620;6.101;5.324;11.352
1494468590;13.667;4.673;6.104;5.327;11.359
1494468595;13.495;4.658;6.125;5.316;11.447
1494468600;13.541;4.621;6.108;5.327;11.339
1494468605;13.541;4.622;6.108;5.325;11.357
1494468610;13.667;4.671;6.111;5.315;11.351
1494468615;13.542;4.615;6.100;5.318;11.477
1494468620;13.542;4.622;6.101;5.323;11.355
1494468625;13.667;4.617;6.126;5.327;11.331
1494468630;13.528;4.671;6.114;5.317;11.471
1494468635;13.506;4.607;6.123;5.326;11.312
1494468640;13.540;4.620;6.108;5.322;11.352
1494468646;13.667;4.672;6.109;5.324;11.355
1494468651;13.542;4.612;6.120;5.315;11.472
1494468656;13.542;4.621;6.107;5.327;11.331
1494468661;13.646;4.621;6.109;5.324;11.362
1494468666;13.667;4.670;6.196;5.321;11.443
1494468671;13.541;4.620;6.108;5.322;11.472
1494468676;13.542;4.621;6.116;5.321;11.354
1494468681;13.667;4.673;6.103;5.324;11.357
1494468686;13.519;4.611;6.110;5.315;11.472
1494468691;13.530;4.617;6.105;5.324;11.331
1494468696;13.538;4.621;6.102;5.322;11.332
1494468701;13.654;4.672;6.110;5.311;11.340
1494468706;13.542;4.623;6.105;5.330;11.472
1494468711;13.542;4.622;6.102;5.323;11.352
1494468716;13.667;4.673;6.106;5.323;11.354
1494468721;13.505;4.667;6.119;5.316;11.476
1494468726;13.541;4.622;6.115;5.326;11.334
1494468731;13.526;4.617;6.113;5.322;11.313
1494468736;13.656;4.667;6.109;5.323;11.347
1494468741;13.541;4.611;6.107;5.315;11.468
1494468746;13.542;4.621;6.103;5.325;11.354
1494468751;13.667;4.622;6.105;5.326;11.350
1494468757;13.668;4.671;6.110;5.312;11.444
1494468762;13.527;4.615;6.114;5.324;11.425
1494468767;13.524;4.615;6.112;5.326;11.323
1494468772;13.665;4.673;6.106;5.325;11.350
1494468777;13.525;4.612;6.110;5.314;11.473
1494468782;13.542;4.623;6.113;5.324;11.329
1494468787;13.575;4.621;6.103;5.324;11.356
1494468792;13.650;4.665;6.109;5.315;11.458
1494468797;13.524;4.613;6.116;5.337;11.455
1494468802;13.541;4.620;6.115;5.321;11.355
1494468807;13.667;4.669;6.114;5.323;11.351
1494468812;13.518;4.671;6.110;5.314;11.469
1494468817;13.543;4.622;6.100;5.327;11.366
1494468822;13.526;4.614;6.119;5.328;11.341
1494468827;13.665;4.666;6.127;5.328;11.321
1494468832;13.541;4.610;6.118;5.314;11.462
1494468837;13.542;4.620;6.109;5.321;11.359
1494468842;13.653;4.620;6.104;5.323;11.349
1494468847;13.667;4.671;6.111;5.314;11.444
1494468852;13.543;4.621;6.111;5.343;11.390
1494468857;13.541;4.620;6.110;5.337;11.325
1494468862;13.666;4.671;6.108;5.322;11.362
1494468867;13.529;4.610;6.105;5.312;11.474
1494468873;13.543;4.621;6.100;5.323;11.341
1494468878;13.554;4.621;6.102;5.322;11.351
1494468883;13.667;4.673;6.110;5.316;11.402
1494468888;13.530;4.621;6.110;5.330;11.420
1494468893;13.530;4.620;6.105;5.321;11.363
1494468898;13.668;4.663;6.104;5.321;11.354
1494468903;13.518;4.672;6.110;5.315;11.476
1494468908;13.543;4.623;6.116;5.327;11.336
1494468913;13.542;4.622;6.102;5.327;11.356
1494468918;13.653;4.664;6.111;5.327;11.350
1494468923;13.530;4.606;6.121;5.318;11.466
1494468928;13.541;4.621;6.101;5.327;11.354
1494468933;13.668;4.621;6.104;5.324;11.353
1494468938;13.625;4.670;6.111;5.313;11.477
1494468943;13.543;4.621;6.112;5.326;11.510
1494468948;13.529;4.617;6.109;5.329;11.344
1494468953;13.650;4.666;6.120;5.328;11.342
1494468958;13.529;4.610;6.111;5.314;11.471
1494468963;13.543;4.622;6.103;5.322;11.343
1494468968;13.615;4.623;6.113;5.326;11.360
1494468973;13.668;4.673;6.109;5.313;11.383
1494468978;13.528;4.615;6.113;5.325;11.480
1494468983;13.521;4.615;6.109;5.326;11.346
1494468989;13.666;4.674;6.104;5.327;11.363
1494468994;13.519;4.637;6.110;5.316;11.469
1494468999;13.543;4.622;6.103;5.323;11.335
1494469004;13.542;4.622;6.100;5.323;11.357
1494469009;13.655;4.664;6.131;5.319;11.344
1494469014;13.535;4.608;6.106;5.318;11.444
1494469019;13.541;4.622;6.106;5.323;11.354
1494469024;13.668;4.640;6.112;5.324;11.362
1494469029;13.519;4.672;6.112;5.314;11.470
1494469034;13.543;4.623;6.117;5.326;11.328
1494469039;13.542;4.621;6.130;5.327;11.321
1494469044;13.666;4.670;6.166;5.328;11.336
1494469049;13.542;4.613;6.115;5.318;11.469
1494469054;13.543;4.622;6.114;5.322;11.355
1494469059;13.668;4.622;6.115;5.323;11.351
1494469064;13.663;4.673;6.110;5.315;11.475
1494469069;13.543;4.622;6.104;5.328;11.352
1494469074;13.534;4.621;6.112;5.326;11.292
1494469079;13.666;4.673;6.102;5.324;11.355
1494469084;13.520;4.612;6.112;5.315;11.471
1494469089;13.543;4.621;6.102;5.322;11.328
1494469094;13.535;4.622;6.105;5.324;11.352
1494469099;13.668;4.673;6.111;5.317;11.376
1494469105;13.531;4.616;6.120;5.322;11.463
1494469110;13.528;4.617;6.108;5.323;11.357
1494469115;13.668;4.671;6.108;5.322;11.345
1494469120;13.519;4.661;6.108;5.315;11.473
1494469125;13.543;4.619;6.111;5.321;11.331
1494469130;13.542;4.618;6.115;5.320;11.355
1494469135;13.652;4.664;6.112;5.321;11.339
1494469140;13.528;4.606;6.111;5.316;11.466
1494469145;13.542;4.619;6.101;5.322;11.351
1494469150;13.668;4.620;6.102;5.324;11.350
1494469155;13.573;4.671;6.109;5.315;11.471
1494469160;13.543;4.621;6.116;5.324;11.317
1494469165;13.525;4.615;6.107;5.322;11.340
1494469170;13.651;4.667;6.112;5.326;11.329
1494469175;13.536;4.610;6.110;5.315;11.469
1494469180;13.543;4.620;6.117;5.322;11.331
1494469185;13.568;4.621;6.114;5.323;11.350
1494469190;13.668;4.672;6.110;5.316;11.324
1494469195;13.538;4.613;6.116;5.333;11.452
1494469200;13.519;4.613;6.114;5.323;11.322
1494469205;13.666;4.668;6.109;5.323;11.354
1494469210;13.520;4.648;6.110;5.312;11.469
1494469215;13.543;4.619;6.099;5.323;11.332
1494469221;13.542;4.621;6.113;5.325;11.352
1494469226;13.668;4.670;6.112;5.332;11.312
1494469231;13.535;4.602;6.113;5.318;11.441
1494469236;13.530;4.615;6.113;5.323;11.293
1494469241;13.666;4.624;6.113;5.323;11.341
1494469246;13.530;4.670;6.111;5.315;11.468
1494469251;13.544;4.620;6.106;5.327;11.418
1494469256;13.543;4.619;6.115;5.322;11.351
1494469261;13.668;4.665;6.121;5.323;11.328
1494469266;13.535;4.608;6.109;5.313;11.449
1494469271;13.528;4.617;6.115;5.325;11.332
1494469276;13.568;4.619;6.110;5.325;11.349
1494469281;13.668;4.669;6.111;5.313;11.339
1494469286;13.544;4.619;6.113;5.325;11.469
1494469291;13.543;4.620;6.109;5.331;11.319
1494469296;13.667;4.669;6.107;5.324;11.361
1494469301;13.504;4.622;6.110;5.313;11.462
1494469306;13.542;4.620;6.113;5.324;11.325
1494469311;13.542;4.621;6.109;5.325;11.349
1494469316;13.668;4.670;6.110;5.314;11.327
1494469321;13.544;4.618;6.101;5.316;11.464
1494469326;13.529;4.613;6.104;5.323;11.342
1494469331;13.652;4.660;6.100;5.327;11.347
1494469337;13.504;4.665;6.108;5.320;11.449
1494469342;13.542;4.619;6.115;5.324;11.324
1494469347;13.543;4.620;6.109;5.323;11.343
1494469352;13.669;4.670;6.110;5.324;11.345
1494469357;13.544;4.609;6.112;5.312;11.463
1494469362;13.528;4.613;6.113;5.324;11.334
1494469367;13.650;4.613;6.115;5.325;11.337
1494469372;13.666;4.671;6.108;5.316;11.415
1494469377;13.544;4.620;6.107;5.322;11.443
1494469382;13.543;4.619;6.103;5.322;11.346
1494469387;13.669;4.671;6.102;5.322;11.349
1494469392;13.511;4.604;6.120;5.316;11.443
1494469397;13.541;4.615;6.119;5.328;11.288
1494469402;13.547;4.619;6.102;5.323;11.352
1494469407;13.668;4.671;6.110;5.315;11.406
1494469412;13.544;4.622;6.104;5.332;11.467
1494469417;13.544;4.622;6.102;5.325;11.349
1494469422;13.669;4.669;6.142;5.327;11.320
1494469427;13.518;4.657;6.104;5.319;11.438
1494469432;13.542;4.622;6.102;5.325;11.326
1494469437;13.543;4.622;6.113;5.322;11.344
1494469442;13.669;4.672;6.108;5.316;11.351
1494469447;13.544;4.614;6.103;5.312;11.466
1494469453;13.544;4.623;6.115;5.327;11.301
1494469458;13.664;4.622;6.112;5.323;11.315
1494469463;13.520;4.668;6.108;5.311;11.468
1494469468;13.544;4.622;6.105;5.323;11.326
1494469473;13.543;4.623;6.106;5.324;11.351
1494469478;13.668;4.673;6.110;5.323;11.345
1494469483;13.544;4.611;6.108;5.312;11.461
1494469488;13.528;4.616;6.106;5.325;11.334
1494469493;13.593;4.616;6.108;5.326;11.349
1494469498;13.668;4.672;6.109;5.313;11.465
1494469503;13.544;4.622;6.111;5.323;11.501
1494469508;13.544;4.623;6.112;5.324;11.347
1494469513;13.669;4.674;6.105;5.324;11.347
1494469518;13.505;4.620;6.110;5.316;11.452
1494469523;13.528;4.614;6.105;5.321;11.324
1494469528;13.541;4.621;6.101;5.323;11.354
1494469533;13.669;4.672;6.108;5.317;11.339
1494469538;13.544;4.621;6.110;5.314;11.462
1494469543;13.544;4.621;6.108;5.323;11.352
1494469548;13.653;4.641;6.110;5.323;11.310
1494469553;13.504;4.666;6.107;5.316;11.454
1494469558;13.543;4.622;6.111;5.327;11.331
1494469563;13.544;4.622;6.101;5.325;11.349
1494469569;13.669;4.672;6.109;5.324;11.351
1494469574;13.544;4.613;6.117;5.312;11.462
1494469579;13.519;4.617;6.118;5.327;11.330
1494469584;13.644;4.614;6.112;5.326;11.336
1494469589;13.630;4.671;6.109;5.314;11.459
1494469594;13.545;4.621;6.108;5.325;11.327
1494469599;13.544;4.621;6.103;5.321;11.341
1494469604;13.669;4.670;6.127;5.326;11.310
1494469609;13.536;4.607;6.149;5.320;11.461
1494469614;13.536;4.611;6.120;5.328;11.291
1494469619;13.568;4.621;6.116;5.326;11.350
1494469624;13.669;4.671;6.109;5.313;11.381
1494469629;13.544;4.621;6.118;5.325;11.461
1494469634;13.544;4.621;6.102;5.324;11.351
1494469639;13.669;4.671;6.106;5.330;11.289
1494469644;13.519;4.666;6.206;5.318;11.452
1494469649;13.543;4.619;6.116;5.324;11.319
1494469654;13.543;4.620;6.109;5.326;11.342
1494469659;13.669;4.671;6.110;5.320;11.347
1494469664;13.545;4.611;6.114;5.314;11.461
1494469669;13.544;4.622;6.107;5.326;11.339
1494469674;13.654;4.614;6.110;5.334;11.330
1494469679;13.601;4.670;6.110;5.314;11.456
1494469685;13.545;4.621;6.102;5.325;11.368
1494469690;13.544;4.622;6.114;5.324;11.344
1494469695;13.669;4.671;6.105;5.323;11.344
1494469700;13.534;4.609;6.109;5.312;11.465
1494469705;13.531;4.614;6.116;5.329;11.248
1494469710;13.545;4.620;6.108;5.325;11.342
1494469715;13.669;4.671;6.110;5.315;11.351
1494469720;13.545;4.620;6.117;5.317;11.463
1494469725;13.544;4.620;6.110;5.321;11.343
1494469730;13.669;4.667;6.106;5.323;11.348
1494469735;13.504;4.665;6.126;5.319;11.424
1494469740;13.532;4.619;6.104;5.320;11.323
1494469745;13.544;4.620;6.115;5.321;11.345
1494469750;13.669;4.670;6.110;5.314;11.350
1494469755;13.545;4.616;6.116;5.309;11.461
1494469760;13.544;4.620;6.107;5.323;11.347
1494469765;13.640;4.610;6.120;5.327;11.312
1494469770;13.546;4.669;6.111;5.311;11.464
1494469775;13.544;4.618;6.115;5.322;11.329
1494469780;13.544;4.619;6.115;5.322;11.350
1494469785;13.669;4.671;6.109;5.324;11.346
1494469790;13.545;4.610;6.123;5.311;11.462
1494469795;13.541;4.613;6.119;5.322;11.323
1494469801;13.648;4.616;6.109;5.323;11.348
1494469806;13.671;4.672;6.110;5.315;11.459
1494469811;13.545;4.620;6.107;5.323;11.439
1494469816;13.544;4.620;6.115;5.321;11.344
1494469821;13.669;4.671;6.110;5.322;11.342
1494469826;13.524;4.612;6.112;5.328;11.449
1494469831;13.529;4.615;6.113;5.322;11.316
1494469836;13.542;4.607;6.128;5.330;11.301
1494469841;13.658;4.667;6.109;5.313;11.341
1494469846;13.545;4.622;6.102;5.323;11.460
1494469851;13.544;4.621;6.115;5.323;11.344
1494469856;13.669;4.671;6.108;5.321;11.348
1494469861;13.507;4.665;6.115;5.311;11.464
1494469866;13.543;4.621;6.105;5.325;11.329
1494469871;13.528;4.615;6.118;5.323;11.355
1494469876;13.668;4.670;6.111;5.315;11.355
1494469881;13.545;4.611;6.106;5.311;11.461
1494469886;13.544;4.620;6.114;5.320;11.342
1494469891;13.653;4.613;6.109;5.326;11.334
1494469896;13.596;4.670;6.109;5.313;11.463
1494469901;13.529;4.613;6.108;5.322;11.382
1494469906;13.543;4.620;6.104;5.320;11.349
1494469911;13.670;4.671;6.096;5.321;11.341
1494469917;13.529;4.611;6.109;5.313;11.463
1494469922;13.527;4.614;6.116;5.325;11.300
1494469927;13.540;4.621;6.112;5.320;11.348
1494469932;13.638;4.664;6.113;5.312;11.381
1494469937;13.502;4.616;6.103;5.328;11.444
1494469942;13.543;4.621;6.109;5.322;11.347
1494469947;13.670;4.671;6.105;5.322;11.345
1494469952;13.521;4.665;6.110;5.311;11.459
1494469957;13.545;4.619;6.107;5.319;11.314
1494469962;13.544;4.615;6.140;5.325;11.311
1494469967;13.663;4.661;6.113;5.318;11.333
1494469972;13.544;4.614;6.110;5.314;11.462
1494469977;13.545;4.622;6.113;5.322;11.342
1494469982;13.670;4.621;6.104;5.324;11.347
1494469987;13.669;4.673;6.110;5.313;11.343
1494469992;13.545;4.622;6.112;5.326;11.411
1494469997;13.543;4.619;6.121;5.324;11.319
1494470002;13.668;4.671;6.114;5.319;11.341
1494470007;13.521;4.645;6.112;5.311;11.459
1494470012;13.545;4.623;6.115;5.322;11.316
1494470017;13.544;4.623;6.108;5.322;11.343
1494470022;13.670;4.674;6.109;5.315;11.326
1494470027;13.532;4.617;6.098;5.321;11.392
1494470033;13.531;4.616;6.109;5.320;11.333
1494470038;13.668;4.659;6.112;5.321;11.341
1494470043;13.521;4.673;6.111;5.313;11.464
1494470048;13.545;4.622;6.101;5.321;11.328
1494470053;13.544;4.624;6.114;5.324;11.341
1494470058;13.655;4.667;6.114;5.320;11.346
1494470063;13.530;4.607;6.112;5.315;11.447
1494470068;13.543;4.621;6.103;5.320;11.342
1494470073;13.670;4.622;6.108;5.319;11.341
1494470078;13.582;4.673;6.111;5.311;11.462
1494470083;13.545;4.622;6.114;5.323;11.323
1494470088;13.529;4.616;6.120;5.326;11.316
1494470093;13.653;4.667;6.116;5.325;11.328
1494470098;13.537;4.612;6.109;5.312;11.458
1494470103;13.545;4.623;6.103;5.322;11.323
1494470108;13.598;4.621;6.112;5.321;11.339
1494470113;13.670;4.672;6.111;5.312;11.459
1494470118;13.515;4.615;6.119;5.326;11.475
1494470123;13.525;4.616;6.114;5.326;11.332
1494470128;13.668;4.672;6.105;5.322;11.337
1494470133;13.522;4.612;6.109;5.310;11.459
1494470138;13.545;4.621;6.114;5.319;11.322
1494470143;13.543;4.621;6.115;5.322;11.341
1494470149;13.666;4.665;6.108;5.318;11.333
1494470154;13.533;4.610;6.113;5.325;11.439
1494470159;13.543;4.620;6.104;5.321;11.337
1494470164;13.670;4.670;6.104;5.320;11.339
1494470169;13.522;4.635;6.109;5.310;11.456
1494470174;13.546;4.620;6.114;5.322;11.317
1494470179;13.544;4.621;6.106;5.341;11.333
1494470184;13.669;4.671;6.123;5.340;11.328
1494470189;13.544;4.620;6.114;5.310;11.454
1494470194;13.546;4.620;6.108;5.320;11.344
1494470199;13.670;4.637;6.105;5.323;11.341
1494470204;13.521;4.671;6.110;5.314;11.456
1494470209;13.546;4.621;6.102;5.327;11.287
1494470214;13.530;4.620;6.107;5.324;11.319
1494470219;13.657;4.670;6.110;5.322;11.343
1494470224;13.546;4.611;6.120;5.312;11.459
1494470229;13.545;4.621;6.111;5.322;11.342
1494470234;13.670;4.621;6.104;5.323;11.337
1494470239;13.626;4.670;6.106;5.310;11.461
1494470244;13.530;4.615;6.107;5.321;11.410
1494470249;13.530;4.617;6.113;5.324;11.349
1494470254;13.670;4.672;6.103;5.320;11.335
1494470259;13.534;4.610;6.104;5.309;11.460
1494470265;13.546;4.621;6.114;5.319;11.316
1494470270;13.559;4.622;6.105;5.320;11.341
1494470275;13.655;4.666;6.106;5.316;11.329
1494470280;13.533;4.615;6.108;5.319;11.451
1494470285;13.544;4.621;6.112;5.320;11.340
1494470290;13.670;4.648;6.109;5.318;11.348
1494470295;13.521;4.671;6.110;5.309;11.460
1494470300;13.546;4.622;6.100;5.322;11.319
1494470305;13.528;4.616;6.107;5.326;11.323
1494470310;13.655;4.665;6.113;5.327;11.326
1494470315;13.545;4.610;6.116;5.310;11.459
1494470320;13.545;4.620;6.110;5.319;11.347
1494470325;13.670;4.621;6.102;5.320;11.347
1494470330;13.674;4.672;6.107;5.314;11.460
1494470335;13.539;4.611;6.112;5.324;11.453
1494470340;13.544;4.615;6.122;5.323;11.325
1494470345;13.669;4.670;6.098;5.320;11.345
1494470350;13.526;4.610;6.110;5.313;11.464
1494470355;13.546;4.622;6.111;5.323;11.320
1494470360;13.557;4.621;6.104;5.320;11.342
1494470365;13.671;4.671;6.122;5.320;11.344
1494470370;13.544;4.621;6.114;5.339;11.445
1494470376;13.544;4.621;6.101;5.322;11.342
1494470381;13.670;4.673;6.105;5.323;11.341
1494470386;13.522;4.671;6.108;5.312;11.459
1494470391;13.546;4.621;6.106;5.322;11.316
1494470396;13.545;4.623;6.112;5.324;11.312
1494470401;13.657;4.672;6.108;5.319;11.307
1494470406;13.533;4.611;6.108;5.316;11.465
1494470411;13.545;4.620;6.103;5.321;11.347
1494470416;13.671;4.621;6.100;5.324;11.348
1494470421;13.568;4.671;6.109;5.312;11.459
1494470426;13.546;4.621;6.101;5.324;11.319
1494470431;13.532;4.616;6.110;5.323;11.350
1494470436;13.657;4.665;6.114;5.337;11.286
1494470441;13.533;4.606;6.115;5.314;11.457
1494470446;13.544;4.621;6.101;5.324;11.337
1494470451;13.664;4.621;6.108;5.324;11.341
1494470456;13.671;4.671;6.108;5.311;11.459
1494470461;13.546;4.621;6.107;5.326;11.467
1494470466;13.530;4.616;6.113;5.322;11.347
1494470471;13.652;4.665;6.106;5.324;11.329
1494470476;13.520;4.610;6.108;5.313;11.460
1494470481;13.546;4.622;6.104;5.324;11.323
1494470486;13.544;4.621;6.106;5.322;11.344
1494470492;13.671;4.671;6.110;5.312;11.318
1494470497;13.531;4.616;6.108;5.323;11.421
1494470502;13.526;4.616;6.118;5.324;11.330
1494470507;13.669;4.671;6.101;5.321;11.338
1494470512;13.522;4.661;6.110;5.311;11.464
1494470517;13.546;4.621;6.100;5.322;11.322
1494470522;13.545;4.620;6.105;5.321;11.344
1494470527;13.640;4.665;6.131;5.319;11.317
1494470532;13.534;4.608;6.113;5.311;11.430
1494470537;13.534;4.616;6.121;5.328;11.327
1494470542;13.669;4.653;6.109;5.323;11.341
1494470547;13.522;4.671;6.111;5.312;11.461
1494470552;13.546;4.622;6.101;5.325;11.318
1494470557;13.546;4.620;6.116;5.320;11.341
1494470562;13.671;4.668;6.184;5.325;11.327
1494470567;13.545;4.611;6.108;5.317;11.414
1494470572;13.541;4.621;6.102;5.322;11.342
1494470577;13.634;4.622;6.101;5.325;11.346
1494470582;13.671;4.671;6.110;5.312;11.367
1494470587;13.547;4.622;6.103;5.327;11.475
1494470592;13.546;4.621;6.111;5.330;11.310
1494470597;13.669;4.670;6.105;5.323;11.340
1494470603;13.508;4.606;6.110;5.314;11.448
1494470608;13.546;4.621;6.113;5.324;11.326
1494470613;13.538;4.620;6.115;5.323;11.350
1494470618;13.671;4.673;6.110;5.316;11.365
1494470623;13.546;4.621;6.101;5.326;11.453
1494470628;13.530;4.615;6.113;5.323;11.343
1494470633;13.656;4.666;6.111;5.322;11.348
1494470638;13.521;4.669;6.109;5.315;11.460
1494470643;13.546;4.621;6.113;5.323;11.324
1494470648;13.545;4.621;6.100;5.321;11.344
1494470653;13.671;4.672;6.108;5.314;11.347
1494470658;13.533;4.611;6.113;5.319;11.459
1494470663;13.533;4.616;6.107;5.327;11.340
1494470668;13.669;4.618;6.115;5.322;11.347
1494470673;13.557;4.671;6.109;5.313;11.466
1494470678;13.546;4.621;6.101;5.326;11.443
1494470683;13.546;4.622;6.110;5.327;11.350
1494470688;13.656;4.666;6.115;5.325;11.312
1494470693;13.531;4.604;6.123;5.314;11.446
1494470698;13.545;4.620;6.109;5.323;11.342
1494470703;13.603;4.621;6.112;5.322;11.348
1494470708;13.671;4.672;6.107;5.315;11.342
1494470714;13.547;4.621;6.112;5.328;11.484
1494470719;13.528;4.614;6.113;5.326;11.334
1494470724;13.639;4.664;6.104;5.326;11.318
1494470729;13.522;4.620;6.109;5.316;11.453
1494470734;13.547;4.622;6.114;5.327;11.324
1494470739;13.546;4.621;6.106;5.326;11.339
1494470744;13.671;4.671;6.106;5.311;11.342
1494470749;13.547;4.615;6.110;5.316;11.445
1494470754;13.541;4.611;6.114;5.325;11.335
1494470759;13.670;4.630;6.115;5.323;11.339
1494470764;13.522;4.671;6.109;5.315;11.462
1494470769;13.547;4.621;6.101;5.327;11.349
1494470774;13.546;4.621;6.106;5.325;11.348
1494470779;13.671;4.670;6.110;5.328;11.277
1494470784;13.536;4.608;6.119;5.319;11.446
1494470789;13.545;4.619;6.103;5.322;11.357
1494470794;13.671;4.621;6.113;5.327;11.351
1494470799;13.669;4.670;6.107;5.316;11.464
1494470804;13.547;4.619;6.100;5.323;11.348
1494470809;13.546;4.620;6.103;5.322;11.351
1494470814;13.655;4.665;6.107;5.326;11.323
1494470819;13.529;4.609;6.109;5.315;11.462
1494470824;13.547;4.618;6.102;5.321;11.321
