1494486007;13.663;4.664;6.100;5.289;11.303
1494486012;13.539;4.616;6.104;5.294;11.471
1494486017;13.539;4.614;6.104;5.296;11.293
1494486022;13.664;4.656;6.094;5.297;11.295
1494486027;13.515;4.664;6.096;5.288;11.467
1494486032;13.538;4.607;6.114;5.304;11.325
1494486037;13.536;4.613;6.093;5.300;11.329
1494486042;13.665;4.664;6.099;5.290;11.341
1494486047;13.539;4.607;6.104;5.290;11.477
1494486052;13.539;4.614;6.096;5.299;11.337
1494486057;13.664;4.611;6.091;5.296;11.334
1494486062;13.526;4.664;6.101;5.297;11.428
1494486068;13.537;4.614;6.106;5.317;11.245
1494486073;13.523;4.606;6.099;5.300;11.334
1494486078;13.663;4.661;6.101;5.298;11.332
1494486083;13.539;4.603;6.102;5.288;11.468
1494486088;13.538;4.613;6.090;5.300;11.329
1494486093;13.664;4.612;6.106;5.298;11.322
1494486098;13.592;4.656;6.110;5.288;11.482
1494486103;13.523;4.605;6.097;5.300;11.273
1494486108;13.536;4.611;6.097;5.298;11.317
1494486113;13.664;4.663;6.100;5.297;11.319
1494486118;13.539;4.602;6.098;5.288;11.480
1494486123;13.538;4.613;6.095;5.297;11.345
1494486128;13.645;4.606;6.107;5.297;11.325
1494486133;13.621;4.656;6.103;5.288;11.450
1494486138;13.537;4.613;6.105;5.299;11.419
1494486143;13.538;4.613;6.094;5.297;11.295
1494486148;13.664;4.663;6.097;5.296;11.295
1494486153;13.523;4.603;6.100;5.291;11.476
1494486158;13.523;4.605;6.115;5.303;11.291
1494486163;13.547;4.611;6.100;5.301;11.271
1494486168;13.649;4.656;6.104;5.290;11.303
1494486173;13.522;4.606;6.106;5.299;11.475
1494486178;13.536;4.612;6.099;5.296;11.343
1494486184;13.664;4.663;6.100;5.299;11.334
1494486189;13.514;4.617;6.099;5.285;11.476
1494486194;13.538;4.612;6.094;5.296;11.281
1494486199;13.520;4.607;6.096;5.300;11.295
1494486204;13.644;4.657;6.096;5.289;11.290
1494486209;13.536;4.612;6.096;5.295;11.473
1494486214;13.538;4.613;6.105;5.297;11.341
1494486219;13.663;4.663;6.105;5.295;11.341
1494486224;13.513;4.658;6.097;5.286;11.475
1494486229;13.522;4.607;6.091;5.297;11.299
1494486234;13.511;4.608;6.110;5.299;11.288
1494486239;13.662;4.663;6.102;5.288;11.358
1494486244;13.538;4.606;6.104;5.285;11.484
1494486249;13.538;4.613;6.105;5.296;11.340
1494486254;13.663;4.636;6.095;5.297;11.346
1494486259;13.513;4.661;6.112;5.293;11.407
1494486264;13.534;4.606;6.105;5.299;11.265
1494486269;13.535;4.614;6.097;5.297;11.302
1494486274;13.663;4.664;6.101;5.293;11.329
1494486279;13.538;4.604;6.089;5.286;11.477
1494486284;13.537;4.611;6.105;5.295;11.347
1494486289;13.652;4.623;6.095;5.299;11.297
1494486294;13.497;4.657;6.094;5.293;11.406
1494486300;13.529;4.610;6.105;5.298;11.279
1494486305;13.536;4.612;6.090;5.295;11.342
1494486310;13.663;4.663;6.102;5.289;11.316
1494486315;13.537;4.612;6.104;5.291;11.489
1494486320;13.517;4.609;6.096;5.298;11.334
1494486325;13.651;4.659;6.101;5.298;11.337
1494486330;13.497;4.655;6.100;5.288;11.474
1494486335;13.537;4.611;6.094;5.296;11.315
1494486340;13.536;4.612;6.105;5.295;11.308
1494486345;13.663;4.662;6.102;5.281;11.346
1494486350;13.537;4.608;6.098;5.283;11.483
1494486355;13.524;4.607;6.093;5.296;11.290
1494486360;13.649;4.607;6.106;5.296;11.343
1494486365;13.599;4.661;6.098;5.284;11.481
1494486370;13.537;4.613;6.100;5.296;11.288
1494486375;13.536;4.612;6.092;5.296;11.317
1494486380;13.662;4.661;6.100;5.293;11.319
1494486385;13.516;4.595;6.124;5.287;11.463
1494486390;13.520;4.605;6.098;5.295;11.350
1494486395;13.660;4.608;6.100;5.294;11.351
1494486400;13.658;4.661;6.102;5.286;11.482
1494486405;13.537;4.611;6.099;5.297;11.411
1494486410;13.536;4.611;6.091;5.295;11.351
1494486416;13.646;4.652;6.122;5.297;11.280
1494486421;13.521;4.595;6.110;5.290;11.435
1494486426;13.535;4.610;6.098;5.298;11.344
1494486431;13.662;4.612;6.092;5.298;11.337
1494486436;13.662;4.662;6.101;5.285;11.489
1494486441;13.537;4.612;6.093;5.297;11.407
1494486446;13.536;4.612;6.090;5.298;11.286
1494486451;13.644;4.654;6.095;5.302;11.283
1494486456;13.520;4.602;6.098;5.286;11.465
1494486461;13.536;4.612;6.106;5.293;11.311
1494486466;13.594;4.611;6.103;5.294;11.318
1494486471;13.662;4.663;6.097;5.285;11.490
1494486476;13.536;4.613;6.103;5.298;11.500
1494486481;13.505;4.606;6.121;5.298;11.299
1494486486;13.660;4.662;6.097;5.295;11.343
1494486491;13.525;4.603;6.102;5.287;11.489
1494486496;13.536;4.612;6.098;5.297;11.340
1494486501;13.569;4.611;6.093;5.296;11.347
1494486506;13.662;4.662;6.098;5.288;11.392
1494486511;13.518;4.604;6.098;5.297;11.468
1494486516;13.520;4.605;6.096;5.297;11.342
1494486521;13.660;4.663;6.099;5.296;11.352
1494486526;13.512;4.646;6.097;5.283;11.488
1494486532;13.536;4.613;6.106;5.294;11.295
1494486537;13.535;4.612;6.095;5.292;11.329
1494486542;13.643;4.655;6.101;5.291;11.306
1494486547;13.534;4.602;6.107;5.284;11.436
1494486552;13.534;4.611;6.098;5.297;11.323
1494486557;13.661;4.611;6.096;5.295;11.344
1494486562;13.661;4.662;6.099;5.284;11.440
1494486567;13.536;4.612;6.098;5.296;11.489
1494486572;13.516;4.605;6.119;5.293;11.303
1494486577;13.660;4.662;6.090;5.295;11.361
1494486582;13.484;4.596;6.111;5.291;11.466
1494486587;13.534;4.611;6.102;5.296;11.342
1494486592;13.533;4.611;6.101;5.293;11.349
1494486598;13.661;4.662;6.101;5.288;11.323
1494486603;13.536;4.609;6.119;5.300;11.417
1494486608;13.534;4.611;6.093;5.295;11.349
1494486613;13.660;4.663;6.097;5.296;11.343
1494486618;13.503;4.616;6.102;5.288;11.505
1494486623;13.535;4.612;6.092;5.296;11.325
1494486628;13.534;4.612;6.095;5.297;11.349
1494486633;13.661;4.663;6.100;5.301;11.284
1494486638;13.534;4.611;6.104;5.284;11.503
1494486643;13.535;4.612;6.106;5.295;11.367
1494486648;13.639;4.636;6.094;5.298;11.329
1494486653;13.509;4.661;6.101;5.289;11.487
1494486658;13.535;4.611;6.100;5.294;11.332
1494486663;13.534;4.611;6.097;5.294;11.364
1494486668;13.647;4.656;6.101;5.296;11.349
1494486673;13.515;4.595;6.101;5.285;11.481
1494486678;13.533;4.610;6.100;5.294;11.331
1494486683;13.653;4.610;6.093;5.292;11.357
1494486688;13.573;4.661;6.099;5.282;11.496
1494486693;13.535;4.612;6.107;5.296;11.378
1494486698;13.523;4.608;6.113;5.295;11.355
1494486703;13.658;4.662;6.103;5.305;11.306
1494486708;13.533;4.603;6.112;5.287;11.486
1494486714;13.534;4.613;6.090;5.293;11.355
1494486719;13.660;4.612;6.104;5.294;11.335
1494486724;13.522;4.664;6.101;5.286;11.492
1494486729;13.519;4.607;6.103;5.296;11.331
1494486734;13.532;4.611;6.097;5.293;11.329
1494486739;13.645;4.658;6.099;5.294;11.350
1494486744;13.535;4.602;6.122;5.289;11.474
1494486749;13.533;4.612;6.097;5.294;11.351
1494486754;13.660;4.611;6.105;5.294;11.350
1494486759;13.627;4.658;6.104;5.290;11.469
1494486764;13.533;4.610;6.105;5.293;11.380
1494486769;13.518;4.606;6.101;5.294;11.336
1494486774;13.647;4.657;6.100;5.297;11.317
1494486779;13.523;4.600;6.098;5.284;11.497
1494486784;13.534;4.613;6.106;5.295;11.341
1494486789;13.628;4.613;6.103;5.295;11.350
1494486794;13.660;4.663;6.102;5.283;11.499
1494486799;13.516;4.608;6.106;5.300;11.453
1494486804;13.515;4.606;6.100;5.295;11.308
1494486809;13.658;4.662;6.095;5.293;11.344
1494486814;13.523;4.603;6.101;5.286;11.498
1494486819;13.534;4.614;6.093;5.296;11.340
1494486825;13.587;4.612;6.093;5.294;11.360
1494486830;13.637;4.657;6.101;5.287;11.477
1494486835;13.533;4.609;6.110;5.303;11.489
1494486840;13.532;4.612;6.105;5.296;11.360
1494486845;13.660;4.664;6.096;5.295;11.360
1494486850;13.510;4.605;6.102;5.286;11.503
1494486855;13.534;4.614;6.092;5.297;11.340
1494486860;13.519;4.605;6.091;5.298;11.327
1494486865;13.658;4.662;6.102;5.292;11.276
1494486870;13.532;4.613;6.094;5.295;11.492
1494486875;13.528;4.613;6.103;5.297;11.360
1494486880;13.657;4.664;6.095;5.295;11.352
1494486885;13.509;4.632;6.099;5.287;11.501
1494486890;13.533;4.614;6.095;5.297;11.308
1494486895;13.518;4.613;6.101;5.295;11.304
1494486900;13.641;4.659;6.099;5.283;11.337
1494486905;13.534;4.615;6.091;5.288;11.495
1494486910;13.533;4.615;6.100;5.293;11.365
1494486915;13.659;4.651;6.103;5.295;11.355
1494486920;13.508;4.665;6.101;5.284;11.496
1494486926;13.518;4.609;6.097;5.293;11.292
1494486931;13.520;4.610;6.102;5.295;11.359
1494486936;13.657;4.666;6.097;5.290;11.376
1494486941;13.533;4.607;6.092;5.286;11.498
1494486946;13.533;4.615;6.094;5.294;11.369
1494486951;13.659;4.616;6.093;5.292;11.383
1494486956;13.494;4.656;6.121;5.288;11.474
1494486961;13.512;4.608;6.110;5.293;11.479
1494486966;13.531;4.615;6.101;5.295;11.355
1494486971;13.659;4.664;6.101;5.291;11.360
1494486976;13.509;4.609;6.104;5.286;11.495
1494486981;13.533;4.615;6.104;5.292;11.330
1494486986;13.531;4.615;6.109;5.298;11.342
1494486991;13.652;4.656;6.107;5.288;11.335
1494486996;13.531;4.615;6.100;5.299;11.483
1494487001;13.532;4.615;6.102;5.295;11.354
1494487006;13.659;4.666;6.104;5.296;11.349
1494487011;13.508;4.644;6.099;5.284;11.500
1494487016;13.533;4.614;6.093;5.293;11.314
1494487021;13.518;4.613;6.115;5.303;11.287
1494487026;13.657;4.664;6.098;5.285;11.334
1494487031;13.533;4.614;6.092;5.288;11.500
1494487036;13.532;4.614;6.092;5.291;11.349
1494487041;13.658;4.666;6.106;5.294;11.335
1494487047;13.508;4.665;6.099;5.284;11.496
1494487052;13.519;4.609;6.112;5.303;11.283
1494487057;13.530;4.613;6.098;5.296;11.284
1494487062;13.624;4.654;6.112;5.290;11.310
1494487067;13.529;4.603;6.123;5.288;11.484
1494487072;13.530;4.616;6.100;5.295;11.331
1494487077;13.658;4.634;6.098;5.294;11.357
1494487082;13.479;4.660;6.110;5.292;11.410
1494487087;13.528;4.614;6.094;5.295;11.295
1494487092;13.531;4.614;6.103;5.292;11.348
1494487097;13.658;4.665;6.100;5.290;11.349
1494487102;13.532;4.605;6.101;5.285;11.489
1494487107;13.532;4.616;6.096;5.296;11.346
1494487112;13.651;4.606;6.114;5.300;11.271
1494487117;13.520;4.665;6.102;5.286;11.495
1494487122;13.532;4.615;6.106;5.295;11.290
1494487127;13.531;4.614;6.093;5.293;11.364
1494487132;13.641;4.659;6.099;5.294;11.350
1494487137;13.532;4.605;6.101;5.286;11.493
1494487142;13.531;4.615;6.104;5.310;11.295
1494487147;13.641;4.612;6.092;5.294;11.353
1494487152;13.658;4.666;6.099;5.283;11.499
1494487157;13.532;4.615;6.099;5.295;11.470
1494487163;13.531;4.614;6.105;5.290;11.349
1494487168;13.658;4.666;6.104;5.293;11.346
1494487173;13.525;4.606;6.102;5.288;11.446
1494487178;13.516;4.611;6.100;5.291;11.346
1494487183;13.643;4.615;6.098;5.293;11.338
1494487188;13.657;4.666;6.099;5.284;11.502
1494487193;13.531;4.614;6.100;5.292;11.502
1494487198;13.531;4.616;6.102;5.294;11.353
1494487203;13.657;4.666;6.097;5.290;11.348
1494487208;13.493;4.599;6.099;5.285;11.503
1494487213;13.531;4.614;6.093;5.289;11.331
1494487218;13.529;4.615;6.098;5.291;11.353
1494487223;13.657;4.667;6.099;5.283;11.396
1494487228;13.531;4.615;6.096;5.292;11.502
1494487233;13.531;4.615;6.094;5.291;11.351
1494487238;13.640;4.660;6.097;5.293;11.341
1494487243;13.505;4.616;6.100;5.285;11.497
1494487248;13.531;4.616;6.098;5.293;11.294
1494487253;13.530;4.614;6.105;5.290;11.355
1494487258;13.657;4.667;6.098;5.286;11.344
1494487263;13.531;4.615;6.103;5.299;11.496
1494487268;13.507;4.609;6.108;5.298;11.315
1494487273;13.626;4.655;6.103;5.296;11.320
1494487279;13.505;4.656;6.100;5.284;11.509
1494487284;13.531;4.615;6.107;5.294;11.304
1494487289;13.529;4.613;6.092;5.292;11.348
1494487294;13.657;4.665;6.101;5.283;11.351
1494487299;13.529;4.609;6.109;5.294;11.474
1494487304;13.529;4.612;6.114;5.297;11.303
1494487309;13.655;4.663;6.099;5.292;11.359
1494487314;13.505;4.666;6.100;5.287;11.494
1494487319;13.531;4.614;6.095;5.290;11.305
1494487324;13.530;4.615;6.102;5.291;11.356
1494487329;13.656;4.666;6.103;5.298;11.340
1494487334;13.529;4.609;6.102;5.289;11.430
1494487339;13.528;4.614;6.091;5.293;11.341
1494487344;13.656;4.630;6.101;5.294;11.350
1494487349;13.505;4.665;6.100;5.282;11.498
1494487354;13.530;4.615;6.098;5.296;11.348
1494487359;13.530;4.614;6.092;5.292;11.343
1494487364;13.643;4.661;6.103;5.294;11.341
1494487369;13.514;4.600;6.105;5.283;11.484
1494487374;13.511;4.609;6.101;5.293;11.291
1494487379;13.654;4.614;6.103;5.293;11.333
1494487384;13.609;4.665;6.098;5.282;11.432
1494487389;13.525;4.614;6.099;5.294;11.507
1494487395;13.530;4.615;6.098;5.294;11.350
1494487400;13.645;4.658;6.096;5.290;11.352
1494487405;13.509;4.599;6.103;5.288;11.459
1494487410;13.528;4.613;6.102;5.290;11.357
1494487415;13.562;4.615;6.093;5.293;11.348
1494487420;13.656;4.664;6.097;5.283;11.428
1494487425;13.530;4.614;6.097;5.293;11.490
1494487430;13.514;4.609;6.112;5.297;11.336
1494487435;13.654;4.664;6.092;5.305;11.333
1494487440;13.504;4.602;6.100;5.283;11.500
1494487445;13.530;4.613;6.093;5.289;11.291
1494487450;13.528;4.614;6.097;5.293;11.348
1494487455;13.656;4.664;6.101;5.280;11.353
1494487460;13.510;4.605;6.100;5.278;11.474
1494487465;13.528;4.614;6.102;5.292;11.337
1494487470;13.648;4.655;6.095;5.290;11.359
1494487475;13.504;4.663;6.099;5.280;11.503
1494487480;13.529;4.613;6.091;5.289;11.292
1494487485;13.528;4.614;6.092;5.292;11.355
1494487490;13.650;4.658;6.102;5.285;11.337
1494487495;13.528;4.606;6.094;5.282;11.491
1494487500;13.516;4.608;6.100;5.289;11.347
1494487506;13.653;4.616;6.101;5.286;11.312
1494487511;13.504;4.665;6.099;5.279;11.507
1494487516;13.529;4.613;6.091;5.288;11.298
1494487521;13.529;4.615;6.101;5.292;11.345
1494487526;13.643;4.664;6.097;5.290;11.353
1494487531;13.512;4.598;6.102;5.281;11.479
1494487536;13.528;4.614;6.093;5.291;11.352
1494487541;13.655;4.613;6.103;5.288;11.309
1494487546;13.599;4.664;6.099;5.281;11.496
1494487551;13.529;4.615;6.093;5.289;11.399
1494487556;13.511;4.609;6.095;5.292;11.339
1494487561;13.626;4.658;6.106;5.293;11.303
1494487566;13.515;4.604;6.097;5.280;11.508
1494487571;13.529;4.614;6.095;5.289;11.341
1494487576;13.595;4.614;6.107;5.290;11.344
1494487581;13.655;4.664;6.100;5.277;11.505
1494487586;13.513;4.608;6.105;5.290;11.504
1494487591;13.527;4.614;6.097;5.305;11.306
1494487596;13.653;4.663;6.096;5.286;11.359
1494487601;13.513;4.605;6.101;5.281;11.509
1494487606;13.529;4.614;6.104;5.288;11.349
1494487611;13.570;4.615;6.096;5.289;11.365
1494487617;13.638;4.660;6.102;5.281;11.437
1494487622;13.527;4.614;6.095;5.292;11.447
1494487627;13.526;4.614;6.105;5.287;11.346
1494487632;13.655;4.665;6.093;5.289;11.332
1494487637;13.504;4.605;6.100;5.282;11.513
1494487642;13.528;4.615;6.126;5.289;11.343
1494487647;13.507;4.610;6.095;5.290;11.310
1494487652;13.652;4.664;6.100;5.278;11.310
1494487657;13.513;4.608;6.100;5.284;11.504
1494487662;13.526;4.615;6.093;5.285;11.355
1494487667;13.655;4.656;6.096;5.287;11.334
1494487672;13.503;4.666;6.101;5.282;11.509
1494487677;13.515;4.603;6.108;5.291;11.290
1494487682;13.525;4.614;6.098;5.290;11.357
1494487687;13.640;4.660;6.100;5.288;11.361
1494487692;13.527;4.607;6.091;5.280;11.508
1494487697;13.528;4.614;6.093;5.289;11.363
1494487702;13.654;4.622;6.101;5.291;11.366
1494487707;13.502;4.664;6.114;5.287;11.495
1494487712;13.526;4.613;6.094;5.291;11.298
1494487717;13.508;4.608;6.110;5.292;11.353
1494487722;13.652;4.664;6.101;5.289;11.363
1494487728;13.528;4.604;6.108;5.278;11.516
1494487733;13.528;4.615;6.107;5.288;11.360
1494487738;13.654;4.613;6.099;5.285;11.351
1494487743;13.485;4.658;6.101;5.276;11.509
1494487748;13.513;4.607;6.104;5.293;11.303
1494487753;13.525;4.613;6.095;5.285;11.322
1494487758;13.653;4.665;6.100;5.288;11.328
1494487763;13.528;4.605;6.108;5.280;11.514
1494487768;13.528;4.613;6.095;5.286;11.354
1494487773;13.637;4.608;6.105;5.291;11.317
1494487778;13.581;4.664;6.106;5.281;11.480
1494487783;13.518;4.614;6.102;5.286;11.380
1494487788;13.526;4.616;6.098;5.289;11.360
1494487793;13.653;4.665;6.099;5.288;11.370
1494487798;13.527;4.604;6.104;5.279;11.512
1494487803;13.510;4.607;6.108;5.291;11.304
1494487808;13.626;4.613;6.101;5.289;11.369
1494487813;13.639;4.656;6.102;5.277;11.499
1494487818;13.526;4.613;6.101;5.289;11.513
1494487823;13.526;4.615;6.106;5.292;11.357
1494487828;13.653;4.664;6.097;5.289;11.374
1494487833;13.490;4.594;6.116;5.281;11.487
1494487838;13.525;4.612;6.101;5.286;11.347
1494487844;13.514;4.606;6.099;5.287;11.361
1494487849;13.651;4.663;6.100;5.277;11.372
1494487854;13.526;4.613;6.098;5.291;11.512
1494487859;13.526;4.613;6.100;5.288;11.371
1494487864;13.653;4.662;6.098;5.295;11.361
1494487869;13.501;4.607;6.099;5.276;11.506
1494487874;13.508;4.601;6.129;5.294;11.278
1494487879;13.523;4.614;6.095;5.289;11.378
1494487884;13.653;4.663;6.099;5.278;11.361
1494487889;13.526;4.613;6.097;5.282;11.508
1494487894;13.526;4.612;6.105;5.285;11.352
1494487899;13.653;4.665;6.093;5.286;11.342
1494487904;13.500;4.642;6.101;5.284;11.486
1494487909;13.513;4.614;6.100;5.286;11.305
1494487914;13.525;4.616;6.105;5.289;11.351
1494487919;13.652;4.665;6.099;5.279;11.342
1494487924;13.526;4.615;6.094;5.286;11.512
1494487929;13.526;4.616;6.093;5.290;11.366
1494487934;13.652;4.666;6.095;5.289;11.354
1494487939;13.488;4.664;6.099;5.277;11.510
1494487944;13.526;4.615;6.102;5.286;11.310
1494487949;13.525;4.616;6.094;5.290;11.359
1494487954;13.652;4.666;6.101;5.275;11.348
1494487959;13.526;4.612;6.095;5.278;11.511
1494487965;13.526;4.615;6.104;5.289;11.363
1494487970;13.638;4.643;6.110;5.286;11.369
1494487975;13.472;4.657;6.107;5.278;11.504
1494487980;13.524;4.614;6.095;5.290;11.321
1494487985;13.525;4.614;6.101;5.287;11.371
1494487990;13.652;4.665;6.100;5.282;11.366
1494487995;13.526;4.611;6.096;5.280;11.508
1494488000;13.510;4.609;6.097;5.292;11.365
1494488005;13.650;4.650;6.121;5.290;11.367
1494488010;13.499;4.664;6.099;5.278;11.497
1494488015;13.526;4.615;6.099;5.286;11.336
1494488020;13.525;4.615;6.105;5.289;11.373
1494488025;13.652;4.666;6.101;5.277;11.360
1494488030;13.501;4.605;6.097;5.282;11.463
1494488035;13.524;4.615;6.106;5.294;11.291
1494488040;13.650;4.647;6.100;5.289;11.379
1494488045;13.500;4.666;6.101;5.280;11.514
1494488050;13.525;4.615;6.100;5.289;11.331
1494488055;13.524;4.615;6.105;5.289;11.387
1494488060;13.649;4.658;6.093;5.286;11.340
1494488065;13.524;4.607;6.101;5.283;11.447
1494488070;13.511;4.614;6.096;5.290;11.349
1494488075;13.651;4.618;6.100;5.289;11.355
1494488081;13.499;4.665;6.102;5.279;11.510
1494488086;13.525;4.615;6.094;5.289;11.338
1494488091;13.524;4.614;6.105;5.300;11.301
1494488096;13.650;4.665;6.104;5.285;11.364
1494488101;13.509;4.601;6.104;5.282;11.512
1494488106;13.523;4.615;6.095;5.286;11.363
1494488111;13.651;4.614;6.096;5.286;11.389
1494488116;13.651;4.666;6.101;5.279;11.509
1494488121;13.525;4.615;6.100;5.292;11.475
1494488126;13.508;4.610;6.103;5.286;11.378
1494488131;13.635;4.660;6.098;5.292;11.359
1494488136;13.514;4.604;6.101;5.279;11.514
1494488141;13.525;4.615;6.103;5.286;11.372
1494488146;13.578;4.615;6.097;5.290;11.362
1494488151;13.651;4.665;6.100;5.277;11.455
1494488156;13.509;4.609;6.099;5.296;11.502
1494488161;13.508;4.608;6.110;5.291;11.352
1494488166;13.649;4.635;6.095;5.288;11.337
1494488171;13.499;4.666;6.101;5.280;11.510
1494488176;13.524;4.615;6.102;5.290;11.300
1494488181;13.523;4.615;6.100;5.288;11.349
1494488186;13.632;4.659;6.117;5.281;11.350
1494488192;13.512;4.597;6.107;5.281;11.465
1494488197;13.523;4.615;6.103;5.289;11.365
1494488202;13.651;4.636;6.098;5.286;11.353
1494488207;13.499;4.664;6.100;5.276;11.517
1494488212;13.524;4.615;6.092;5.285;11.302
1494488217;13.504;4.609;6.096;5.289;11.349
1494488222;13.649;4.663;6.115;5.287;11.301
1494488227;13.523;4.607;6.096;5.278;11.505
1494488232;13.524;4.616;6.094;5.290;11.363
1494488237;13.650;4.614;6.105;5.289;11.382
1494488242;13.533;4.665;6.100;5.278;11.519
1494488247;13.519;4.607;6.096;5.294;11.333
1494488252;13.521;4.615;6.097;5.287;11.293
1494488257;13.639;4.666;6.103;5.289;11.371
1494488262;13.524;4.607;6.100;5.278;11.519
1494488267;13.523;4.615;6.094;5.284;11.362
1494488272;13.650;4.616;6.107;5.285;11.358
1494488277;13.625;4.667;6.115;5.287;11.486
1494488282;13.522;4.616;6.096;5.288;11.302
1494488287;13.507;4.611;6.098;5.289;11.365
1494488292;13.650;4.667;6.100;5.287;11.364
1494488297;13.524;4.606;6.110;5.277;11.513
1494488303;13.523;4.615;6.094;5.284;11.365
1494488308;13.650;4.616;6.098;5.285;11.372
1494488313;13.566;4.663;6.099;5.277;11.508
1494488318;13.510;4.610;6.112;5.291;11.339
1494488323;13.521;4.616;6.096;5.288;11.366
1494488328;13.650;4.666;6.100;5.283;11.357
1494488333;13.523;4.606;6.114;5.276;11.514
1494488338;13.523;4.615;6.105;5.284;11.358
1494488343;13.623;4.610;6.099;5.285;11.368
1494488348;13.633;4.660;6.104;5.278;11.501
1494488353;13.522;4.615;6.096;5.286;11.459
1494488358;13.522;4.615;6.095;5.282;11.368
1494488363;13.650;4.666;6.100;5.281;11.356
1494488368;13.517;4.605;6.101;5.277;11.521
1494488373;13.509;4.611;6.106;5.289;11.331
1494488378;13.631;4.607;6.106;5.286;11.311
1494488383;13.638;4.665;6.101;5.277;11.507
1494488388;13.523;4.616;6.101;5.290;11.492
1494488393;13.522;4.615;6.097;5.287;11.364
1494488398;13.649;4.666;6.098;5.285;11.367
1494488403;13.492;4.598;6.100;5.279;11.498
1494488408;13.521;4.609;6.099;5.292;11.311
1494488413;13.618;4.614;6.097;5.286;11.365
1494488419;13.649;4.665;6.100;5.275;11.517
1494488424;13.522;4.616;6.097;5.289;11.538
1494488429;13.522;4.615;6.098;5.285;11.325
1494488434;13.649;4.662;6.109;5.286;11.303
1494488439;13.515;4.604;6.107;5.287;11.483
1494488444;13.520;4.616;6.106;5.287;11.357
1494488449;13.580;4.615;6.105;5.289;11.380
1494488454;13.649;4.664;6.101;5.276;11.428
1494488459;13.523;4.616;6.107;5.288;11.518
1494488464;13.522;4.617;6.099;5.292;11.341
1494488469;13.636;4.667;6.100;5.289;11.305
1494488474;13.485;4.602;6.104;5.293;11.508
1494488479;13.509;4.613;6.099;5.288;11.352
1494488484;13.528;4.616;6.098;5.286;11.370
1494488489;13.649;4.668;6.102;5.280;11.331
1494488494;13.522;4.615;6.095;5.286;11.519
1494488499;13.522;4.617;6.104;5.288;11.364
1494488504;13.632;4.661;6.099;5.283;11.359
1494488509;13.482;4.601;6.105;5.281;11.508
1494488514;13.520;4.615;6.099;5.284;11.342
1494488519;13.519;4.616;6.094;5.286;11.385
1494488524;13.649;4.667;6.101;5.277;11.437
1494488529;13.522;4.616;6.099;5.290;11.524
1494488535;13.507;4.610;6.113;5.288;11.374
1494488540;13.632;4.660;6.106;5.287;11.356
1494488545;13.495;4.640;6.102;5.277;11.520
1494488550;13.522;4.617;6.096;5.290;11.324
1494488555;13.520;4.615;6.099;5.285;11.367
1494488560;13.648;4.667;6.102;5.279;11.364
1494488565;13.506;4.607;6.101;5.279;11.489
1494488570;13.499;4.608;6.115;5.287;11.316
1494488575;13.626;4.639;6.097;5.296;11.277
1494488580;13.491;4.666;6.100;5.278;11.526
1494488585;13.521;4.616;6.098;5.289;11.339
1494488590;13.520;4.616;6.104;5.286;11.379
1494488595;13.648;4.667;6.101;5.283;11.363
1494488600;13.521;4.608;6.105;5.290;11.500
1494488605;13.520;4.615;6.096;5.286;11.352
1494488610;13.631;4.621;6.099;5.287;11.372
1494488615;13.496;4.667;6.102;5.278;11.519
1494488620;13.521;4.616;6.103;5.288;11.298
1494488625;13.520;4.615;6.096;5.283;11.368
1494488630;13.648;4.666;6.102;5.291;11.287
1494488635;13.515;4.606;6.105;5.279;11.512
1494488640;13.505;4.609;6.095;5.286;11.367
1494488646;13.646;4.614;6.101;5.282;11.375
1494488651;13.526;4.666;6.101;5.274;11.519
1494488656;13.521;4.616;6.105;5.286;11.317
1494488661;13.520;4.616;6.097;5.287;11.381
1494488666;13.631;4.660;6.101;5.284;11.358
1494488671;13.510;4.602;6.118;5.277;11.523
1494488676;13.519;4.616;6.096;5.285;11.371
1494488681;13.636;4.617;6.104;5.285;11.367
1494488686;13.648;4.668;6.101;5.275;11.489
1494488691;13.521;4.617;6.099;5.288;11.418
1494488696;13.506;4.612;6.104;5.287;11.378
1494488701;13.628;4.661;6.098;5.287;11.346
1494488706;13.494;4.657;6.102;5.276;11.517
1494488711;13.521;4.617;6.097;5.284;11.304
1494488716;13.519;4.618;6.099;5.288;11.376
1494488721;13.647;4.667;6.102;5.272;11.365
1494488726;13.505;4.607;6.100;5.276;11.509
1494488731;13.505;4.611;6.093;5.291;11.359
1494488736;13.646;4.649;6.103;5.285;11.367
1494488741;13.495;4.667;6.101;5.276;11.523
1494488746;13.520;4.615;6.098;5.284;11.302
1494488751;13.519;4.615;6.096;5.286;11.359
1494488756;13.623;4.658;6.124;5.280;11.348
1494488762;13.507;4.598;6.111;5.278;11.508
1494488767;13.519;4.614;6.096;5.285;11.366
1494488772;13.647;4.637;6.104;5.283;11.351
1494488777;13.495;4.666;6.101;5.277;11.526
1494488782;13.520;4.615;6.103;5.283;11.298
1494488787;13.519;4.614;6.114;5.293;11.321
1494488792;13.645;4.664;6.113;5.286;11.359
1494488797;13.519;4.608;6.105;5.273;11.520
1494488802;13.520;4.617;6.107;5.286;11.374
1494488807;13.647;4.640;6.101;5.284;11.365
1494488812;13.495;4.666;6.101;5.275;11.521
1494488817;13.520;4.617;6.098;5.286;11.297
1494488822;13.503;4.610;6.100;5.285;11.326
1494488827;13.633;4.666;6.100;5.278;11.362
