1494511206;13.528;4.680;6.141;5.291;11.812
1494511211;13.378;4.619;6.136;5.284;11.943
1494511216;13.389;4.629;6.134;5.292;11.817
1494511221;13.483;4.622;6.150;5.294;11.786
1494511227;13.497;4.675;6.137;5.280;11.943
1494511232;13.389;4.629;6.141;5.290;11.768
1494511237;13.388;4.629;6.146;5.290;11.810
1494511242;13.528;4.680;6.135;5.288;11.814
1494511247;13.389;4.617;6.144;5.278;11.942
1494511252;13.388;4.628;6.152;5.293;11.797
1494511257;13.510;4.622;6.141;5.291;11.811
1494511262;13.357;4.679;6.134;5.280;11.941
1494511267;13.389;4.627;6.145;5.288;11.765
1494511272;13.388;4.628;6.137;5.287;11.810
1494511277;13.528;4.680;6.134;5.284;11.809
1494511282;13.389;4.619;6.149;5.276;11.944
1494511287;13.369;4.620;6.141;5.281;11.804
1494511292;13.525;4.641;6.134;5.280;11.814
1494511297;13.358;4.680;6.134;5.272;11.953
1494511302;13.389;4.628;6.136;5.282;11.773
1494511307;13.387;4.629;6.136;5.281;11.808
1494511312;13.528;4.680;6.135;5.271;11.806
1494511317;13.370;4.622;6.140;5.282;11.939
1494511322;13.384;4.626;6.149;5.287;11.779
1494511327;13.513;4.675;6.150;5.283;11.806
1494511332;13.359;4.629;6.136;5.271;11.949
1494511337;13.388;4.628;6.136;5.279;11.795
1494511343;13.386;4.628;6.133;5.281;11.809
1494511348;13.493;4.673;6.130;5.275;11.849
1494511353;13.384;4.627;6.145;5.282;11.960
1494511358;13.369;4.620;6.143;5.277;11.802
1494511363;13.525;4.678;6.134;5.277;11.808
1494511368;13.381;4.617;6.144;5.269;11.950
1494511373;13.388;4.628;6.145;5.279;11.821
1494511378;13.520;4.623;6.146;5.281;11.779
1494511383;13.434;4.677;6.134;5.269;11.949
1494511388;13.369;4.621;6.130;5.278;11.777
1494511393;13.384;4.627;6.134;5.277;11.823
1494511398;13.528;4.681;6.133;5.280;11.814
1494511403;13.388;4.619;6.134;5.279;11.948
1494511408;13.384;4.628;6.145;5.277;11.815
1494511413;13.512;4.624;6.129;5.276;11.821
1494511418;13.339;4.673;6.154;5.265;11.943
1494511423;13.339;4.615;6.160;5.277;11.754
1494511428;13.383;4.630;6.141;5.276;11.812
1494511433;13.528;4.682;6.134;5.264;11.821
1494511438;13.388;4.628;6.138;5.266;11.955
1494511443;13.388;4.629;6.135;5.271;11.819
1494511448;13.528;4.679;6.165;5.278;11.808
1494511453;13.355;4.656;6.128;5.266;11.955
1494511459;13.354;4.622;6.156;5.276;11.760
1494511464;13.383;4.629;6.133;5.271;11.821
1494511469;13.528;4.682;6.134;5.260;11.819
1494511474;13.385;4.631;6.147;5.273;11.963
1494511479;13.384;4.629;6.148;5.272;11.803
1494511484;13.514;4.681;6.142;5.272;11.814
1494511489;13.361;4.612;6.166;5.263;11.944
1494511494;13.384;4.629;6.139;5.270;11.812
1494511499;13.442;4.630;6.132;5.269;11.828
1494511504;13.528;4.682;6.135;5.260;11.875
1494511509;13.388;4.631;6.150;5.272;11.962
1494511514;13.370;4.626;6.137;5.273;11.828
1494511519;13.527;4.682;6.136;5.280;11.797
1494511524;13.384;4.618;6.150;5.263;11.961
1494511529;13.388;4.630;6.138;5.270;11.833
1494511534;13.528;4.630;6.136;5.269;11.829
1494511539;13.405;4.682;6.134;5.262;11.965
1494511544;13.369;4.624;6.146;5.273;11.786
1494511549;13.383;4.629;6.134;5.268;11.828
1494511554;13.510;4.676;6.134;5.266;11.825
1494511559;13.388;4.622;6.143;5.260;11.961
1494511564;13.388;4.632;6.147;5.272;11.837
1494511569;13.528;4.650;6.135;5.270;11.840
1494511575;13.339;4.675;6.139;5.263;11.960
1494511580;13.384;4.629;6.146;5.266;11.789
1494511585;13.369;4.626;6.137;5.266;11.822
1494511590;13.524;4.680;6.135;5.255;11.832
1494511595;13.388;4.631;6.144;5.265;11.971
1494511600;13.388;4.631;6.141;5.266;11.835
1494511605;13.499;4.675;6.147;5.268;11.809
1494511610;13.355;4.624;6.134;5.257;11.969
1494511615;13.375;4.617;6.145;5.270;11.771
1494511620;13.382;4.628;6.134;5.265;11.833
1494511625;13.528;4.682;6.135;5.255;11.816
1494511630;13.388;4.631;6.148;5.272;11.978
1494511635;13.388;4.629;6.168;5.273;11.816
1494511640;13.524;4.682;6.137;5.265;11.833
1494511645;13.366;4.619;6.132;5.268;11.965
1494511650;13.384;4.630;6.144;5.266;11.828
1494511655;13.421;4.630;6.139;5.265;11.842
1494511660;13.527;4.683;6.135;5.254;11.979
1494511665;13.388;4.631;6.131;5.272;11.899
1494511670;13.381;4.631;6.132;5.267;11.833
1494511675;13.528;4.683;6.133;5.263;11.835
1494511680;13.371;4.616;6.144;5.256;11.977
1494511685;13.388;4.633;6.144;5.264;11.845
1494511690;13.528;4.632;6.147;5.264;11.854
1494511696;13.438;4.683;6.136;5.254;11.981
1494511701;13.372;4.626;6.149;5.263;11.799
1494511706;13.383;4.631;6.135;5.260;11.849
1494511711;13.509;4.677;6.140;5.264;11.841
1494511716;13.384;4.620;6.152;5.251;11.979
1494511721;13.388;4.631;6.135;5.260;11.847
1494511726;13.528;4.654;6.134;5.261;11.845
1494511731;13.340;4.676;6.139;5.255;11.973
1494511736;13.384;4.630;6.136;5.261;11.811
1494511741;13.368;4.625;6.147;5.265;11.820
1494511746;13.524;4.682;6.134;5.247;11.842
1494511751;13.387;4.632;6.141;5.260;11.982
1494511756;13.387;4.633;6.146;5.265;11.849
1494511761;13.508;4.677;6.145;5.267;11.821
1494511766;13.354;4.630;6.139;5.254;11.980
1494511771;13.369;4.618;6.142;5.263;11.788
1494511776;13.381;4.629;6.148;5.261;11.845
1494511781;13.524;4.682;6.136;5.250;11.843
1494511786;13.388;4.632;6.139;5.264;11.987
1494511791;13.386;4.625;6.162;5.263;11.832
1494511796;13.524;4.682;6.129;5.260;11.853
1494511801;13.372;4.620;6.136;5.264;11.969
1494511806;13.384;4.629;6.146;5.262;11.852
1494511812;13.473;4.629;6.144;5.264;11.864
1494511817;13.529;4.681;6.134;5.254;11.982
1494511822;13.387;4.629;6.136;5.267;11.792
1494511827;13.370;4.628;6.148;5.261;11.857
1494511832;13.523;4.681;6.134;5.251;11.853
1494511837;13.372;4.621;6.132;5.258;11.977
1494511842;13.385;4.630;6.144;5.263;11.855
1494511847;13.528;4.681;6.143;5.264;11.857
1494511852;13.358;4.635;6.135;5.254;11.980
1494511857;13.368;4.622;6.134;5.264;11.812
1494511862;13.381;4.629;6.138;5.264;11.860
1494511867;13.509;4.674;6.144;5.256;11.879
1494511872;13.384;4.627;6.133;5.265;11.999
1494511877;13.387;4.628;6.147;5.262;11.853
1494511882;13.528;4.679;6.139;5.260;11.848
1494511887;13.361;4.611;6.135;5.254;11.981
1494511892;13.384;4.627;6.145;5.261;11.834
1494511897;13.452;4.621;6.142;5.262;11.837
1494511902;13.518;4.677;6.140;5.252;11.983
1494511907;13.387;4.627;6.144;5.263;11.855
1494511912;13.387;4.627;6.138;5.259;11.851
1494511917;13.517;4.676;6.131;5.262;11.786
1494511922;13.383;4.615;6.144;5.251;11.966
1494511928;13.351;4.621;6.157;5.263;11.830
1494511933;13.524;4.627;6.147;5.263;11.850
1494511938;13.357;4.680;6.135;5.254;11.981
1494511943;13.388;4.629;6.134;5.264;11.820
1494511948;13.387;4.628;6.143;5.261;11.856
1494511953;13.516;4.676;6.145;5.260;11.846
1494511958;13.347;4.614;6.137;5.253;11.975
1494511963;13.384;4.625;6.147;5.258;11.854
1494511968;13.527;4.663;6.143;5.259;11.855
1494511973;13.357;4.675;6.134;5.249;11.989
1494511978;13.388;4.628;6.146;5.258;11.819
1494511983;13.386;4.628;6.133;5.259;11.859
1494511988;13.527;4.674;6.206;5.248;11.834
1494511993;13.384;4.628;6.153;5.260;11.982
1494511998;13.387;4.629;6.139;5.258;11.858
1494512003;13.527;4.680;6.144;5.257;11.862
1494512008;13.358;4.628;6.135;5.249;11.991
1494512013;13.388;4.631;6.138;5.257;11.832
1494512018;13.384;4.631;6.152;5.275;11.814
1494512023;13.523;4.673;6.192;5.265;11.864
1494512028;13.383;4.630;6.142;5.262;12.012
1494512033;13.387;4.632;6.145;5.259;11.860
1494512038;13.526;4.683;6.136;5.257;11.860
1494512044;13.379;4.621;6.134;5.247;11.993
1494512049;13.387;4.632;6.144;5.257;11.866
1494512054;13.496;4.628;6.131;5.257;11.849
1494512059;13.470;4.679;6.134;5.250;11.993
1494512064;13.387;4.633;6.137;5.260;11.930
1494512069;13.386;4.634;6.138;5.258;11.862
1494512074;13.527;4.686;6.134;5.259;11.862
1494512079;13.388;4.624;6.148;5.250;11.997
1494512084;13.357;4.627;6.132;5.260;11.837
1494512089;13.512;4.626;6.140;5.258;11.855
1494512094;13.353;4.685;6.136;5.248;11.994
1494512099;13.387;4.634;6.147;5.258;11.824
1494512104;13.386;4.633;6.143;5.256;11.873
1494512109;13.526;4.686;6.134;5.248;11.866
1494512114;13.388;4.633;6.154;5.265;11.979
1494512119;13.371;4.629;6.146;5.264;11.847
1494512124;13.523;4.685;6.143;5.261;11.864
1494512129;13.357;4.649;6.135;5.250;11.997
1494512134;13.387;4.635;6.138;5.259;11.826
1494512139;13.384;4.634;6.144;5.258;11.872
1494512144;13.527;4.686;6.134;5.248;11.856
1494512149;13.373;4.628;6.138;5.262;12.018
1494512154;13.382;4.634;6.146;5.258;11.870
1494512160;13.527;4.686;6.145;5.256;11.864
1494512165;13.367;4.623;6.134;5.247;12.004
1494512170;13.387;4.635;6.131;5.257;11.847
1494512175;13.465;4.636;6.147;5.261;11.861
1494512180;13.524;4.686;6.135;5.275;11.947
1494512185;13.370;4.630;6.130;5.261;11.819
1494512190;13.386;4.634;6.144;5.258;11.869
1494512195;13.526;4.685;6.133;5.256;11.859
1494512200;13.387;4.622;6.144;5.249;12.002
1494512205;13.387;4.634;6.141;5.258;11.873
1494512210;13.526;4.634;6.136;5.261;11.852
1494512215;13.347;4.680;6.138;5.250;12.001
1494512220;13.387;4.635;6.147;5.259;11.819
1494512225;13.387;4.634;6.133;5.260;11.870
1494512230;13.527;4.685;6.133;5.261;11.878
1494512235;13.387;4.623;6.143;5.249;12.002
1494512240;13.387;4.634;6.139;5.258;11.868
1494512245;13.509;4.679;6.134;5.257;11.863
1494512250;13.370;4.621;6.135;5.248;12.003
1494512255;13.387;4.634;6.141;5.258;11.874
1494512260;13.527;4.634;6.142;5.258;11.870
1494512265;13.458;4.686;6.136;5.248;12.008
1494512270;13.387;4.634;6.134;5.258;11.837
1494512276;13.368;4.626;6.149;5.256;11.871
1494512281;13.523;4.684;6.130;5.258;11.875
1494512286;13.387;4.622;6.144;5.244;12.006
1494512291;13.387;4.633;6.135;5.253;11.873
1494512296;13.527;4.652;6.148;5.254;11.871
1494512301;13.357;4.685;6.134;5.246;12.007
1494512306;13.359;4.624;6.136;5.256;11.810
1494512311;13.382;4.631;6.139;5.255;11.860
1494512316;13.526;4.683;6.136;5.243;11.864
1494512321;13.387;4.632;6.141;5.252;12.005
1494512326;13.387;4.632;6.146;5.254;11.877
1494512331;13.527;4.685;6.138;5.257;11.871
1494512336;13.358;4.614;6.161;5.248;11.985
1494512341;13.383;4.630;6.133;5.256;11.842
1494512346;13.382;4.630;6.146;5.252;11.873
1494512351;13.526;4.682;6.133;5.243;11.881
1494512356;13.387;4.631;6.146;5.257;12.015
1494512361;13.387;4.631;6.143;5.255;11.873
1494512366;13.526;4.682;6.132;5.281;11.852
1494512371;13.383;4.618;6.143;5.243;12.007
1494512376;13.387;4.630;6.137;5.252;11.872
1494512381;13.526;4.630;6.134;5.254;11.879
1494512386;13.442;4.682;6.136;5.247;12.005
1494512392;13.387;4.630;6.145;5.258;11.885
1494512397;13.386;4.629;6.144;5.255;11.863
1494512402;13.509;4.674;6.131;5.256;11.874
1494512407;13.387;4.618;6.154;5.246;12.010
1494512412;13.387;4.630;6.138;5.256;11.877
1494512417;13.526;4.638;6.150;5.256;11.876
1494512422;13.356;4.680;6.136;5.244;12.001
1494512427;13.387;4.630;6.139;5.254;11.832
1494512432;13.370;4.623;6.145;5.255;11.870
1494512437;13.523;4.681;6.138;5.245;11.867
1494512442;13.387;4.630;6.149;5.253;12.005
1494512447;13.387;4.629;6.138;5.254;11.880
1494512452;13.526;4.682;6.138;5.255;11.877
1494512457;13.357;4.621;6.137;5.247;12.004
1494512462;13.367;4.624;6.148;5.257;11.817
1494512467;13.381;4.628;6.135;5.254;11.879
1494512472;13.526;4.682;6.136;5.246;11.935
1494512477;13.387;4.631;6.140;5.257;12.038
1494512482;13.386;4.631;6.137;5.253;11.871
1494512487;13.526;4.683;6.136;5.252;11.879
1494512492;13.343;4.613;6.141;5.249;11.993
1494512497;13.383;4.630;6.141;5.255;11.882
1494512502;13.526;4.631;6.148;5.255;11.868
1494512508;13.471;4.684;6.135;5.248;12.005
1494512513;13.387;4.632;6.135;5.258;11.834
1494512518;13.386;4.631;6.136;5.254;11.877
1494512523;13.523;4.673;6.146;5.260;11.877
1494512528;13.371;4.615;6.178;5.279;11.979
1494512533;13.371;4.627;6.144;5.259;11.868
1494512538;13.523;4.629;6.133;5.254;11.881
1494512543;13.356;4.684;6.137;5.246;12.001
1494512548;13.387;4.633;6.139;5.258;11.842
1494512553;13.386;4.633;6.135;5.259;11.772
1494512558;13.511;4.682;6.137;5.243;11.879
1494512563;13.365;4.626;6.148;5.251;11.992
1494512568;13.382;4.632;6.134;5.255;11.882
1494512573;13.526;4.685;6.134;5.255;11.876
1494512578;13.356;4.648;6.135;5.244;12.008
1494512583;13.387;4.632;6.138;5.253;11.834
1494512588;13.369;4.625;6.144;5.254;11.873
1494512593;13.497;4.676;6.140;5.246;11.833
1494512598;13.383;4.632;6.150;5.258;11.999
1494512603;13.386;4.632;6.142;5.255;11.878
1494512608;13.526;4.684;6.132;5.253;11.884
1494512613;13.369;4.620;6.134;5.242;12.003
1494512618;13.368;4.626;6.134;5.251;11.854
1494512624;13.482;4.621;6.159;5.259;11.844
1494512629;13.483;4.680;6.132;5.246;12.002
1494512634;13.386;4.633;6.138;5.255;11.924
1494512639;13.385;4.633;6.137;5.251;11.874
1494512644;13.526;4.684;6.134;5.252;11.885
1494512649;13.386;4.622;6.141;5.244;12.003
1494512654;13.386;4.633;6.134;5.257;11.844
1494512659;13.508;4.628;6.140;5.253;11.868
1494512664;13.355;4.684;6.136;5.244;12.007
1494512669;13.386;4.633;6.148;5.251;11.838
1494512674;13.385;4.634;6.136;5.252;11.886
1494512679;13.526;4.686;6.133;5.248;11.886
1494512684;13.386;4.628;6.133;5.245;12.006
1494512689;13.371;4.628;6.137;5.252;11.873
1494512694;13.523;4.679;6.145;5.254;11.878
1494512699;13.356;4.669;6.135;5.246;12.005
1494512704;13.386;4.634;6.143;5.252;11.841
1494512709;13.385;4.634;6.143;5.255;11.878
1494512714;13.526;4.686;6.133;5.246;11.873
1494512719;13.368;4.626;6.148;5.258;12.003
1494512724;13.382;4.632;6.147;5.253;11.888
1494512729;13.526;4.686;6.133;5.254;11.891
1494512735;13.358;4.622;6.133;5.244;12.008
1494512740;13.386;4.634;6.135;5.254;11.854
1494512745;13.392;4.634;6.137;5.254;11.890
1494512750;13.508;4.680;6.138;5.246;11.893
1494512755;13.383;4.633;6.140;5.252;12.007
1494512760;13.385;4.636;6.133;5.255;11.893
1494512765;13.526;4.687;6.126;5.254;11.888
1494512770;13.375;4.624;6.133;5.244;12.004
1494512775;13.385;4.634;6.138;5.251;11.893
1494512780;13.478;4.627;6.153;5.256;11.875
1494512785;13.471;4.685;6.136;5.243;12.008
1494512790;13.386;4.634;6.144;5.251;11.935
1494512795;13.385;4.634;6.138;5.250;11.890
1494512800;13.526;4.686;6.136;5.252;11.880
1494512805;13.387;4.625;6.139;5.246;12.007
1494512810;13.384;4.626;6.159;5.257;11.875
1494512815;13.523;4.632;6.134;5.252;11.877
1494512820;13.356;4.686;6.135;5.244;12.008
1494512825;13.386;4.634;6.144;5.252;11.849
1494512830;13.385;4.635;6.136;5.252;11.886
1494512835;13.526;4.688;6.136;5.257;11.887
1494512840;13.386;4.624;6.141;5.269;11.996
1494512846;13.382;4.634;6.145;5.251;11.883
1494512851;13.526;4.650;6.142;5.253;11.888
1494512856;13.356;4.686;6.134;5.244;12.015
1494512861;13.386;4.634;6.145;5.251;11.859
1494512866;13.385;4.635;6.135;5.253;11.894
1494512871;13.526;4.687;6.134;5.240;11.897
1494512876;13.371;4.630;6.139;5.256;11.879
1494512881;13.382;4.635;6.137;5.254;11.887
1494512886;13.526;4.687;6.134;5.256;11.890
1494512891;13.387;4.624;6.134;5.246;12.014
1494512896;13.385;4.635;6.145;5.254;11.891
1494512901;13.526;4.654;6.139;5.250;11.882
1494512906;13.341;4.679;6.142;5.243;12.013
1494512911;13.382;4.634;6.142;5.252;11.851
1494512916;13.385;4.635;6.143;5.253;11.887
1494512921;13.526;4.686;6.130;5.240;11.892
1494512926;13.386;4.634;6.146;5.249;12.017
1494512931;13.385;4.634;6.144;5.248;11.892
1494512936;13.502;4.680;6.147;5.255;11.867
1494512941;13.353;4.622;6.135;5.242;12.015
1494512946;13.386;4.634;6.143;5.250;11.853
1494512951;13.387;4.635;6.145;5.252;11.894
1494512957;13.526;4.687;6.134;5.245;12.011
1494512962;13.386;4.635;6.143;5.257;11.993
1494512967;13.385;4.632;6.157;5.261;11.860
1494512972;13.523;4.685;6.124;5.250;11.896
1494512977;13.387;4.625;6.144;5.244;12.017
1494512982;13.386;4.636;6.138;5.254;11.899
1494512987;13.525;4.635;6.143;5.252;11.892
1494512992;13.437;4.686;6.132;5.242;12.012
1494512997;13.386;4.635;6.133;5.256;11.823
1494513002;13.370;4.633;6.146;5.255;11.876
1494513007;13.526;4.686;6.132;5.253;11.897
1494513012;13.386;4.623;6.145;5.242;12.011
1494513017;13.386;4.635;6.133;5.251;11.875
1494513022;13.525;4.650;6.148;5.252;11.890
1494513027;13.356;4.686;6.133;5.242;12.005
1494513032;13.370;4.628;6.147;5.248;11.851
1494513037;13.385;4.634;6.133;5.251;11.900
1494513042;13.526;4.687;6.131;5.238;11.887
1494513047;13.386;4.635;6.143;5.243;12.023
1494513052;13.386;4.635;6.142;5.253;11.923
1494513057;13.525;4.688;6.141;5.256;11.898
1494513062;13.338;4.633;6.141;5.246;12.008
1494513068;13.382;4.633;6.148;5.253;11.883
1494513073;13.384;4.635;6.134;5.255;11.895
1494513078;13.526;4.686;6.134;5.243;11.925
1494513083;13.386;4.633;6.140;5.252;12.026
1494513088;13.385;4.634;6.137;5.252;11.899
1494513093;13.520;4.684;6.141;5.252;11.893
1494513098;13.368;4.618;6.177;5.248;11.999
1494513103;13.338;4.626;6.141;5.252;11.850
1494513108;13.481;4.633;6.143;5.253;11.890
1494513113;13.515;4.685;6.136;5.242;12.016
1494513118;13.385;4.633;6.147;5.250;11.882
1494513123;13.385;4.634;6.140;5.248;11.909
1494513128;13.508;4.680;6.203;5.267;11.880
1494513133;13.354;4.613;6.146;5.246;12.000
1494513138;13.382;4.632;6.151;5.252;11.919
1494513143;13.526;4.635;6.147;5.254;11.922
1494513148;13.462;4.686;6.136;5.243;12.012
1494513153;13.385;4.634;6.146;5.252;11.854
1494513158;13.385;4.633;6.134;5.253;11.917
1494513163;13.508;4.679;6.144;5.259;11.855
1494513168;13.382;4.621;6.147;5.245;12.006
1494513174;13.386;4.633;6.143;5.251;11.915
1494513179;13.526;4.637;6.141;5.250;11.899
1494513184;13.355;4.686;6.137;5.242;12.015
1494513189;13.386;4.634;6.135;5.252;11.858
1494513194;13.366;4.627;6.149;5.257;11.875
1494513199;13.522;4.684;6.130;5.243;11.895
1494513204;13.385;4.630;6.152;5.240;12.019
1494513209;13.385;4.633;6.143;5.248;11.899
1494513214;13.526;4.686;6.138;5.250;11.901
1494513219;13.356;4.663;6.135;5.243;12.013
1494513224;13.385;4.626;6.160;5.268;11.845
1494513229;13.366;4.624;6.149;5.251;11.904
1494513234;13.522;4.685;6.136;5.243;11.887
1494513239;13.385;4.632;6.134;5.250;12.018
1494513244;13.385;4.633;6.147;5.250;11.899
1494513249;13.526;4.686;6.132;5.253;11.907
1494513254;13.357;4.621;6.139;5.249;12.029
1494513259;13.363;4.624;6.137;5.251;11.841
1494513264;13.421;4.630;6.137;5.254;11.904
1494513269;13.526;4.682;6.134;5.243;12.011
1494513274;13.385;4.628;6.149;5.252;11.960
1494513279;13.384;4.629;6.133;5.251;11.895
1494513285;13.526;4.681;6.133;5.252;11.873
1494513290;13.363;4.612;6.151;5.249;11.997
1494513295;13.382;4.627;6.146;5.254;11.915
1494513300;13.526;4.628;6.146;5.253;11.914
1494513305;13.401;4.679;6.134;5.244;12.007
1494513310;13.385;4.628;6.134;5.257;11.859
1494513315;13.384;4.626;6.139;5.253;11.912
1494513320;13.505;4.673;6.139;5.260;11.901
1494513325;13.382;4.615;6.133;5.245;12.009
1494513330;13.385;4.626;6.131;5.251;11.923
1494513335;13.526;4.647;6.136;5.253;11.897
1494513340;13.356;4.678;6.133;5.245;12.015
1494513345;13.385;4.626;6.136;5.253;11.851
1494513350;13.369;4.620;6.147;5.254;11.877
1494513355;13.522;4.676;6.128;5.243;11.888
1494513360;13.386;4.626;6.132;5.253;12.011
1494513365;13.385;4.627;6.141;5.254;11.897
1494513370;13.525;4.678;6.132;5.252;11.896
1494513375;13.356;4.627;6.138;5.242;12.008
1494513380;13.380;4.618;6.145;5.253;11.812
1494513385;13.368;4.623;6.132;5.254;11.915
1494513391;13.525;4.676;6.134;5.241;11.950
1494513396;13.386;4.625;6.138;5.253;12.036
1494513401;13.385;4.625;6.145;5.252;11.901
1494513406;13.525;4.675;6.137;5.248;11.902
1494513411;13.358;4.614;6.134;5.248;11.990
1494513416;13.370;4.619;6.148;5.254;11.881
1494513421;13.442;4.624;6.136;5.250;11.894
1494513426;13.526;4.675;6.127;5.241;12.016
1494513431;13.386;4.624;6.127;5.254;11.973
1494513436;13.385;4.623;6.138;5.254;11.905
1494513441;13.525;4.675;6.131;5.252;11.911
1494513446;13.367;4.605;6.139;5.241;12.014
1494513451;13.382;4.623;6.138;5.251;11.893
1494513456;13.525;4.624;6.132;5.252;11.914
1494513461;13.384;4.676;6.133;5.242;12.012
1494513466;13.386;4.625;6.145;5.255;11.855
1494513471;13.384;4.625;6.140;5.254;11.918
1494513476;13.510;4.671;6.141;5.256;11.884
1494513481;13.382;4.618;6.135;5.247;12.006
1494513486;13.385;4.626;6.134;5.257;11.910
1494513491;13.525;4.637;6.141;5.255;11.916
1494513496;13.355;4.677;6.134;5.243;12.013
1494513502;13.386;4.626;6.134;5.253;11.866
1494513507;13.359;4.618;6.140;5.253;11.871
1494513512;13.522;4.676;6.140;5.242;11.911
1494513517;13.386;4.625;6.145;5.248;12.008
1494513522;13.385;4.628;6.134;5.257;11.915
1494513527;13.525;4.678;6.136;5.257;11.913
1494513532;13.356;4.643;6.135;5.245;12.012
1494513537;13.377;4.615;6.135;5.256;11.870
1494513542;13.380;4.625;6.134;5.254;11.917
1494513547;13.525;4.678;6.134;5.245;11.893
1494513552;13.386;4.628;6.150;5.257;12.012
1494513557;13.385;4.627;6.147;5.255;11.919
1494513562;13.525;4.678;6.140;5.254;11.912
1494513567;13.367;4.614;6.135;5.246;11.999
1494513572;13.380;4.624;6.133;5.254;11.909
1494513577;13.490;4.625;6.138;5.254;11.900
1494513582;13.499;4.678;6.134;5.246;12.009
1494513587;13.386;4.626;6.140;5.254;11.934
1494513592;13.385;4.626;6.145;5.250;11.918
1494513597;13.525;4.677;6.135;5.251;11.909
1494513602;13.372;4.610;6.146;5.245;12.011
1494513607;13.385;4.627;6.144;5.255;11.917
1494513612;13.525;4.626;6.149;5.253;11.922
1494513618;13.354;4.677;6.138;5.242;12.009
1494513623;13.385;4.626;6.138;5.253;11.862
1494513628;13.384;4.627;6.140;5.255;11.914
1494513633;13.510;4.673;6.133;5.244;11.902
1494513638;13.382;4.622;6.151;5.241;12.020
1494513643;13.385;4.626;6.146;5.251;11.907
1494513648;13.525;4.663;6.149;5.248;11.906
1494513653;13.355;4.672;6.134;5.241;12.016
1494513658;13.385;4.627;6.148;5.252;11.860
1494513663;13.362;4.618;6.153;5.255;11.873
1494513668;13.522;4.675;6.140;5.240;11.902
1494513673;13.385;4.625;6.144;5.251;12.021
1494513678;13.384;4.626;6.137;5.250;11.908
1494513683;13.525;4.678;6.145;5.253;11.917
1494513688;13.356;4.615;6.132;5.243;12.021
1494513693;13.377;4.616;6.147;5.253;11.849
1494513698;13.379;4.623;6.132;5.250;11.903
1494513703;13.525;4.676;6.134;5.239;11.916
1494513708;13.386;4.625;6.140;5.253;12.028
1494513713;13.385;4.626;6.143;5.253;11.909
1494513718;13.525;4.677;6.134;5.250;11.909
1494513723;13.379;4.613;6.135;5.244;11.990
1494513728;13.372;4.623;6.149;5.258;11.895
1494513734;13.453;4.619;6.149;5.254;11.905
1494513739;13.486;4.675;6.143;5.244;12.020
1494513744;13.385;4.626;6.136;5.255;11.989
1494513749;13.385;4.624;6.148;5.251;11.919
1494513754;13.525;4.673;6.136;5.252;11.926
1494513759;13.369;4.608;6.134;5.244;12.011
1494513764;13.385;4.622;6.171;5.259;11.878
1494513769;13.522;4.626;6.141;5.254;11.926
1494513774;13.354;4.675;6.135;5.241;12.019
1494513779;13.385;4.624;6.145;5.253;11.878
1494513784;13.384;4.625;6.134;5.255;11.921
1494513789;13.510;4.670;6.143;5.246;11.915
1494513794;13.382;4.623;6.144;5.255;11.997
1494513799;13.378;4.622;6.139;5.253;11.904
1494513804;13.525;4.676;6.150;5.253;11.922
1494513809;13.355;4.633;6.136;5.246;12.013
1494513814;13.385;4.625;6.146;5.255;11.883
1494513819;13.363;4.618;6.143;5.260;11.887
1494513824;13.522;4.675;6.139;5.247;11.930
1494513829;13.362;4.614;6.147;5.260;12.019
1494513834;13.381;4.622;6.148;5.251;11.921
1494513839;13.525;4.676;6.132;5.252;11.920
1494513844;13.373;4.612;6.138;5.243;12.014
1494513850;13.385;4.624;6.147;5.253;11.911
1494513855;13.482;4.625;6.137;5.256;11.915
1494513860;13.489;4.668;6.199;5.247;12.003
1494513865;13.382;4.622;6.142;5.254;11.881
1494513870;13.385;4.623;6.151;5.251;11.924
1494513875;13.525;4.675;6.138;5.251;11.908
1494513880;13.385;4.614;6.139;5.243;12.020
1494513885;13.385;4.624;6.137;5.253;11.926
1494513890;13.518;4.613;6.149;5.262;11.895
1494513895;13.351;4.673;6.143;5.243;12.017
1494513900;13.385;4.623;6.150;5.253;11.868
1494513905;13.384;4.623;6.148;5.251;11.928
1494513910;13.525;4.674;6.138;5.241;11.931
1494513915;13.385;4.619;6.152;5.240;12.015
1494513920;13.385;4.624;6.148;5.270;11.902
1494513925;13.522;4.673;6.134;5.252;11.902
1494513930;13.356;4.638;6.138;5.240;12.020
1494513935;13.385;4.622;6.137;5.248;11.864
1494513940;13.383;4.623;6.139;5.249;11.905
1494513945;13.525;4.674;6.136;5.243;11.906
1494513950;13.385;4.623;6.153;5.252;11.990
1494513955;13.369;4.616;6.149;5.249;11.904
1494513961;13.526;4.674;6.137;5.252;11.926
1494513966;13.375;4.611;6.136;5.241;12.020
1494513971;13.384;4.622;6.151;5.251;11.906
1494513976;13.486;4.624;6.148;5.254;11.910
1494513981;13.513;4.674;6.138;5.244;12.016
1494513986;13.370;4.616;6.139;5.254;11.930
1494513991;13.382;4.624;6.154;5.255;11.924
1494513996;13.525;4.674;6.140;5.255;11.921
1494514001;13.367;4.604;6.152;5.245;11.995
1494514006;13.381;4.621;6.155;5.254;11.926
1494514011;13.525;4.621;6.155;5.256;11.903
1494514016;13.343;4.668;6.155;5.244;12.013
1494514021;13.381;4.623;6.138;5.256;11.872
1494514026;13.384;4.623;6.151;5.253;11.906
