1494493205;13.483;4.614;6.105;5.267;11.518
1494493210;13.615;4.665;6.102;5.257;11.641
1494493215;13.485;4.616;6.108;5.272;11.678
1494493220;13.484;4.616;6.111;5.271;11.489
1494493225;13.594;4.663;6.100;5.268;11.525
1494493230;13.459;4.603;6.108;5.256;11.672
1494493235;13.485;4.614;6.109;5.267;11.496
1494493240;13.515;4.614;6.107;5.266;11.520
1494493245;13.615;4.664;6.112;5.258;11.680
1494493250;13.485;4.614;6.102;5.269;11.659
1494493255;13.470;4.609;6.116;5.270;11.517
1494493260;13.613;4.665;6.103;5.268;11.523
1494493265;13.474;4.604;6.106;5.261;11.674
1494493270;13.484;4.615;6.109;5.270;11.515
1494493276;13.592;4.615;6.110;5.271;11.523
1494493281;13.610;4.665;6.109;5.261;11.680
1494493286;13.468;4.608;6.109;5.284;11.606
1494493291;13.468;4.607;6.114;5.271;11.513
1494493296;13.613;4.664;6.102;5.267;11.528
1494493301;13.485;4.603;6.107;5.258;11.679
1494493306;13.484;4.614;6.104;5.267;11.528
1494493311;13.614;4.613;6.107;5.267;11.525
1494493316;13.579;4.656;6.104;5.262;11.657
1494493321;13.466;4.609;6.107;5.276;11.555
1494493326;13.482;4.614;6.108;5.268;11.534
1494493331;13.614;4.665;6.112;5.265;11.537
1494493336;13.485;4.605;6.109;5.258;11.675
1494493341;13.484;4.615;6.106;5.267;11.531
1494493346;13.614;4.613;6.121;5.270;11.500
1494493351;13.520;4.655;6.117;5.259;11.649
1494493356;13.483;4.613;6.109;5.271;11.502
1494493361;13.483;4.614;6.104;5.269;11.529
1494493366;13.614;4.663;6.106;5.269;11.534
1494493371;13.484;4.603;6.113;5.257;11.678
1494493376;13.484;4.615;6.112;5.269;11.528
1494493381;13.597;4.606;6.123;5.270;11.501
1494493387;13.449;4.657;6.117;5.260;11.643
1494493392;13.482;4.614;6.111;5.271;11.492
1494493397;13.483;4.613;6.110;5.268;11.535
1494493402;13.614;4.663;6.114;5.267;11.540
1494493407;13.484;4.602;6.115;5.257;11.688
1494493412;13.483;4.614;6.110;5.272;11.471
1494493417;13.599;4.617;6.104;5.271;11.497
1494493422;13.447;4.662;6.107;5.255;11.677
1494493427;13.483;4.612;6.113;5.266;11.504
1494493432;13.482;4.613;6.109;5.266;11.539
1494493437;13.614;4.664;6.112;5.265;11.539
1494493442;13.483;4.604;6.106;5.257;11.684
1494493447;13.466;4.607;6.111;5.265;11.530
1494493452;13.597;4.618;6.114;5.270;11.541
1494493457;13.456;4.663;6.111;5.257;11.695
1494493462;13.483;4.613;6.107;5.267;11.515
1494493467;13.482;4.612;6.105;5.267;11.548
1494493472;13.613;4.662;6.107;5.262;11.545
1494493477;13.469;4.601;6.115;5.262;11.689
1494493482;13.467;4.606;6.106;5.270;11.544
1494493487;13.612;4.650;6.103;5.267;11.544
1494493493;13.456;4.662;6.106;5.257;11.698
1494493498;13.483;4.612;6.112;5.270;11.513
1494493503;13.482;4.612;6.110;5.271;11.545
1494493508;13.596;4.655;6.105;5.261;11.526
1494493513;13.464;4.601;6.108;5.265;11.677
1494493518;13.481;4.611;6.112;5.266;11.540
1494493523;13.613;4.625;6.114;5.270;11.551
1494493528;13.456;4.662;6.115;5.259;11.698
1494493533;13.482;4.613;6.114;5.270;11.521
1494493538;13.465;4.606;6.121;5.271;11.484
1494493543;13.579;4.656;6.117;5.253;11.537
1494493548;13.481;4.610;6.116;5.257;11.691
1494493553;13.482;4.613;6.113;5.269;11.552
1494493558;13.613;4.663;6.105;5.268;11.549
1494493563;13.456;4.637;6.104;5.259;11.697
1494493568;13.482;4.611;6.114;5.267;11.513
1494493573;13.464;4.604;6.111;5.268;11.527
1494493578;13.611;4.662;6.109;5.258;11.508
1494493583;13.482;4.612;6.113;5.270;11.700
1494493589;13.482;4.612;6.112;5.268;11.551
1494493594;13.613;4.661;6.113;5.265;11.555
1494493599;13.456;4.625;6.105;5.256;11.704
1494493604;13.467;4.600;6.114;5.273;11.504
1494493609;13.479;4.610;6.105;5.265;11.542
1494493614;13.612;4.662;6.111;5.259;11.536
1494493619;13.482;4.612;6.115;5.273;11.706
1494493624;13.481;4.611;6.115;5.268;11.552
1494493629;13.612;4.662;6.111;5.270;11.554
1494493634;13.439;4.631;6.107;5.263;11.652
1494493639;13.467;4.606;6.113;5.270;11.523
1494493644;13.479;4.612;6.115;5.269;11.554
1494493649;13.612;4.662;6.114;5.257;11.514
1494493654;13.481;4.614;6.106;5.272;11.708
1494493659;13.481;4.611;6.111;5.267;11.551
1494493664;13.586;4.656;6.122;5.271;11.510
1494493669;13.442;4.601;6.112;5.260;11.699
1494493674;13.481;4.611;6.109;5.266;11.549
1494493679;13.485;4.612;6.110;5.267;11.560
1494493684;13.612;4.663;6.115;5.260;11.624
1494493689;13.481;4.611;6.112;5.268;11.710
1494493694;13.479;4.605;6.118;5.271;11.491
1494493700;13.595;4.658;6.102;5.269;11.558
1494493705;13.473;4.602;6.111;5.257;11.705
1494493710;13.481;4.612;6.113;5.267;11.552
1494493715;13.611;4.612;6.112;5.268;11.562
1494493720;13.579;4.661;6.108;5.257;11.710
1494493725;13.481;4.612;6.110;5.276;11.618
1494493730;13.464;4.606;6.117;5.267;11.548
1494493735;13.611;4.663;6.117;5.268;11.557
1494493740;13.481;4.600;6.115;5.258;11.711
1494493745;13.481;4.612;6.113;5.268;11.557
1494493750;13.611;4.611;6.114;5.270;11.557
1494493755;13.602;4.661;6.108;5.259;11.700
1494493760;13.467;4.604;6.111;5.269;11.599
1494493765;13.479;4.610;6.105;5.266;11.565
1494493770;13.611;4.662;6.101;5.268;11.565
1494493775;13.465;4.599;6.112;5.257;11.716
1494493780;13.481;4.610;6.114;5.266;11.554
1494493785;13.578;4.610;6.107;5.268;11.569
1494493791;13.593;4.654;6.121;5.262;11.666
1494493796;13.479;4.608;6.102;5.267;11.578
1494493801;13.480;4.611;6.106;5.268;11.566
1494493806;13.611;4.659;6.114;5.266;11.558
1494493811;13.481;4.599;6.114;5.258;11.714
1494493816;13.480;4.610;6.115;5.269;11.590
1494493821;13.592;4.603;6.114;5.266;11.556
1494493826;13.529;4.659;6.114;5.256;11.713
1494493831;13.480;4.610;6.111;5.267;11.532
1494493836;13.480;4.609;6.107;5.270;11.566
1494493841;13.611;4.662;6.116;5.270;11.586
1494493846;13.480;4.601;6.110;5.263;11.677
1494493851;13.472;4.597;6.109;5.271;11.549
1494493856;13.609;4.608;6.103;5.266;11.567
1494493861;13.516;4.660;6.107;5.255;11.660
1494493866;13.480;4.609;6.106;5.269;11.526
1494493871;13.479;4.610;6.111;5.270;11.564
1494493876;13.610;4.659;6.110;5.269;11.569
1494493881;13.480;4.598;6.132;5.269;11.714
1494493886;13.478;4.608;6.105;5.265;11.507
1494493891;13.599;4.609;6.100;5.267;11.531
1494493896;13.451;4.660;6.117;5.260;11.706
1494493901;13.480;4.609;6.106;5.267;11.539
1494493907;13.478;4.609;6.116;5.265;11.560
1494493912;13.610;4.660;6.108;5.257;11.529
1494493917;13.466;4.608;6.108;5.262;11.705
1494493922;13.449;4.602;6.110;5.271;11.548
1494493927;13.609;4.655;6.113;5.267;11.556
1494493932;13.453;4.654;6.113;5.254;11.720
1494493937;13.479;4.607;6.105;5.262;11.542
1494493942;13.478;4.609;6.108;5.267;11.568
1494493947;13.593;4.652;6.113;5.256;11.561
1494493952;13.478;4.603;6.105;5.266;11.655
1494493957;13.477;4.608;6.106;5.265;11.562
1494493962;13.610;4.660;6.105;5.267;11.566
1494493967;13.453;4.628;6.106;5.259;11.715
1494493972;13.479;4.609;6.115;5.267;11.534
1494493977;13.461;4.603;6.118;5.270;11.550
1494493982;13.608;4.659;6.122;5.261;11.535
1494493987;13.447;4.599;6.122;5.268;11.671
1494493992;13.472;4.609;6.109;5.266;11.557
1494493997;13.609;4.659;6.109;5.264;11.560
1494494002;13.452;4.651;6.113;5.257;11.725
1494494007;13.479;4.609;6.108;5.266;11.540
1494494012;13.477;4.610;6.108;5.268;11.531
1494494017;13.592;4.655;6.115;5.258;11.522
1494494023;13.462;4.602;6.113;5.262;11.717
1494494028;13.478;4.609;6.107;5.265;11.570
1494494033;13.610;4.660;6.114;5.267;11.570
1494494038;13.453;4.614;6.116;5.258;11.726
1494494043;13.478;4.609;6.117;5.267;11.541
1494494048;13.462;4.603;6.110;5.266;11.474
1494494053;13.595;4.652;6.124;5.258;11.606
1494494058;13.477;4.608;6.117;5.268;11.732
1494494063;13.478;4.609;6.117;5.267;11.574
1494494068;13.609;4.658;6.107;5.265;11.581
1494494073;13.452;4.598;6.106;5.258;11.728
1494494078;13.461;4.600;6.102;5.269;11.531
1494494083;13.461;4.603;6.113;5.268;11.544
1494494088;13.607;4.657;6.116;5.255;11.582
1494494093;13.478;4.609;6.113;5.267;11.724
1494494098;13.478;4.609;6.105;5.267;11.574
1494494103;13.609;4.660;6.104;5.267;11.571
1494494108;13.432;4.612;6.123;5.257;11.703
1494494113;13.447;4.602;6.100;5.265;11.525
1494494118;13.474;4.609;6.113;5.266;11.573
1494494124;13.609;4.660;6.110;5.259;11.544
1494494129;13.478;4.608;6.109;5.267;11.668
1494494134;13.477;4.607;6.125;5.262;11.585
1494494139;13.602;4.651;6.109;5.266;11.530
1494494144;13.445;4.593;6.108;5.262;11.661
1494494149;13.460;4.607;6.106;5.263;11.569
1494494154;13.503;4.608;6.106;5.263;11.578
1494494159;13.609;4.659;6.106;5.253;11.634
1494494164;13.478;4.608;6.105;5.262;11.737
1494494169;13.477;4.608;6.124;5.267;11.514
1494494174;13.607;4.658;6.112;5.264;11.582
1494494179;13.444;4.593;6.110;5.255;11.736
1494494184;13.477;4.610;6.113;5.266;11.567
1494494189;13.539;4.610;6.117;5.266;11.578
1494494194;13.608;4.661;6.108;5.257;11.696
1494494199;13.477;4.609;6.106;5.268;11.578
1494494204;13.462;4.608;6.107;5.265;11.591
1494494209;13.591;4.652;6.127;5.263;11.579
1494494214;13.475;4.598;6.111;5.251;11.708
1494494219;13.477;4.609;6.107;5.263;11.582
1494494224;13.608;4.609;6.112;5.262;11.581
1494494229;13.576;4.660;6.111;5.252;11.735
1494494235;13.462;4.604;6.119;5.266;11.572
1494494240;13.459;4.603;6.113;5.265;11.559
1494494245;13.606;4.660;6.106;5.266;11.581
1494494250;13.477;4.600;6.117;5.254;11.677
1494494255;13.477;4.609;6.104;5.263;11.579
1494494260;13.608;4.610;6.107;5.266;11.588
1494494265;13.443;4.653;6.112;5.259;11.720
1494494270;13.462;4.594;6.114;5.273;11.501
1494494275;13.474;4.608;6.114;5.265;11.581
1494494280;13.608;4.660;6.114;5.260;11.592
1494494285;13.477;4.603;6.105;5.253;11.740
1494494290;13.476;4.608;6.108;5.262;11.584
1494494295;13.598;4.627;6.117;5.269;11.542
1494494300;13.448;4.658;6.126;5.264;11.702
1494494305;13.474;4.609;6.112;5.267;11.545
1494494310;13.475;4.609;6.106;5.267;11.582
1494494315;13.607;4.661;6.114;5.257;11.579
1494494320;13.476;4.605;6.107;5.255;11.729
1494494325;13.476;4.608;6.110;5.273;11.564
1494494330;13.605;4.649;6.112;5.266;11.558
1494494335;13.432;4.656;6.116;5.254;11.719
1494494340;13.476;4.607;6.112;5.263;11.546
1494494345;13.475;4.608;6.110;5.264;11.579
1494494350;13.607;4.659;6.105;5.252;11.574
1494494356;13.476;4.609;6.116;5.263;11.712
1494494361;13.461;4.607;6.104;5.265;11.575
1494494366;13.593;4.652;6.112;5.265;11.572
1494494371;13.448;4.630;6.106;5.255;11.736
1494494376;13.475;4.608;6.111;5.264;11.548
1494494381;13.474;4.609;6.106;5.267;11.578
1494494386;13.607;4.659;6.115;5.255;11.572
1494494391;13.460;4.602;6.117;5.268;11.722
1494494396;13.458;4.603;6.114;5.267;11.577
1494494401;13.605;4.659;6.115;5.264;11.578
1494494406;13.449;4.619;6.105;5.255;11.730
1494494411;13.475;4.609;6.112;5.268;11.554
1494494416;13.474;4.607;6.113;5.266;11.580
1494494421;13.589;4.652;6.121;5.257;11.535
1494494426;13.456;4.602;6.121;5.271;11.754
1494494431;13.473;4.607;6.112;5.268;11.578
1494494436;13.607;4.658;6.115;5.264;11.580
1494494441;13.449;4.598;6.105;5.258;11.744
1494494446;13.475;4.608;6.107;5.264;11.542
1494494451;13.459;4.602;6.109;5.267;11.575
1494494456;13.585;4.651;6.113;5.257;11.546
1494494461;13.473;4.607;6.110;5.267;11.727
1494494467;13.474;4.607;6.113;5.263;11.597
1494494472;13.606;4.659;6.102;5.266;11.591
1494494477;13.453;4.597;6.111;5.257;11.739
1494494482;13.469;4.599;6.110;5.266;11.545
1494494487;13.534;4.601;6.120;5.265;11.565
1494494492;13.580;4.647;6.117;5.258;11.625
1494494497;13.473;4.607;6.101;5.269;11.657
1494494502;13.474;4.608;6.115;5.264;11.602
1494494507;13.606;4.658;6.113;5.263;11.590
1494494512;13.475;4.598;6.115;5.254;11.752
1494494517;13.474;4.607;6.119;5.277;11.559
1494494522;13.604;4.604;6.119;5.266;11.533
1494494527;13.547;4.658;6.115;5.256;11.736
1494494532;13.475;4.607;6.112;5.265;11.563
1494494537;13.473;4.607;6.105;5.264;11.579
1494494542;13.606;4.659;6.108;5.262;11.590
1494494547;13.475;4.598;6.114;5.253;11.745
1494494552;13.457;4.602;6.108;5.265;11.482
1494494557;13.591;4.608;6.114;5.265;11.591
1494494562;13.482;4.658;6.105;5.253;11.753
1494494567;13.474;4.607;6.110;5.264;11.567
1494494573;13.473;4.607;6.105;5.263;11.605
1494494578;13.605;4.658;6.114;5.262;11.604
1494494583;13.457;4.591;6.125;5.255;11.756
1494494588;13.457;4.601;6.119;5.273;11.513
1494494593;13.594;4.601;6.125;5.264;11.591
1494494598;13.488;4.658;6.107;5.257;11.746
1494494603;13.474;4.607;6.106;5.265;11.559
1494494608;13.473;4.607;6.109;5.263;11.593
1494494613;13.605;4.659;6.113;5.269;11.599
1494494618;13.457;4.592;6.117;5.259;11.753
1494494623;13.457;4.601;6.112;5.265;11.583
1494494628;13.604;4.625;6.117;5.262;11.601
1494494633;13.447;4.657;6.104;5.253;11.766
1494494638;13.474;4.607;6.105;5.263;11.568
1494494643;13.472;4.607;6.104;5.262;11.600
1494494648;13.588;4.651;6.111;5.258;11.580
1494494653;13.453;4.598;6.115;5.257;11.723
1494494658;13.472;4.606;6.113;5.266;11.600
1494494663;13.605;4.655;6.112;5.265;11.608
1494494668;13.447;4.652;6.114;5.254;11.767
1494494673;13.474;4.606;6.110;5.262;11.560
1494494678;13.452;4.598;6.111;5.263;11.590
1494494683;13.597;4.645;6.122;5.258;11.576
1494494689;13.472;4.606;6.103;5.265;11.742
1494494694;13.473;4.607;6.115;5.264;11.595
1494494699;13.605;4.657;6.111;5.263;11.599
1494494704;13.447;4.602;6.115;5.254;11.767
1494494709;13.473;4.602;6.139;5.268;11.531
1494494714;13.469;4.605;6.118;5.268;11.571
1494494719;13.603;4.657;6.105;5.256;11.569
1494494724;13.473;4.607;6.108;5.267;11.772
1494494729;13.473;4.606;6.118;5.264;11.605
1494494734;13.605;4.658;6.109;5.264;11.601
1494494739;13.451;4.598;6.117;5.261;11.707
1494494744;13.471;4.606;6.114;5.268;11.534
1494494749;13.521;4.606;6.103;5.265;11.604
1494494754;13.604;4.657;6.113;5.253;11.700
1494494759;13.473;4.606;6.120;5.263;11.633
1494494764;13.472;4.606;6.117;5.263;11.597
1494494769;13.604;4.656;6.110;5.262;11.600
1494494774;13.451;4.591;6.121;5.253;11.751
1494494779;13.455;4.601;6.105;5.262;11.605
1494494784;13.604;4.607;6.105;5.262;11.595
1494494789;13.576;4.658;6.106;5.255;11.758
1494494794;13.473;4.607;6.106;5.264;11.570
1494494799;13.472;4.607;6.113;5.262;11.600
1494494805;13.589;4.652;6.115;5.267;11.606
1494494810;13.459;4.593;6.123;5.259;11.747
1494494815;13.471;4.609;6.104;5.264;11.597
1494494820;13.604;4.607;6.106;5.264;11.598
1494494825;13.445;4.658;6.105;5.252;11.771
1494494830;13.472;4.610;6.120;5.267;11.576
1494494835;13.466;4.602;6.123;5.268;11.594
1494494840;13.579;4.653;6.114;5.261;11.573
1494494845;13.471;4.599;6.116;5.254;11.750
1494494850;13.472;4.609;6.112;5.262;11.600
1494494855;13.604;4.609;6.119;5.264;11.601
1494494860;13.445;4.660;6.112;5.253;11.777
1494494865;13.472;4.609;6.108;5.266;11.462
1494494870;13.451;4.598;6.111;5.260;11.570
1494494875;13.602;4.658;6.118;5.251;11.597
1494494880;13.472;4.605;6.113;5.248;11.766
1494494885;13.472;4.609;6.117;5.264;11.597
1494494890;13.603;4.607;6.111;5.264;11.598
1494494895;13.496;4.659;6.106;5.254;11.767
1494494900;13.455;4.602;6.124;5.266;11.523
1494494905;13.469;4.607;6.116;5.260;11.597
1494494910;13.603;4.660;6.112;5.264;11.604
1494494915;13.472;4.598;6.116;5.252;11.773
1494494920;13.471;4.609;6.108;5.259;11.596
1494494926;13.603;4.614;6.108;5.259;11.593
1494494931;13.425;4.655;6.116;5.260;11.726
1494494936;13.470;4.609;6.118;5.265;11.558
1494494941;13.470;4.610;6.105;5.263;11.602
1494494946;13.603;4.659;6.113;5.254;11.593
1494494951;13.471;4.604;6.121;5.252;11.765
1494494956;13.471;4.610;6.108;5.264;11.599
1494494961;13.585;4.651;6.112;5.268;11.583
1494494966;13.441;4.655;6.106;5.254;11.766
1494494971;13.471;4.609;6.111;5.263;11.568
1494494976;13.470;4.610;6.105;5.263;11.594
1494494981;13.602;4.660;6.115;5.251;11.558
1494494986;13.471;4.610;6.120;5.261;11.760
1494494991;13.471;4.611;6.123;5.273;11.540
1494494996;13.588;4.660;6.117;5.264;11.592
1494495001;13.445;4.608;6.115;5.253;11.764
1494495006;13.471;4.610;6.112;5.263;11.577
1494495011;13.469;4.610;6.111;5.262;11.600
1494495016;13.602;4.660;6.108;5.250;11.619
1494495021;13.471;4.610;6.106;5.266;11.772
1494495026;13.454;4.604;6.107;5.263;11.597
1494495031;13.601;4.662;6.110;5.263;11.592
1494495036;13.447;4.599;6.117;5.253;11.762
1494495042;13.471;4.610;6.116;5.263;11.589
1494495047;13.504;4.610;6.104;5.263;11.594
1494495052;13.602;4.661;6.108;5.251;11.761
1494495057;13.452;4.604;6.115;5.264;11.755
1494495062;13.468;4.608;6.104;5.258;11.598
1494495067;13.602;4.659;6.108;5.258;11.590
1494495072;13.460;4.599;6.120;5.249;11.765
1494495077;13.471;4.609;6.119;5.258;11.602
1494495082;13.579;4.610;6.114;5.259;11.592
1494495087;13.580;4.653;6.126;5.251;11.730
1494495092;13.445;4.603;6.130;5.265;11.708
1494495097;13.468;4.609;6.120;5.262;11.597
1494495102;13.602;4.660;6.107;5.263;11.596
1494495107;13.470;4.599;6.115;5.253;11.765
1494495112;13.470;4.608;6.104;5.258;11.600
1494495117;13.597;4.599;6.111;5.262;11.585
1494495122;13.441;4.658;6.114;5.264;11.731
1494495127;13.468;4.608;6.121;5.262;11.580
1494495132;13.469;4.609;6.108;5.261;11.595
1494495137;13.602;4.660;6.115;5.259;11.595
1494495142;13.470;4.600;6.108;5.253;11.771
1494495147;13.470;4.609;6.114;5.275;11.580
1494495152;13.600;4.637;6.120;5.260;11.553
1494495158;13.428;4.657;6.117;5.249;11.771
1494495163;13.470;4.608;6.119;5.259;11.584
1494495168;13.469;4.608;6.113;5.260;11.601
1494495173;13.601;4.659;6.107;5.253;11.599
1494495178;13.470;4.608;6.120;5.257;11.756
1494495183;13.452;4.606;6.113;5.262;11.600
1494495188;13.587;4.652;6.120;5.261;11.594
1494495193;13.426;4.633;6.126;5.254;11.736
1494495198;13.468;4.606;6.107;5.260;11.573
1494495203;13.468;4.608;6.120;5.262;11.591
1494495208;13.601;4.659;6.114;5.251;11.600
1494495213;13.469;4.608;6.118;5.267;11.764
1494495218;13.455;4.603;6.119;5.264;11.597
1494495223;13.567;4.652;6.116;5.265;11.593
1494495228;13.441;4.619;6.107;5.256;11.766
1494495233;13.469;4.608;6.109;5.263;11.580
1494495238;13.467;4.607;6.111;5.261;11.590
1494495243;13.601;4.658;6.108;5.251;11.621
1494495248;13.456;4.598;6.119;5.266;11.755
1494495253;13.461;4.597;6.105;5.266;11.588
1494495258;13.599;4.658;6.114;5.262;11.598
1494495263;13.445;4.597;6.109;5.252;11.768
1494495268;13.469;4.608;6.113;5.260;11.593
1494495274;13.534;4.607;6.108;5.261;11.594
1494495279;13.600;4.656;6.120;5.255;11.705
1494495284;13.467;4.605;6.105;5.265;11.736
1494495289;13.466;4.607;6.118;5.261;11.595
1494495294;13.600;4.658;6.112;5.262;11.598
1494495299;13.469;4.598;6.125;5.254;11.763
1494495304;13.469;4.608;6.117;5.265;11.599
1494495309;13.600;4.607;6.115;5.267;11.595
1494495314;13.512;4.657;6.108;5.255;11.695
1494495319;13.462;4.605;6.107;5.262;11.612
1494495324;13.468;4.607;6.119;5.260;11.602
1494495329;13.600;4.658;6.116;5.262;11.595
1494495334;13.469;4.597;6.114;5.253;11.771
1494495339;13.469;4.608;6.117;5.260;11.596
1494495344;13.584;4.601;6.112;5.263;11.594
1494495349;13.424;4.655;6.118;5.255;11.773
1494495354;13.468;4.608;6.117;5.265;11.581
1494495359;13.467;4.608;6.115;5.262;11.596
1494495364;13.600;4.658;6.113;5.257;11.605
1494495369;13.468;4.602;6.107;5.251;11.773
1494495374;13.451;4.602;6.119;5.264;11.581
1494495379;13.585;4.635;6.113;5.262;11.599
1494495384;13.439;4.660;6.118;5.255;11.772
1494495390;13.468;4.610;6.113;5.263;11.590
1494495395;13.467;4.610;6.107;5.263;11.603
1494495400;13.599;4.661;6.114;5.254;11.597
1494495405;13.433;4.603;6.117;5.258;11.735
1494495410;13.453;4.603;6.121;5.259;11.599
1494495415;13.598;4.660;6.114;5.259;11.595
1494495420;13.441;4.624;6.110;5.251;11.771
1494495425;13.468;4.610;6.120;5.262;11.586
1494495430;13.466;4.611;6.118;5.263;11.600
1494495435;13.595;4.654;6.145;5.256;11.581
1494495440;13.451;4.604;6.113;5.269;11.769
1494495445;13.465;4.610;6.121;5.263;11.601
1494495450;13.599;4.662;6.118;5.264;11.603
1494495455;13.442;4.600;6.110;5.253;11.776
1494495460;13.468;4.610;6.116;5.263;11.600
1494495465;13.504;4.609;6.115;5.276;11.626
1494495470;13.582;4.654;6.113;5.251;11.731
1494495475;13.465;4.609;6.113;5.263;11.787
1494495480;13.467;4.611;6.112;5.262;11.604
1494495485;13.599;4.661;6.109;5.260;11.600
1494495490;13.454;4.600;6.107;5.253;11.780
1494495495;13.467;4.610;6.112;5.262;11.599
1494495500;13.536;4.604;6.120;5.264;11.599
1494495506;13.597;4.659;6.115;5.250;11.778
1494495511;13.467;4.610;6.110;5.262;11.773
1494495516;13.467;4.610;6.121;5.259;11.600
1494495521;13.599;4.661;6.106;5.259;11.603
1494495526;13.466;4.599;6.117;5.251;11.780
1494495531;13.450;4.604;6.112;5.266;11.606
1494495536;13.597;4.609;6.108;5.263;11.607
1494495541;13.517;4.660;6.116;5.254;11.772
1494495546;13.467;4.609;6.112;5.263;11.671
1494495551;13.466;4.610;6.118;5.260;11.606
1494495556;13.599;4.660;6.113;5.258;11.608
1494495561;13.442;4.593;6.117;5.254;11.770
1494495566;13.465;4.610;6.119;5.261;11.610
1494495571;13.599;4.609;6.109;5.261;11.602
1494495576;13.439;4.662;6.118;5.254;11.773
1494495581;13.467;4.611;6.121;5.264;11.587
1494495586;13.465;4.610;6.116;5.263;11.604
1494495591;13.579;4.651;6.125;5.254;11.604
1494495596;13.465;4.603;6.117;5.249;11.774
1494495601;13.466;4.610;6.120;5.260;11.604
1494495606;13.598;4.636;6.122;5.262;11.612
1494495611;13.439;4.661;6.108;5.252;11.778
1494495616;13.466;4.610;6.113;5.260;11.591
1494495622;13.455;4.599;6.111;5.262;11.610
1494495627;13.596;4.660;6.108;5.246;11.606
1494495632;13.467;4.610;6.121;5.256;11.780
1494495637;13.466;4.609;6.113;5.261;11.610
1494495642;13.598;4.660;6.121;5.262;11.610
1494495647;13.439;4.646;6.107;5.249;11.782
1494495652;13.466;4.608;6.127;5.262;11.522
1494495657;13.463;4.608;6.116;5.259;11.607
1494495662;13.598;4.660;6.115;5.250;11.609
1494495667;13.466;4.610;6.106;5.262;11.777
1494495672;13.466;4.609;6.103;5.260;11.608
1494495677;13.598;4.660;6.114;5.258;11.606
1494495682;13.440;4.603;6.110;5.250;11.765
1494495687;13.452;4.608;6.118;5.256;11.606
1494495692;13.430;4.597;6.117;5.265;11.597
1494495697;13.586;4.656;6.108;5.250;11.692
1494495702;13.465;4.609;6.107;5.259;11.788
1494495707;13.465;4.609;6.122;5.258;11.616
1494495712;13.598;4.661;6.108;5.259;11.614
1494495717;13.435;4.593;6.115;5.251;11.782
1494495722;13.464;4.610;6.120;5.260;11.612
1494495727;13.533;4.603;6.109;5.261;11.605
1494495732;13.596;4.658;6.108;5.248;11.775
1494495737;13.465;4.609;6.115;5.259;11.811
1494495743;13.465;4.610;6.122;5.261;11.613
1494495748;13.583;4.654;6.123;5.264;11.607
1494495753;13.464;4.599;6.122;5.252;11.774
1494495758;13.428;4.602;6.115;5.261;11.600
1494495763;13.595;4.608;6.118;5.259;11.602
1494495768;13.468;4.660;6.108;5.250;11.777
1494495773;13.465;4.610;6.120;5.263;11.607
1494495778;13.447;4.603;6.126;5.263;11.583
1494495783;13.595;4.660;6.107;5.265;11.611
1494495788;13.465;4.598;6.113;5.264;11.742
1494495793;13.453;4.602;6.150;5.261;11.607
1494495798;13.595;4.613;6.119;5.262;11.623
1494495803;13.437;4.660;6.117;5.251;11.780
1494495808;13.465;4.610;6.123;5.262;11.600
1494495813;13.464;4.610;6.120;5.260;11.609
1494495818;13.597;4.662;6.115;5.255;11.577
1494495823;13.450;4.605;6.114;5.256;11.755
1494495828;13.462;4.609;6.123;5.260;11.614
1494495833;13.597;4.655;6.104;5.259;11.611
1494495838;13.438;4.650;6.108;5.247;11.780
1494495843;13.465;4.610;6.109;5.258;11.598
1494495848;13.463;4.610;6.118;5.259;11.618
1494495853;13.581;4.654;6.114;5.252;11.594
1494495859;13.447;4.599;6.112;5.245;11.780
1494495864;13.464;4.610;6.123;5.258;11.606
1494495869;13.597;4.661;6.123;5.259;11.607
1494495874;13.438;4.646;6.115;5.251;11.779
1494495879;13.464;4.611;6.121;5.261;11.596
1494495884;13.445;4.604;6.122;5.263;11.564
1494495889;13.579;4.654;6.112;5.251;11.591
1494495894;13.462;4.609;6.115;5.259;11.785
1494495899;13.464;4.610;6.112;5.258;11.616
1494495904;13.596;4.661;6.108;5.259;11.606
1494495909;13.438;4.614;6.111;5.250;11.781
1494495914;13.438;4.605;6.108;5.261;11.592
1494495919;13.443;4.601;6.123;5.264;11.607
1494495924;13.594;4.661;6.120;5.251;11.590
1494495929;13.464;4.611;6.109;5.259;11.781
1494495934;13.464;4.610;6.122;5.257;11.624
1494495939;13.596;4.661;6.119;5.256;11.605
1494495944;13.432;4.591;6.125;5.256;11.772
1494495949;13.462;4.608;6.117;5.266;11.582
1494495954;13.504;4.610;6.124;5.259;11.631
1494495959;13.596;4.662;6.121;5.252;11.712
1494495964;13.464;4.610;6.114;5.258;11.788
1494495969;13.463;4.611;6.118;5.260;11.615
1494495975;13.596;4.662;6.124;5.276;11.605
1494495980;13.438;4.600;6.121;5.252;11.770
1494495985;13.448;4.609;6.114;5.257;11.611
1494495990;13.524;4.612;6.112;5.261;11.609
1494495995;13.596;4.661;6.111;5.249;11.735
1494496000;13.464;4.611;6.123;5.258;11.817
1494496005;13.462;4.611;6.111;5.257;11.584
1494496010;13.579;4.661;6.112;5.258;11.613
1494496015;13.439;4.594;6.113;5.250;11.777
1494496020;13.461;4.610;6.121;5.255;11.627
1494496025;13.595;4.611;6.112;5.259;11.613
