1494475203;13.680;4.672;6.105;5.324;11.345
1494475208;13.515;4.648;6.119;5.317;11.441
1494475213;13.555;4.620;6.109;5.321;11.312
1494475218;13.556;4.621;6.110;5.326;11.338
1494475223;13.680;4.671;6.109;5.313;11.334
1494475228;13.557;4.615;6.111;5.314;11.454
1494475233;13.556;4.620;6.102;5.324;11.340
1494475238;13.674;4.606;6.111;5.326;11.327
1494475243;13.563;4.671;6.108;5.316;11.456
1494475248;13.537;4.611;6.140;5.328;11.418
1494475253;13.554;4.619;6.109;5.323;11.329
1494475258;13.680;4.672;6.111;5.326;11.344
1494475263;13.547;4.610;6.106;5.315;11.456
1494475268;13.557;4.621;6.125;5.343;11.317
1494475274;13.586;4.618;6.102;5.321;11.335
1494475279;13.679;4.671;6.108;5.320;11.294
1494475284;13.555;4.619;6.113;5.326;11.439
1494475289;13.556;4.620;6.112;5.319;11.325
1494475294;13.680;4.671;6.097;5.321;11.328
1494475299;13.533;4.655;6.109;5.312;11.440
1494475304;13.544;4.619;6.111;5.323;11.313
1494475309;13.556;4.620;6.112;5.321;11.313
1494475314;13.664;4.667;6.108;5.311;11.340
1494475319;13.557;4.620;6.098;5.311;11.445
1494475324;13.556;4.618;6.109;5.318;11.328
1494475329;13.680;4.641;6.102;5.321;11.322
1494475334;13.519;4.662;6.110;5.309;11.447
1494475339;13.556;4.620;6.107;5.325;11.315
1494475344;13.543;4.613;6.117;5.320;11.254
1494475349;13.667;4.665;6.107;5.323;11.323
1494475354;13.551;4.609;6.107;5.312;11.449
1494475359;13.557;4.620;6.117;5.318;11.330
1494475364;13.593;4.620;6.114;5.317;11.325
1494475369;13.680;4.672;6.107;5.309;11.331
1494475374;13.542;4.615;6.101;5.330;11.435
1494475379;13.538;4.613;6.097;5.321;11.326
1494475384;13.679;4.670;6.102;5.319;11.328
1494475390;13.534;4.620;6.104;5.311;11.448
1494475395;13.557;4.621;6.098;5.320;11.295
1494475400;13.556;4.620;6.092;5.318;11.324
1494475405;13.679;4.667;6.111;5.315;11.301
1494475410;13.529;4.614;6.103;5.314;11.430
1494475415;13.555;4.620;6.102;5.318;11.321
1494475420;13.680;4.660;6.110;5.314;11.326
1494475425;13.533;4.670;6.103;5.305;11.445
1494475430;13.557;4.621;6.108;5.318;11.266
1494475435;13.556;4.620;6.096;5.324;11.267
1494475440;13.676;4.666;6.106;5.321;11.312
1494475445;13.556;4.610;6.111;5.307;11.454
1494475450;13.557;4.620;6.103;5.315;11.318
1494475455;13.681;4.621;6.101;5.318;11.296
1494475460;13.681;4.670;6.104;5.307;11.450
1494475465;13.557;4.618;6.106;5.317;11.426
1494475470;13.541;4.618;6.108;5.324;11.263
1494475475;13.679;4.669;6.108;5.319;11.325
1494475480;13.535;4.609;6.104;5.307;11.450
1494475485;13.557;4.620;6.108;5.321;11.310
1494475490;13.549;4.618;6.099;5.315;11.292
1494475496;13.680;4.668;6.103;5.306;11.292
1494475501;13.542;4.613;6.105;5.334;11.408
1494475506;13.555;4.617;6.108;5.318;11.315
1494475511;13.681;4.669;6.099;5.317;11.318
1494475516;13.533;4.668;6.110;5.311;11.444
1494475521;13.557;4.617;6.096;5.317;11.271
1494475526;13.556;4.617;6.107;5.317;11.321
1494475531;13.665;4.662;6.104;5.316;11.287
1494475536;13.556;4.611;6.104;5.310;11.452
1494475541;13.557;4.618;6.107;5.319;11.319
1494475546;13.681;4.615;6.097;5.316;11.312
1494475551;13.602;4.667;6.106;5.307;11.452
1494475556;13.557;4.617;6.097;5.319;11.414
1494475561;13.541;4.612;6.105;5.322;11.291
1494475566;13.672;4.668;6.106;5.320;11.334
1494475571;13.542;4.607;6.105;5.309;11.452
1494475576;13.557;4.617;6.099;5.318;11.314
1494475581;13.554;4.618;6.112;5.318;11.326
1494475586;13.681;4.669;6.106;5.311;11.337
1494475591;13.549;4.607;6.102;5.328;11.421
1494475596;13.544;4.617;6.109;5.317;11.333
1494475601;13.681;4.669;6.113;5.320;11.318
1494475606;13.534;4.644;6.103;5.310;11.450
1494475612;13.557;4.621;6.102;5.320;11.273
1494475617;13.556;4.620;6.113;5.318;11.309
1494475622;13.681;4.670;6.111;5.321;11.270
1494475627;13.542;4.611;6.102;5.309;11.443
1494475632;13.557;4.622;6.111;5.320;11.314
1494475637;13.681;4.619;6.109;5.317;11.314
1494475642;13.597;4.672;6.109;5.308;11.448
1494475647;13.558;4.622;6.111;5.321;11.415
1494475652;13.557;4.621;6.104;5.318;11.268
1494475657;13.665;4.667;6.101;5.320;11.318
1494475662;13.542;4.613;6.105;5.312;11.445
1494475667;13.557;4.622;6.096;5.321;11.305
1494475672;13.551;4.621;6.097;5.318;11.311
1494475677;13.681;4.671;6.109;5.308;11.310
1494475682;13.558;4.622;6.109;5.323;11.439
1494475687;13.544;4.617;6.109;5.320;11.327
1494475692;13.681;4.673;6.102;5.316;11.298
1494475697;13.534;4.650;6.107;5.305;11.453
1494475702;13.558;4.622;6.107;5.317;11.274
1494475707;13.556;4.621;6.106;5.314;11.325
1494475712;13.681;4.673;6.103;5.303;11.321
1494475717;13.543;4.614;6.115;5.309;11.452
1494475722;13.556;4.621;6.096;5.316;11.321
1494475728;13.681;4.627;6.098;5.320;11.315
1494475733;13.562;4.673;6.107;5.307;11.451
1494475738;13.558;4.622;6.099;5.318;11.446
1494475743;13.557;4.623;6.112;5.320;11.313
1494475748;13.665;4.669;6.102;5.319;11.280
1494475753;13.533;4.641;6.107;5.308;11.450
1494475758;13.558;4.622;6.104;5.317;11.312
1494475763;13.556;4.623;6.113;5.318;11.324
1494475768;13.681;4.674;6.102;5.309;11.322
1494475773;13.558;4.622;6.096;5.305;11.446
1494475778;13.526;4.616;6.112;5.322;11.298
1494475783;13.679;4.648;6.101;5.319;11.315
1494475788;13.533;4.672;6.108;5.307;11.446
1494475793;13.558;4.623;6.109;5.323;11.305
1494475798;13.557;4.623;6.097;5.320;11.327
1494475803;13.681;4.674;6.108;5.312;11.325
1494475808;13.553;4.605;6.106;5.315;11.424
1494475813;13.556;4.622;6.098;5.317;11.285
1494475818;13.681;4.622;6.100;5.317;11.329
1494475823;13.609;4.675;6.107;5.310;11.444
1494475828;13.558;4.625;6.105;5.323;11.443
1494475833;13.558;4.623;6.103;5.321;11.327
1494475838;13.682;4.672;6.120;5.330;11.316
1494475844;13.533;4.655;6.108;5.307;11.443
1494475849;13.535;4.617;6.142;5.325;11.267
1494475854;13.555;4.622;6.108;5.320;11.332
1494475859;13.681;4.674;6.104;5.311;11.302
1494475864;13.558;4.617;6.097;5.304;11.443
1494475869;13.558;4.624;6.101;5.319;11.310
1494475874;13.664;4.630;6.107;5.317;11.319
1494475879;13.533;4.674;6.106;5.311;11.439
1494475884;13.542;4.616;6.111;5.320;11.308
1494475889;13.557;4.621;6.104;5.317;11.326
1494475894;13.682;4.673;6.102;5.319;11.321
1494475899;13.551;4.612;6.106;5.311;11.449
1494475904;13.543;4.615;6.107;5.320;11.332
1494475909;13.610;4.622;6.108;5.323;11.331
1494475914;13.665;4.664;6.109;5.309;11.360
1494475919;13.556;4.621;6.103;5.320;11.442
1494475924;13.558;4.621;6.113;5.323;11.335
1494475929;13.681;4.672;6.112;5.319;11.328
1494475934;13.519;4.649;6.110;5.316;11.440
1494475939;13.556;4.621;6.099;5.319;11.293
1494475944;13.538;4.615;6.101;5.325;11.313
1494475949;13.665;4.666;6.110;5.310;11.286
1494475954;13.557;4.617;6.114;5.306;11.452
1494475960;13.558;4.621;6.102;5.317;11.335
1494475965;13.681;4.640;6.104;5.320;11.314
1494475970;13.521;4.667;6.104;5.312;11.429
1494475975;13.539;4.614;6.102;5.321;11.270
1494475980;13.542;4.611;6.114;5.321;11.284
1494475985;13.680;4.671;6.107;5.323;11.324
1494475990;13.558;4.611;6.106;5.310;11.442
1494475995;13.558;4.620;6.107;5.316;11.316
1494476000;13.681;4.621;6.097;5.320;11.316
1494476005;13.628;4.664;6.108;5.313;11.433
1494476010;13.557;4.619;6.145;5.321;11.423
1494476015;13.556;4.620;6.104;5.318;11.324
1494476020;13.682;4.673;6.113;5.321;11.321
1494476025;13.535;4.647;6.106;5.308;11.439
1494476030;13.558;4.621;6.097;5.319;11.299
1494476035;13.557;4.622;6.101;5.336;11.281
1494476040;13.680;4.672;6.102;5.312;11.252
1494476045;13.543;4.617;6.113;5.310;11.446
1494476050;13.558;4.622;6.102;5.319;11.334
1494476055;13.682;4.643;6.099;5.319;11.321
1494476060;13.534;4.673;6.108;5.312;11.441
1494476065;13.559;4.622;6.104;5.323;11.299
1494476070;13.542;4.618;6.096;5.322;11.305
1494476076;13.665;4.665;6.104;5.322;11.326
1494476081;13.559;4.611;6.110;5.309;11.436
1494476086;13.558;4.621;6.100;5.322;11.321
1494476091;13.682;4.620;6.109;5.318;11.296
1494476096;13.665;4.671;6.100;5.310;11.390
1494476101;13.546;4.615;6.117;5.327;11.447
1494476106;13.542;4.614;6.118;5.318;11.328
1494476111;13.680;4.671;6.098;5.320;11.310
1494476116;13.535;4.662;6.106;5.309;11.443
1494476121;13.558;4.622;6.107;5.316;11.262
1494476126;13.557;4.622;6.113;5.320;11.302
1494476131;13.666;4.666;6.107;5.309;11.279
1494476136;13.543;4.613;6.107;5.310;11.418
1494476141;13.557;4.621;6.102;5.317;11.279
1494476146;13.682;4.629;6.095;5.319;11.291
1494476151;13.556;4.672;6.105;5.310;11.445
1494476156;13.559;4.622;6.101;5.319;11.272
1494476161;13.538;4.615;6.108;5.323;11.320
1494476166;13.663;4.666;6.105;5.323;11.274
1494476171;13.557;4.611;6.102;5.310;11.445
1494476176;13.559;4.622;6.103;5.319;11.321
1494476181;13.682;4.621;6.107;5.320;11.327
1494476187;13.682;4.672;6.104;5.308;11.376
1494476192;13.552;4.612;6.098;5.318;11.416
1494476197;13.540;4.613;6.115;5.325;11.304
1494476202;13.681;4.658;6.099;5.317;11.320
1494476207;13.534;4.672;6.106;5.310;11.443
1494476212;13.559;4.622;6.103;5.324;11.264
1494476217;13.558;4.621;6.104;5.319;11.330
1494476222;13.682;4.672;6.105;5.329;11.287
1494476227;13.557;4.612;6.116;5.327;11.435
1494476232;13.557;4.621;6.095;5.319;11.296
1494476237;13.682;4.620;6.095;5.318;11.310
1494476242;13.682;4.673;6.101;5.309;11.448
1494476247;13.559;4.621;6.104;5.321;11.471
1494476252;13.558;4.621;6.097;5.318;11.292
1494476257;13.668;4.672;6.104;5.321;11.292
1494476262;13.520;4.634;6.107;5.311;11.447
1494476267;13.558;4.620;6.098;5.319;11.275
1494476272;13.557;4.621;6.108;5.320;11.325
1494476277;13.682;4.672;6.107;5.315;11.322
1494476282;13.559;4.616;6.109;5.314;11.447
1494476287;13.546;4.615;6.110;5.321;11.327
1494476292;13.669;4.617;6.105;5.318;11.313
1494476297;13.553;4.672;6.106;5.311;11.441
1494476302;13.559;4.621;6.097;5.320;11.284
1494476308;13.558;4.621;6.102;5.316;11.311
1494476313;13.682;4.672;6.109;5.319;11.285
1494476318;13.544;4.605;6.103;5.310;11.442
1494476323;13.546;4.615;6.104;5.320;11.317
1494476328;13.645;4.620;6.112;5.321;11.298
1494476333;13.682;4.671;6.102;5.310;11.443
1494476338;13.559;4.619;6.095;5.319;11.455
1494476343;13.558;4.619;6.095;5.318;11.298
1494476348;13.666;4.665;6.114;5.326;11.316
1494476353;13.520;4.635;6.117;5.311;11.434
1494476358;13.557;4.619;6.095;5.318;11.301
1494476363;13.558;4.620;6.109;5.317;11.330
1494476368;13.682;4.671;6.110;5.312;11.330
1494476373;13.559;4.619;6.113;5.307;11.445
1494476378;13.558;4.620;6.109;5.323;11.336
1494476383;13.664;4.663;6.108;5.319;11.281
1494476388;13.533;4.670;6.106;5.304;11.451
1494476393;13.559;4.621;6.112;5.320;11.289
1494476398;13.558;4.620;6.096;5.318;11.332
1494476403;13.682;4.671;6.109;5.314;11.334
1494476408;13.559;4.612;6.113;5.310;11.407
1494476413;13.538;4.614;6.106;5.321;11.294
1494476418;13.681;4.618;6.112;5.320;11.316
1494476424;13.565;4.670;6.106;5.306;11.444
1494476429;13.559;4.620;6.101;5.316;11.265
1494476434;13.558;4.620;6.101;5.316;11.321
1494476439;13.682;4.671;6.105;5.317;11.289
1494476444;13.528;4.605;6.102;5.313;11.430
1494476449;13.557;4.611;6.115;5.320;11.219
1494476454;13.650;4.615;6.109;5.317;11.330
1494476459;13.682;4.671;6.105;5.308;11.306
1494476464;13.559;4.621;6.093;5.312;11.450
1494476469;13.559;4.622;6.112;5.319;11.314
1494476474;13.676;4.643;6.106;5.321;11.263
1494476479;13.533;4.670;6.103;5.307;11.456
1494476484;13.543;4.615;6.100;5.320;11.275
1494476489;13.557;4.619;6.104;5.314;11.324
1494476494;13.682;4.670;6.102;5.315;11.318
1494476499;13.559;4.612;6.113;5.310;11.440
1494476504;13.559;4.621;6.111;5.335;11.316
1494476509;13.681;4.620;6.111;5.317;11.328
1494476514;13.667;4.664;6.111;5.309;11.417
1494476519;13.558;4.620;6.102;5.317;11.419
1494476524;13.559;4.621;6.106;5.316;11.296
1494476529;13.682;4.672;6.099;5.318;11.317
1494476534;13.544;4.612;6.106;5.309;11.431
1494476540;13.544;4.619;6.098;5.317;11.280
1494476545;13.525;4.615;6.115;5.319;11.275
1494476550;13.654;4.665;6.119;5.308;11.278
1494476555;13.558;4.620;6.096;5.315;11.440
1494476560;13.559;4.621;6.099;5.317;11.324
1494476565;13.682;4.672;6.110;5.319;11.314
1494476570;13.535;4.672;6.101;5.307;11.447
1494476575;13.559;4.618;6.149;5.323;11.291
1494476580;13.555;4.616;6.114;5.325;11.309
1494476585;13.681;4.672;6.105;5.317;11.329
1494476590;13.559;4.615;6.102;5.312;11.443
1494476595;13.559;4.622;6.096;5.323;11.326
1494476600;13.683;4.621;6.100;5.321;11.330
1494476605;13.621;4.672;6.104;5.316;11.378
1494476610;13.556;4.621;6.104;5.338;11.315
1494476615;13.557;4.621;6.104;5.320;11.322
1494476620;13.682;4.671;6.102;5.318;11.322
1494476625;13.554;4.611;6.102;5.307;11.447
1494476630;13.559;4.620;6.102;5.314;11.315
1494476635;13.593;4.620;6.110;5.315;11.306
1494476640;13.666;4.666;6.105;5.309;11.302
1494476645;13.546;4.621;6.098;5.304;11.446
1494476650;13.559;4.623;6.109;5.317;11.302
1494476656;13.683;4.633;6.104;5.318;11.313
1494476661;13.548;4.672;6.108;5.309;11.442
1494476666;13.559;4.622;6.112;5.320;11.297
1494476671;13.546;4.615;6.102;5.317;11.326
1494476676;13.669;4.666;6.101;5.316;11.288
1494476681;13.559;4.613;6.106;5.306;11.436
1494476686;13.559;4.622;6.095;5.316;11.279
1494476691;13.659;4.621;6.093;5.315;11.275
1494476696;13.683;4.672;6.106;5.303;11.437
1494476701;13.544;4.617;6.107;5.317;11.442
1494476706;13.544;4.615;6.104;5.312;11.325
1494476711;13.681;4.672;6.106;5.314;11.322
1494476716;13.537;4.624;6.101;5.301;11.442
1494476721;13.560;4.622;6.108;5.314;11.257
1494476726;13.558;4.622;6.100;5.313;11.279
1494476731;13.653;4.666;6.106;5.310;11.311
1494476736;13.542;4.617;6.103;5.311;11.410
1494476741;13.558;4.622;6.094;5.315;11.297
1494476746;13.683;4.655;6.097;5.314;11.316
1494476751;13.535;4.672;6.103;5.303;11.434
1494476756;13.559;4.622;6.094;5.314;11.260
1494476761;13.555;4.615;6.111;5.315;11.279
1494476767;13.652;4.667;6.117;5.319;11.274
1494476772;13.558;4.612;6.099;5.305;11.445
1494476777;13.559;4.624;6.098;5.316;11.283
1494476782;13.683;4.622;6.094;5.316;11.274
1494476787;13.661;4.673;6.103;5.305;11.435
1494476792;13.560;4.622;6.099;5.333;11.366
1494476797;13.555;4.614;6.116;5.316;11.283
1494476802;13.681;4.672;6.102;5.313;11.317
1494476807;13.558;4.614;6.106;5.307;11.441
1494476812;13.559;4.622;6.109;5.319;11.271
1494476817;13.607;4.621;6.102;5.312;11.275
1494476822;13.683;4.673;6.105;5.305;11.262
1494476827;13.544;4.619;6.107;5.312;11.397
1494476832;13.558;4.621;6.111;5.316;11.300
1494476837;13.683;4.633;6.102;5.316;11.278
1494476842;13.559;4.672;6.107;5.300;11.442
1494476847;13.560;4.622;6.094;5.315;11.259
1494476852;13.559;4.622;6.108;5.311;11.278
1494476857;13.667;4.666;6.110;5.311;11.300
1494476862;13.549;4.612;6.103;5.304;11.448
1494476867;13.559;4.623;6.106;5.317;11.310
1494476872;13.632;4.622;6.106;5.317;11.282
1494476878;13.683;4.672;6.108;5.304;11.432
1494476883;13.559;4.621;6.092;5.314;11.433
1494476888;13.544;4.615;6.103;5.317;11.259
1494476893;13.667;4.671;6.100;5.315;11.303
1494476898;13.536;4.633;6.103;5.308;11.443
1494476903;13.559;4.622;6.095;5.317;11.268
1494476908;13.558;4.621;6.111;5.317;11.315
1494476913;13.683;4.672;6.102;5.303;11.289
1494476918;13.544;4.612;6.098;5.305;11.412
1494476923;13.546;4.614;6.100;5.314;11.318
1494476928;13.683;4.647;6.095;5.312;11.281
1494476933;13.535;4.671;6.106;5.304;11.435
1494476938;13.560;4.622;6.095;5.318;11.256
1494476943;13.559;4.621;6.100;5.317;11.309
1494476948;13.674;4.659;6.112;5.319;11.290
1494476953;13.544;4.603;6.109;5.305;11.445
1494476958;13.558;4.620;6.101;5.316;11.289
1494476963;13.651;4.620;6.096;5.316;11.286
1494476968;13.683;4.672;6.100;5.307;11.435
1494476973;13.560;4.621;6.101;5.319;11.445
1494476978;13.559;4.621;6.111;5.320;11.261
1494476983;13.667;4.667;6.116;5.316;11.312
1494476988;13.535;4.621;6.108;5.305;11.439
1494476993;13.560;4.620;6.102;5.315;11.294
1494476999;13.558;4.620;6.108;5.314;11.306
1494477004;13.683;4.670;6.105;5.299;11.278
1494477009;13.560;4.617;6.103;5.305;11.391
1494477014;13.547;4.616;6.111;5.319;11.295
1494477019;13.681;4.622;6.096;5.317;11.289
1494477024;13.566;4.671;6.101;5.306;11.434
1494477029;13.560;4.620;6.094;5.318;11.265
1494477034;13.559;4.621;6.113;5.317;11.314
1494477039;13.683;4.671;6.107;5.316;11.316
1494477044;13.545;4.606;6.111;5.312;11.439
1494477049;13.558;4.620;6.111;5.341;11.217
1494477054;13.644;4.616;6.103;5.318;11.319
1494477059;13.682;4.672;6.106;5.309;11.437
1494477064;13.560;4.621;6.104;5.320;11.433
1494477069;13.560;4.621;6.112;5.318;11.319
1494477074;13.664;4.664;6.100;5.318;11.304
1494477079;13.535;4.623;6.111;5.309;11.431
1494477084;13.544;4.616;6.105;5.324;11.288
1494477089;13.557;4.621;6.111;5.321;11.309
1494477094;13.683;4.671;6.108;5.305;11.314
1494477099;13.560;4.616;6.101;5.306;11.440
1494477104;13.553;4.615;6.112;5.326;11.298
1494477109;13.682;4.628;6.110;5.320;11.294
1494477115;13.534;4.664;6.120;5.308;11.406
1494477120;13.558;4.621;6.108;5.317;11.278
1494477125;13.559;4.622;6.103;5.314;11.312
1494477130;13.683;4.674;6.101;5.312;11.314
1494477135;13.557;4.615;6.114;5.309;11.398
1494477140;13.559;4.623;6.111;5.316;11.291
1494477145;13.622;4.623;6.103;5.315;11.297
1494477150;13.662;4.659;6.139;5.310;11.338
1494477155;13.558;4.625;6.101;5.318;11.447
1494477160;13.560;4.624;6.104;5.313;11.273
1494477165;13.683;4.674;6.099;5.311;11.323
1494477170;13.537;4.627;6.108;5.306;11.429
1494477175;13.560;4.625;6.101;5.316;11.254
1494477180;13.545;4.618;6.102;5.317;11.266
1494477185;13.668;4.673;6.104;5.307;11.287
1494477190;13.560;4.620;6.108;5.305;11.440
1494477195;13.560;4.623;6.106;5.315;11.273
1494477200;13.683;4.624;6.101;5.316;11.297
1494477205;13.684;4.674;6.109;5.307;11.433
1494477210;13.547;4.616;6.097;5.318;11.431
1494477215;13.544;4.618;6.102;5.318;11.321
1494477220;13.682;4.675;6.102;5.317;11.315
1494477225;13.548;4.614;6.102;5.308;11.436
1494477231;13.560;4.622;6.113;5.314;11.294
1494477236;13.575;4.622;6.112;5.315;11.286
1494477241;13.667;4.666;6.108;5.310;11.283
1494477246;13.548;4.619;6.107;5.316;11.426
1494477251;13.558;4.622;6.103;5.319;11.311
1494477256;13.684;4.641;6.111;5.317;11.310
1494477261;13.536;4.672;6.104;5.306;11.437
1494477266;13.561;4.622;6.109;5.317;11.262
1494477271;13.542;4.615;6.119;5.316;11.269
1494477276;13.668;4.666;6.118;5.320;11.260
1494477281;13.559;4.612;6.120;5.308;11.440
1494477286;13.560;4.623;6.107;5.320;11.318
1494477291;13.683;4.622;6.105;5.321;11.312
1494477296;13.683;4.672;6.112;5.309;11.433
1494477301;13.560;4.619;6.142;5.323;11.406
1494477306;13.541;4.613;6.113;5.319;11.311
1494477311;13.682;4.671;6.105;5.315;11.298
1494477316;13.549;4.611;6.110;5.306;11.437
1494477321;13.560;4.622;6.109;5.319;11.319
1494477326;13.595;4.622;6.098;5.320;11.305
1494477331;13.684;4.672;6.102;5.312;11.291
1494477336;13.543;4.615;6.113;5.319;11.438
1494477342;13.558;4.621;6.110;5.315;11.266
1494477347;13.670;4.665;6.108;5.313;11.295
1494477352;13.537;4.642;6.107;5.303;11.441
1494477357;13.561;4.621;6.115;5.316;11.300
1494477362;13.559;4.620;6.106;5.316;11.288
1494477367;13.670;4.666;6.109;5.314;11.316
1494477372;13.561;4.613;6.105;5.309;11.436
1494477377;13.545;4.616;6.114;5.315;11.325
1494477382;13.682;4.619;6.096;5.312;11.278
1494477387;13.685;4.672;6.108;5.302;11.441
1494477392;13.561;4.621;6.108;5.316;11.438
1494477397;13.544;4.616;6.097;5.316;11.277
1494477402;13.682;4.671;6.100;5.312;11.284
1494477407;13.532;4.605;6.110;5.305;11.425
1494477412;13.559;4.622;6.101;5.315;11.326
1494477417;13.562;4.621;6.109;5.318;11.322
1494477422;13.684;4.672;6.104;5.304;11.262
1494477427;13.543;4.614;6.113;5.318;11.418
1494477432;13.559;4.621;6.106;5.316;11.321
1494477437;13.657;4.666;6.113;5.317;11.274
1494477442;13.535;4.666;6.100;5.309;11.448
1494477447;13.560;4.623;6.104;5.318;11.276
1494477452;13.560;4.623;6.109;5.317;11.309
1494477458;13.675;4.661;6.101;5.316;11.292
1494477463;13.559;4.611;6.116;5.305;11.446
1494477468;13.559;4.616;6.117;5.319;11.308
1494477473;13.682;4.622;6.115;5.317;11.317
1494477478;13.684;4.674;6.107;5.309;11.442
1494477483;13.560;4.624;6.104;5.320;11.461
1494477488;13.560;4.623;6.098;5.320;11.321
1494477493;13.682;4.673;6.105;5.317;11.312
1494477498;13.541;4.612;6.113;5.315;11.405
1494477503;13.559;4.622;6.112;5.314;11.310
1494477508;13.558;4.623;6.099;5.314;11.317
1494477513;13.684;4.674;6.101;5.306;11.317
1494477518;13.561;4.625;6.111;5.317;11.389
1494477523;13.547;4.623;6.109;5.320;11.313
1494477528;13.684;4.674;6.112;5.316;11.262
1494477533;13.521;4.671;6.106;5.306;11.447
1494477538;13.561;4.624;6.101;5.320;11.263
1494477543;13.560;4.624;6.111;5.316;11.276
1494477548;13.684;4.673;6.106;5.318;11.290
1494477553;13.548;4.608;6.105;5.305;11.439
1494477558;13.560;4.623;6.113;5.312;11.314
1494477563;13.669;4.618;6.110;5.316;11.323
1494477568;13.668;4.674;6.104;5.306;11.432
1494477574;13.561;4.623;6.111;5.315;11.449
1494477579;13.560;4.624;6.104;5.316;11.282
1494477584;13.668;4.669;6.096;5.318;11.277
1494477589;13.541;4.613;6.105;5.302;11.432
1494477594;13.545;4.618;6.096;5.317;11.266
1494477599;13.555;4.623;6.111;5.314;11.314
1494477604;13.684;4.674;6.103;5.302;11.262
1494477609;13.561;4.623;6.095;5.318;11.434
1494477614;13.543;4.618;6.098;5.318;11.265
1494477619;13.682;4.673;6.096;5.315;11.279
1494477624;13.524;4.637;6.124;5.305;11.415
1494477629;13.559;4.621;6.102;5.312;11.280
1494477634;13.560;4.622;6.107;5.311;11.291
1494477639;13.684;4.673;6.101;5.317;11.283
1494477644;13.548;4.607;6.197;5.303;11.381
1494477649;13.550;4.622;6.112;5.314;11.309
1494477654;13.640;4.618;6.122;5.321;11.271
1494477659;13.682;4.672;6.105;5.307;11.423
1494477664;13.561;4.622;6.096;5.317;11.440
1494477669;13.560;4.622;6.098;5.316;11.285
1494477674;13.684;4.672;6.102;5.315;11.322
1494477679;13.538;4.610;6.106;5.304;11.432
1494477684;13.538;4.613;6.116;5.318;11.247
1494477690;13.558;4.620;6.099;5.315;11.276
1494477695;13.684;4.671;6.107;5.305;11.318
1494477700;13.561;4.621;6.112;5.310;11.438
1494477705;13.560;4.621;6.095;5.318;11.304
1494477710;13.684;4.671;6.109;5.320;11.319
1494477715;13.535;4.663;6.106;5.313;11.399
1494477720;13.559;4.619;6.096;5.317;11.264
1494477725;13.560;4.619;6.100;5.316;11.321
1494477730;13.684;4.670;6.103;5.317;11.292
1494477735;13.561;4.609;6.114;5.305;11.440
1494477740;13.561;4.620;6.098;5.318;11.280
1494477745;13.684;4.621;6.105;5.320;11.267
1494477750;13.674;4.669;6.104;5.326;11.377
1494477755;13.548;4.614;6.099;5.318;11.475
1494477760;13.559;4.620;6.098;5.317;11.279
1494477765;13.684;4.671;6.104;5.320;11.317
1494477770;13.547;4.610;6.106;5.309;11.447
1494477775;13.561;4.619;6.108;5.319;11.305
1494477780;13.541;4.612;6.108;5.316;11.315
1494477785;13.671;4.662;6.108;5.307;11.292
1494477790;13.560;4.618;6.100;5.322;11.436
1494477795;13.560;4.620;6.092;5.320;11.319
1494477800;13.684;4.670;6.101;5.319;11.290
1494477806;13.537;4.669;6.102;5.307;11.436
1494477811;13.548;4.614;6.101;5.317;11.311
1494477816;13.544;4.612;6.106;5.317;11.321
1494477821;13.682;4.668;6.104;5.315;11.317
1494477826;13.561;4.609;6.105;5.305;11.451
1494477831;13.561;4.618;6.108;5.318;11.316
1494477836;13.577;4.619;6.103;5.320;11.314
1494477841;13.672;4.660;6.128;5.314;11.286
1494477846;13.536;4.612;6.102;5.313;11.416
1494477851;13.559;4.616;6.101;5.318;11.313
1494477856;13.684;4.659;6.106;5.316;11.316
1494477861;13.537;4.667;6.103;5.307;11.446
1494477866;13.561;4.618;6.109;5.320;11.274
1494477871;13.560;4.619;6.109;5.320;11.318
1494477876;13.665;4.661;6.110;5.319;11.306
1494477881;13.560;4.606;6.109;5.307;11.451
1494477886;13.561;4.618;6.104;5.318;11.324
1494477891;13.684;4.619;6.108;5.320;11.316
1494477896;13.686;4.668;6.108;5.308;11.445
1494477901;13.561;4.617;6.099;5.318;11.404
1494477906;13.548;4.610;6.103;5.317;11.280
1494477911;13.683;4.669;6.102;5.318;11.305
1494477916;13.550;4.607;6.102;5.308;11.443
1494477922;13.561;4.618;6.111;5.318;11.314
1494477927;13.594;4.616;6.102;5.316;11.317
1494477932;13.684;4.667;6.101;5.306;11.343
1494477937;13.546;4.611;6.126;5.328;11.407
1494477942;13.559;4.617;6.096;5.323;11.322
1494477947;13.684;4.668;6.103;5.323;11.321
1494477952;13.538;4.632;6.107;5.310;11.450
1494477957;13.561;4.616;6.104;5.318;11.271
1494477962;13.560;4.617;6.110;5.319;11.333
1494477967;13.651;4.662;6.125;5.318;11.305
1494477972;13.560;4.617;6.111;5.318;11.441
1494477977;13.561;4.616;6.095;5.320;11.330
1494477982;13.684;4.667;6.108;5.319;11.313
1494477987;13.537;4.666;6.106;5.312;11.446
1494477992;13.561;4.618;6.111;5.323;11.307
1494477997;13.560;4.614;6.100;5.332;11.280
1494478002;13.682;4.664;6.108;5.319;11.335
1494478007;13.561;4.604;6.105;5.308;11.450
1494478012;13.561;4.615;6.111;5.318;11.322
1494478017;13.529;4.610;6.096;5.323;11.316
1494478022;13.683;4.664;6.104;5.311;11.303
