1494543604;13.601;4.693;6.115;5.293;11.675
1494543609;13.454;4.631;6.117;5.305;11.560
1494543614;13.466;4.641;6.135;5.300;11.517
1494543619;13.602;4.693;6.115;5.300;11.518
1494543624;13.470;4.633;6.120;5.292;11.683
1494543629;13.470;4.643;6.118;5.303;11.516
1494543634;13.602;4.643;6.111;5.302;11.514
1494543639;13.538;4.686;6.130;5.296;11.624
1494543644;13.467;4.640;6.113;5.300;11.516
1494543649;13.470;4.642;6.115;5.300;11.515
1494543654;13.602;4.693;6.112;5.299;11.512
1494543659;13.470;4.633;6.135;5.290;11.679
1494543664;13.470;4.644;6.121;5.301;11.515
1494543669;13.585;4.638;6.143;5.303;11.503
1494543674;13.488;4.693;6.118;5.290;11.678
1494543679;13.471;4.643;6.114;5.300;11.490
1494543684;13.470;4.643;6.118;5.302;11.518
1494543689;13.602;4.695;6.115;5.301;11.513
1494543694;13.470;4.634;6.122;5.295;11.673
1494543699;13.446;4.636;6.128;5.307;11.487
1494543704;13.599;4.657;6.113;5.299;11.510
1494543710;13.443;4.692;6.115;5.290;11.679
1494543715;13.471;4.643;6.127;5.301;11.482
1494543720;13.470;4.643;6.123;5.301;11.517
1494543725;13.602;4.694;6.126;5.285;11.515
1494543730;13.470;4.635;6.135;5.312;11.635
1494543735;13.467;4.640;6.128;5.299;11.513
1494543740;13.602;4.692;6.123;5.299;11.515
1494543745;13.445;4.672;6.114;5.292;11.673
1494543750;13.471;4.643;6.123;5.302;11.488
1494543755;13.470;4.642;6.120;5.302;11.515
1494543760;13.602;4.693;6.126;5.309;11.488
1494543765;13.468;4.639;6.121;5.301;11.672
1494543770;13.470;4.641;6.126;5.300;11.518
1494543775;13.602;4.692;6.120;5.301;11.517
1494543780;13.445;4.649;6.125;5.292;11.671
1494543785;13.471;4.642;6.124;5.300;11.494
1494543790;13.469;4.642;6.115;5.303;11.514
1494543795;13.587;4.688;6.128;5.293;11.500
1494543800;13.471;4.640;6.153;5.315;11.597
1494543805;13.461;4.640;6.113;5.304;11.509
1494543810;13.602;4.692;6.116;5.301;11.510
1494543815;13.445;4.648;6.117;5.290;11.675
1494543820;13.471;4.641;6.123;5.300;11.499
1494543825;13.455;4.635;6.127;5.304;11.512
1494543831;13.599;4.692;6.125;5.294;11.484
1494543836;13.454;4.634;6.122;5.304;11.675
1494543841;13.467;4.640;6.114;5.300;11.514
1494543846;13.602;4.691;6.114;5.299;11.514
1494543851;13.445;4.643;6.123;5.294;11.668
1494543856;13.451;4.631;6.122;5.304;11.446
1494543861;13.466;4.635;6.113;5.299;11.510
1494543866;13.585;4.681;6.123;5.294;11.555
1494543871;13.468;4.636;6.121;5.302;11.672
1494543876;13.471;4.637;6.127;5.302;11.518
1494543881;13.602;4.689;6.112;5.304;11.511
1494543886;13.419;4.621;6.137;5.296;11.647
1494543891;13.468;4.636;6.114;5.303;11.498
1494543896;13.465;4.630;6.126;5.306;11.483
1494543901;13.567;4.673;6.134;5.294;11.575
1494543906;13.468;4.636;6.122;5.304;11.671
1494543911;13.471;4.639;6.116;5.303;11.512
1494543916;13.602;4.688;6.121;5.303;11.513
1494543921;13.458;4.625;6.122;5.291;11.671
1494543926;13.455;4.626;6.123;5.305;11.483
1494543931;13.578;4.633;6.151;5.306;11.477
1494543936;13.599;4.686;6.122;5.295;11.665
1494543942;13.471;4.636;6.131;5.306;11.649
1494543947;13.471;4.635;6.125;5.304;11.511
1494543952;13.603;4.688;6.111;5.303;11.518
1494543957;13.471;4.625;6.155;5.301;11.656
1494543962;13.468;4.633;6.124;5.306;11.459
1494543967;13.593;4.634;6.126;5.302;11.506
1494543972;13.552;4.685;6.115;5.290;11.676
1494543977;13.471;4.632;6.125;5.301;11.597
1494543982;13.471;4.634;6.107;5.301;11.510
1494543987;13.602;4.683;6.126;5.302;11.519
1494543992;13.460;4.620;6.121;5.292;11.666
1494543997;13.454;4.628;6.112;5.302;11.503
1494544002;13.603;4.633;6.109;5.301;11.512
1494544007;13.489;4.684;6.122;5.293;11.665
1494544012;13.471;4.634;6.116;5.303;11.511
1494544017;13.470;4.634;6.119;5.304;11.515
1494544022;13.588;4.679;6.128;5.307;11.515
1494544027;13.454;4.619;6.120;5.296;11.666
1494544032;13.468;4.635;6.125;5.305;11.509
1494544037;13.603;4.639;6.124;5.305;11.513
1494544042;13.444;4.685;6.122;5.296;11.670
1494544047;13.471;4.632;6.125;5.305;11.477
1494544052;13.456;4.626;6.121;5.303;11.502
1494544058;13.588;4.677;6.131;5.296;11.502
1494544063;13.468;4.628;6.117;5.291;11.666
1494544068;13.471;4.633;6.115;5.305;11.510
1494544073;13.603;4.677;6.117;5.305;11.509
1494544078;13.445;4.684;6.117;5.296;11.667
1494544083;13.454;4.627;6.124;5.305;11.463
1494544088;13.452;4.625;6.126;5.306;11.472
1494544093;13.600;4.682;6.125;5.291;11.506
1494544098;13.471;4.633;6.121;5.300;11.671
1494544103;13.471;4.632;6.115;5.301;11.505
1494544108;13.603;4.684;6.117;5.303;11.510
1494544113;13.425;4.638;6.129;5.295;11.640
1494544118;13.451;4.625;6.123;5.304;11.474
1494544123;13.466;4.633;6.127;5.306;11.504
1494544128;13.603;4.683;6.124;5.296;11.538
1494544133;13.471;4.633;6.119;5.307;11.667
1494544138;13.471;4.633;6.121;5.302;11.507
1494544143;13.603;4.680;6.158;5.307;11.480
1494544148;13.442;4.618;6.200;5.300;11.638
1494544153;13.468;4.633;6.119;5.306;11.496
1494544158;13.519;4.632;6.119;5.305;11.511
1494544163;13.602;4.684;6.121;5.296;11.615
1494544168;13.471;4.632;6.129;5.306;11.664
1494544174;13.471;4.631;6.124;5.308;11.456
1494544179;13.592;4.681;6.118;5.306;11.483
1494544184;13.464;4.621;6.126;5.293;11.673
1494544189;13.472;4.633;6.116;5.303;11.507
1494544194;13.603;4.633;6.124;5.306;11.510
1494544199;13.557;4.683;6.115;5.295;11.676
1494544204;13.471;4.632;6.121;5.304;11.576
1494544209;13.453;4.626;6.113;5.301;11.493
1494544214;13.588;4.678;6.122;5.304;11.506
1494544219;13.472;4.623;6.127;5.295;11.672
1494544224;13.471;4.634;6.123;5.305;11.510
1494544229;13.603;4.633;6.118;5.305;11.502
1494544234;13.449;4.683;6.125;5.290;11.673
1494544239;13.454;4.625;6.133;5.305;11.482
1494544244;13.453;4.627;6.124;5.303;11.498
1494544249;13.599;4.683;6.120;5.295;11.493
1494544254;13.472;4.629;6.120;5.293;11.670
1494544259;13.471;4.634;6.123;5.304;11.509
1494544264;13.603;4.665;6.115;5.304;11.498
1494544269;13.425;4.676;6.126;5.293;11.623
1494544274;13.454;4.627;6.123;5.306;11.472
1494544279;13.467;4.632;6.122;5.304;11.507
1494544284;13.603;4.685;6.125;5.295;11.500
1494544290;13.472;4.633;6.126;5.299;11.669
1494544295;13.471;4.631;6.122;5.301;11.507
1494544300;13.583;4.677;6.119;5.305;11.488
1494544305;13.420;4.651;6.124;5.298;11.645
1494544310;13.469;4.631;6.106;5.305;11.483
1494544315;13.470;4.632;6.124;5.303;11.499
1494544320;13.604;4.682;6.120;5.292;11.505
1494544325;13.471;4.632;6.120;5.305;11.658
1494544330;13.471;4.625;6.112;5.309;11.481
1494544335;13.593;4.672;6.122;5.309;11.489
1494544340;13.444;4.619;6.114;5.292;11.663
1494544345;13.471;4.631;6.123;5.304;11.501
1494544350;13.507;4.633;6.124;5.304;11.505
1494544355;13.603;4.682;6.116;5.294;11.584
1494544360;13.472;4.631;6.120;5.309;11.627
1494544365;13.468;4.629;6.123;5.312;11.478
1494544370;13.600;4.683;6.119;5.305;11.506
1494544375;13.458;4.622;6.115;5.293;11.669
1494544380;13.471;4.632;6.122;5.303;11.503
1494544385;13.548;4.632;6.118;5.303;11.507
1494544390;13.604;4.681;6.119;5.289;11.667
1494544395;13.455;4.625;6.130;5.305;11.641
1494544400;13.457;4.630;6.112;5.311;11.479
1494544406;13.592;4.676;6.131;5.301;11.502
1494544411;13.467;4.622;6.122;5.292;11.672
1494544416;13.471;4.631;6.117;5.302;11.498
1494544421;13.604;4.630;6.124;5.300;11.507
1494544426;13.510;4.682;6.115;5.291;11.651
1494544431;13.458;4.625;6.111;5.301;11.472
1494544436;13.454;4.625;6.128;5.299;11.481
1494544441;13.600;4.681;6.121;5.299;11.501
1494544446;13.466;4.621;6.125;5.292;11.674
1494544451;13.472;4.632;6.120;5.301;11.503
1494544456;13.577;4.631;6.126;5.300;11.499
1494544461;13.587;4.675;6.131;5.294;11.626
1494544466;13.449;4.624;6.109;5.301;11.487
1494544471;13.468;4.630;6.111;5.301;11.496
1494544476;13.604;4.683;6.123;5.302;11.501
1494544481;13.471;4.623;6.129;5.295;11.668
1494544486;13.471;4.632;6.123;5.301;11.501
1494544491;13.583;4.625;6.126;5.304;11.468
1494544496;13.526;4.674;6.133;5.296;11.646
1494544501;13.431;4.621;6.125;5.311;11.402
1494544506;13.468;4.631;6.122;5.301;11.490
1494544511;13.604;4.682;6.128;5.302;11.494
1494544516;13.472;4.622;6.126;5.292;11.668
1494544521;13.472;4.632;6.123;5.304;11.500
1494544527;13.604;4.632;6.126;5.314;11.484
1494544532;13.468;4.681;6.114;5.294;11.625
1494544537;13.458;4.631;6.117;5.307;11.468
1494544542;13.471;4.632;6.116;5.301;11.495
1494544547;13.604;4.684;6.116;5.298;11.501
1494544552;13.472;4.625;6.114;5.293;11.664
1494544557;13.472;4.633;6.124;5.305;11.502
1494544562;13.586;4.628;6.118;5.302;11.497
1494544567;13.453;4.677;6.125;5.293;11.663
1494544572;13.472;4.633;6.121;5.306;11.472
1494544577;13.471;4.632;6.113;5.301;11.498
1494544582;13.604;4.682;6.123;5.298;11.504
1494544587;13.472;4.623;6.121;5.292;11.664
1494544592;13.455;4.627;6.126;5.304;11.502
1494544597;13.586;4.646;6.119;5.301;11.497
1494544602;13.442;4.680;6.118;5.290;11.669
1494544607;13.472;4.632;6.121;5.303;11.474
1494544612;13.471;4.633;6.115;5.304;11.506
1494544617;13.604;4.683;6.123;5.293;11.504
1494544622;13.456;4.622;6.122;5.290;11.635
1494544627;13.453;4.625;6.123;5.301;11.485
1494544632;13.601;4.672;6.118;5.299;11.501
1494544637;13.446;4.682;6.113;5.290;11.667
1494544643;13.472;4.632;6.119;5.302;11.476
1494544648;13.471;4.632;6.119;5.300;11.506
1494544653;13.586;4.677;6.119;5.295;11.453
1494544658;13.448;4.625;6.099;5.299;11.638
1494544663;13.469;4.630;6.115;5.301;11.495
1494544668;13.604;4.682;6.117;5.300;11.505
1494544673;13.446;4.656;6.119;5.292;11.668
1494544678;13.473;4.631;6.113;5.298;11.481
1494544683;13.463;4.622;6.120;5.306;11.488
1494544688;13.596;4.674;6.137;5.293;11.478
1494544693;13.469;4.628;6.120;5.291;11.651
1494544698;13.472;4.632;6.117;5.299;11.500
1494544703;13.604;4.677;6.111;5.298;11.500
1494544708;13.446;4.674;6.123;5.291;11.665
1494544713;13.472;4.631;6.123;5.314;11.461
1494544718;13.468;4.629;6.113;5.310;11.490
1494544723;13.601;4.682;6.112;5.290;11.486
1494544728;13.472;4.632;6.120;5.302;11.668
1494544733;13.472;4.633;6.122;5.301;11.499
1494544738;13.604;4.683;6.117;5.300;11.501
1494544743;13.446;4.636;6.121;5.290;11.625
1494544748;13.458;4.630;6.112;5.302;11.471
1494544753;13.456;4.632;6.119;5.303;11.493
1494544759;13.604;4.683;6.117;5.292;11.500
1494544764;13.472;4.632;6.120;5.305;11.654
1494544769;13.472;4.633;6.118;5.301;11.501
1494544774;13.604;4.682;6.128;5.298;11.492
1494544779;13.432;4.616;6.116;5.290;11.664
1494544784;13.455;4.625;6.126;5.301;11.479
1494544789;13.461;4.632;6.115;5.302;11.501
1494544794;13.604;4.683;6.125;5.293;11.530
1494544799;13.472;4.632;6.119;5.304;11.651
1494544804;13.472;4.631;6.117;5.299;11.494
1494544809;13.592;4.677;6.123;5.304;11.476
1494544814;13.429;4.677;6.135;5.294;11.655
1494544819;13.469;4.630;6.123;5.298;11.476
1494544824;13.471;4.633;6.122;5.301;11.495
1494544829;13.604;4.684;6.124;5.288;11.500
1494544834;13.473;4.632;6.117;5.290;11.664
1494544839;13.443;4.626;6.121;5.303;11.480
1494544844;13.587;4.678;6.118;5.303;11.479
1494544849;13.443;4.667;6.126;5.294;11.669
1494544854;13.473;4.632;6.121;5.299;11.472
1494544859;13.471;4.633;6.117;5.298;11.495
1494544864;13.605;4.685;6.113;5.292;11.493
1494544870;13.469;4.626;6.135;5.312;11.635
1494544875;13.443;4.625;6.119;5.301;11.488
1494544880;13.601;4.683;6.118;5.300;11.495
1494544885;13.447;4.624;6.113;5.292;11.668
1494544890;13.472;4.635;6.122;5.302;11.478
1494544895;13.467;4.633;6.122;5.301;11.494
1494544900;13.604;4.684;6.124;5.301;11.457
1494544905;13.468;4.625;6.123;5.308;11.641
1494544910;13.469;4.632;6.124;5.299;11.492
1494544915;13.605;4.684;6.113;5.299;11.497
1494544920;13.447;4.622;6.114;5.289;11.659
1494544925;13.473;4.633;6.121;5.302;11.463
1494544930;13.464;4.633;6.112;5.301;11.474
1494544935;13.587;4.679;6.124;5.303;11.472
1494544940;13.470;4.632;6.120;5.301;11.646
1494544945;13.473;4.633;6.124;5.300;11.497
1494544950;13.605;4.685;6.113;5.301;11.493
1494544955;13.455;4.624;6.113;5.293;11.650
1494544960;13.472;4.633;6.126;5.299;11.489
1494544965;13.539;4.626;6.130;5.298;11.478
1494544970;13.587;4.683;6.120;5.290;11.612
1494544975;13.473;4.635;6.111;5.304;11.545
1494544980;13.472;4.636;6.126;5.302;11.500
1494544986;13.605;4.686;6.105;5.301;11.492
1494544991;13.469;4.623;6.128;5.289;11.667
1494544996;13.459;4.629;6.111;5.304;11.485
1494545001;13.590;4.628;6.128;5.300;11.485
1494545006;13.560;4.680;6.112;5.290;11.544
1494545011;13.470;4.633;6.114;5.302;11.669
1494545016;13.472;4.635;6.115;5.299;11.493
1494545021;13.605;4.685;6.118;5.298;11.497
1494545026;13.452;4.625;6.123;5.293;11.664
1494545031;13.459;4.629;6.125;5.303;11.471
1494545036;13.494;4.627;6.112;5.302;11.483
1494545041;13.601;4.685;6.125;5.293;11.659
1494545046;13.473;4.634;6.118;5.302;11.666
1494545051;13.472;4.634;6.123;5.299;11.500
1494545056;13.605;4.685;6.113;5.297;11.492
1494545061;13.447;4.616;6.148;5.295;11.642
1494545066;13.458;4.627;6.137;5.303;11.452
1494545071;13.524;4.633;6.112;5.301;11.481
1494545076;13.605;4.685;6.126;5.289;11.661
1494545081;13.473;4.635;6.120;5.302;11.636
1494545086;13.472;4.637;6.125;5.302;11.492
1494545091;13.605;4.687;6.126;5.324;11.476
1494545097;13.465;4.622;6.198;5.296;11.620
1494545102;13.457;4.627;6.144;5.306;11.421
1494545107;13.593;4.635;6.118;5.302;11.492
1494545112;13.598;4.686;6.113;5.289;11.662
1494545117;13.473;4.633;6.112;5.302;11.576
1494545122;13.472;4.633;6.118;5.302;11.490
1494545127;13.605;4.685;6.123;5.301;11.459
1494545132;13.462;4.623;6.118;5.292;11.640
1494545137;13.456;4.629;6.111;5.302;11.491
1494545142;13.605;4.634;6.122;5.298;11.496
1494545147;13.534;4.687;6.124;5.293;11.666
1494545152;13.473;4.636;6.117;5.302;11.473
1494545157;13.472;4.634;6.119;5.299;11.494
1494545162;13.587;4.680;6.124;5.301;11.483
1494545167;13.457;4.619;6.136;5.293;11.650
1494545172;13.470;4.635;6.115;5.300;11.494
1494545177;13.605;4.634;6.113;5.299;11.491
1494545182;13.504;4.686;6.114;5.293;11.665
1494545187;13.473;4.634;6.122;5.304;11.477
1494545192;13.458;4.630;6.126;5.301;11.484
1494545197;13.590;4.681;6.134;5.305;11.490
1494545202;13.470;4.624;6.125;5.294;11.646
1494545208;13.473;4.635;6.118;5.300;11.499
1494545213;13.605;4.632;6.122;5.300;11.498
1494545218;13.461;4.686;6.123;5.292;11.669
1494545223;13.456;4.629;6.121;5.308;11.512
1494545228;13.456;4.628;6.120;5.301;11.454
1494545233;13.601;4.683;6.112;5.298;11.492
1494545238;13.474;4.624;6.119;5.290;11.662
1494545243;13.473;4.635;6.125;5.303;11.498
1494545248;13.605;4.634;6.122;5.302;11.498
1494545253;13.420;4.678;6.160;5.292;11.640
1494545258;13.440;4.628;6.124;5.305;11.438
1494545263;13.469;4.634;6.121;5.303;11.482
1494545268;13.605;4.685;6.125;5.297;11.496
1494545273;13.474;4.626;6.113;5.289;11.646
1494545278;13.473;4.634;6.117;5.302;11.491
1494545283;13.605;4.647;6.152;5.307;11.445
1494545288;13.439;4.675;6.120;5.295;11.637
1494545293;13.470;4.633;6.125;5.301;11.459
1494545298;13.472;4.635;6.115;5.303;11.495
1494545303;13.605;4.685;6.115;5.289;11.495
1494545308;13.474;4.633;6.125;5.293;11.649
1494545313;13.473;4.633;6.115;5.306;11.419
1494545319;13.601;4.669;6.125;5.320;11.484
1494545324;13.444;4.682;6.125;5.292;11.642
1494545329;13.473;4.634;6.114;5.301;11.474
1494545334;13.472;4.633;6.107;5.299;11.493
1494545339;13.605;4.685;6.116;5.292;11.476
1494545344;13.474;4.635;6.120;5.301;11.657
1494545349;13.459;4.628;6.124;5.305;11.484
1494545354;13.590;4.683;6.108;5.299;11.488
1494545359;13.447;4.658;6.124;5.291;11.659
1494545364;13.473;4.634;6.121;5.303;11.479
1494545369;13.471;4.633;6.119;5.300;11.494
1494545374;13.605;4.685;6.121;5.291;11.511
1494545379;13.457;4.629;6.132;5.310;11.632
1494545384;13.456;4.629;6.113;5.300;11.494
1494545389;13.605;4.684;6.126;5.300;11.498
1494545394;13.448;4.633;6.124;5.292;11.651
1494545399;13.473;4.634;6.122;5.301;11.476
1494545404;13.472;4.635;6.118;5.302;11.497
1494545409;13.584;4.678;6.139;5.296;11.463
1494545414;13.460;4.626;6.114;5.303;11.651
1494545419;13.471;4.634;6.113;5.299;11.491
1494545424;13.605;4.685;6.120;5.299;11.500
1494545429;13.448;4.624;6.125;5.293;11.669
1494545434;13.473;4.633;6.124;5.302;11.481
1494545440;13.453;4.621;6.128;5.303;11.484
1494545445;13.590;4.676;6.120;5.289;11.555
1494545450;13.471;4.633;6.118;5.299;11.651
1494545455;13.473;4.633;6.115;5.298;11.504
1494545460;13.605;4.684;6.111;5.301;11.495
1494545465;13.459;4.623;6.123;5.289;11.652
1494545470;13.473;4.633;6.121;5.310;11.476
1494545475;13.508;4.627;6.114;5.303;11.485
1494545480;13.602;4.683;6.116;5.292;11.649
1494545485;13.474;4.634;6.120;5.304;11.670
1494545490;13.473;4.633;6.115;5.300;11.496
1494545495;13.605;4.685;6.114;5.299;11.497
1494545500;13.469;4.622;6.122;5.293;11.602
1494545505;13.457;4.627;6.109;5.301;11.492
1494545510;13.559;4.633;6.121;5.302;11.491
1494545515;13.605;4.686;6.115;5.294;11.650
1494545520;13.474;4.634;6.115;5.304;11.661
1494545525;13.473;4.634;6.114;5.302;11.501
1494545530;13.605;4.686;6.121;5.303;11.503
1494545535;13.446;4.617;6.128;5.296;11.642
1494545540;13.471;4.633;6.121;5.303;11.493
1494545545;13.559;4.633;6.114;5.301;11.491
1494545550;13.605;4.685;6.121;5.292;11.526
1494545556;13.474;4.634;6.121;5.305;11.655
1494545561;13.473;4.634;6.118;5.305;11.494
1494545566;13.593;4.679;6.120;5.304;11.482
1494545571;13.446;4.622;6.114;5.292;11.647
1494545576;13.474;4.634;6.124;5.302;11.481
1494545581;13.505;4.635;6.124;5.304;11.498
1494545586;13.605;4.685;6.117;5.294;11.486
1494545591;13.474;4.633;6.121;5.302;11.648
1494545596;13.456;4.628;6.125;5.303;11.488
1494545601;13.602;4.684;6.119;5.304;11.490
1494545606;13.429;4.618;6.123;5.295;11.631
1494545611;13.470;4.631;6.124;5.301;11.476
1494545616;13.524;4.633;6.124;5.301;11.493
1494545621;13.605;4.684;6.121;5.290;11.558
1494545626;13.445;4.628;6.118;5.308;11.568
1494545631;13.470;4.633;6.124;5.303;11.488
1494545636;13.606;4.680;6.203;5.303;11.443
1494545641;13.465;4.622;6.128;5.291;11.656
1494545646;13.474;4.633;6.117;5.300;11.484
1494545651;13.563;4.634;6.116;5.302;11.500
1494545656;13.606;4.681;6.121;5.298;11.631
1494545661;13.471;4.633;6.118;5.305;11.581
1494545666;13.473;4.633;6.121;5.310;11.461
1494545672;13.602;4.684;6.112;5.301;11.484
1494545677;13.474;4.623;6.124;5.292;11.654
1494545682;13.474;4.634;6.108;5.301;11.496
1494545687;13.570;4.633;6.117;5.306;11.437
1494545692;13.602;4.683;6.117;5.293;11.650
1494545697;13.474;4.635;6.111;5.306;11.587
1494545702;13.460;4.628;6.165;5.320;11.441
1494545707;13.591;4.682;6.109;5.302;11.488
1494545712;13.471;4.623;6.120;5.291;11.662
1494545717;13.474;4.634;6.116;5.303;11.490
1494545722;13.605;4.635;6.124;5.304;11.489
1494545727;13.564;4.685;6.115;5.292;11.647
1494545732;13.460;4.628;6.115;5.303;11.507
1494545737;13.457;4.628;6.124;5.300;11.482
1494545742;13.602;4.685;6.123;5.303;11.490
1494545747;13.474;4.626;6.118;5.295;11.656
1494545752;13.474;4.635;6.124;5.301;11.485
1494545757;13.605;4.633;6.117;5.299;11.492
1494545762;13.439;4.678;6.123;5.293;11.621
1494545767;13.460;4.630;6.119;5.308;11.449
1494545772;13.470;4.633;6.112;5.302;11.489
1494545777;13.606;4.685;6.113;5.301;11.492
1494545782;13.475;4.625;6.125;5.291;11.646
1494545788;13.474;4.636;6.116;5.305;11.485
1494545793;13.576;4.626;6.132;5.305;11.475
1494545798;13.434;4.678;6.136;5.293;11.607
1494545803;13.471;4.632;6.125;5.302;11.474
1494545808;13.473;4.634;6.116;5.302;11.484
1494545813;13.606;4.686;6.120;5.302;11.492
1494545818;13.474;4.624;6.115;5.292;11.651
1494545823;13.471;4.626;6.113;5.304;11.466
1494545828;13.584;4.625;6.114;5.302;11.467
1494545833;13.444;4.683;6.118;5.292;11.660
1494545838;13.474;4.634;6.121;5.303;11.463
1494545843;13.473;4.634;6.123;5.299;11.490
1494545848;13.606;4.685;6.121;5.296;11.485
1494545853;13.475;4.628;6.122;5.296;11.634
1494545858;13.458;4.624;6.133;5.307;11.491
1494545863;13.602;4.648;6.125;5.302;11.489
1494545868;13.448;4.684;6.121;5.291;11.656
1494545873;13.474;4.634;6.117;5.303;11.472
1494545878;13.473;4.635;6.119;5.304;11.483
1494545883;13.606;4.686;6.119;5.294;11.493
1494545888;13.459;4.625;6.126;5.297;11.622
1494545893;13.471;4.633;6.123;5.304;11.485
1494545898;13.606;4.683;6.117;5.301;11.496
1494545904;13.448;4.683;6.124;5.292;11.647
1494545909;13.474;4.632;6.116;5.299;11.465
1494545914;13.473;4.632;6.123;5.301;11.490
1494545919;13.591;4.678;6.137;5.299;11.464
1494545924;13.472;4.631;6.124;5.296;11.644
1494545929;13.474;4.633;6.116;5.303;11.484
1494545934;13.606;4.684;6.113;5.303;11.490
1494545939;13.449;4.657;6.124;5.292;11.654
1494545944;13.474;4.633;6.116;5.302;11.465
1494545949;13.453;4.626;6.117;5.309;11.460
1494545954;13.602;4.682;6.118;5.291;11.484
1494545959;13.475;4.632;6.123;5.304;11.645
1494545964;13.474;4.631;6.119;5.299;11.492
1494545969;13.606;4.683;6.123;5.299;11.495
1494545974;13.449;4.625;6.116;5.290;11.658
1494545979;13.455;4.624;6.119;5.306;11.458
1494545984;13.454;4.632;6.125;5.300;11.491
1494545989;13.606;4.683;6.111;5.293;11.523
1494545994;13.475;4.634;6.120;5.305;11.649
1494545999;13.474;4.633;6.124;5.304;11.493
1494546004;13.606;4.684;6.116;5.304;11.490
1494546009;13.454;4.620;6.147;5.299;11.619
1494546014;13.457;4.631;6.118;5.301;11.490
1494546020;13.542;4.631;6.121;5.299;11.489
1494546025;13.606;4.683;6.119;5.290;11.655
1494546030;13.475;4.633;6.105;5.301;11.668
1494546035;13.474;4.633;6.123;5.302;11.489
1494546040;13.606;4.684;6.120;5.308;11.433
1494546045;13.455;4.618;6.125;5.296;11.640
1494546050;13.474;4.633;6.115;5.304;11.486
1494546055;13.606;4.632;6.122;5.302;11.491
1494546060;13.582;4.684;6.122;5.293;11.662
1494546065;13.475;4.633;6.123;5.303;11.599
1494546070;13.474;4.633;6.114;5.302;11.493
1494546075;13.592;4.678;6.117;5.305;11.488
1494546080;13.473;4.623;6.123;5.294;11.652
1494546085;13.474;4.633;6.120;5.302;11.491
1494546090;13.606;4.632;6.124;5.301;11.491
1494546095;13.496;4.683;6.123;5.291;11.659
1494546100;13.475;4.633;6.120;5.305;11.559
1494546105;13.460;4.627;6.125;5.305;11.492
1494546110;13.603;4.685;6.116;5.306;11.492
1494546115;13.475;4.623;6.121;5.295;11.643
1494546120;13.474;4.632;6.115;5.302;11.485
1494546125;13.606;4.632;6.113;5.302;11.491
1494546130;13.448;4.683;6.123;5.293;11.644
1494546136;13.455;4.628;6.110;5.308;11.437
1494546141;13.471;4.632;6.121;5.302;11.492
1494546146;13.606;4.682;6.123;5.296;11.489
1494546151;13.475;4.625;6.117;5.292;11.645
1494546156;13.475;4.633;6.117;5.304;11.491
1494546161;13.606;4.659;6.124;5.304;11.486
1494546166;13.419;4.674;6.135;5.294;11.621
1494546171;13.472;4.631;6.117;5.302;11.474
1494546176;13.474;4.632;6.123;5.301;11.487
1494546181;13.606;4.683;6.122;5.294;11.484
1494546186;13.475;4.628;6.123;5.292;11.657
1494546191;13.475;4.633;6.119;5.303;11.490
1494546196;13.606;4.652;6.128;5.331;11.466
1494546201;13.431;4.679;6.118;5.295;11.639
1494546206;13.456;4.622;6.120;5.307;11.468
1494546211;13.471;4.631;6.125;5.303;11.484
1494546216;13.607;4.682;6.124;5.292;11.490
1494546221;13.475;4.626;6.122;5.290;11.648
1494546226;13.475;4.632;6.118;5.301;11.455
1494546231;13.592;4.661;6.124;5.301;11.483
1494546236;13.449;4.683;6.128;5.303;11.618
1494546241;13.472;4.632;6.122;5.301;11.459
1494546246;13.474;4.633;6.118;5.302;11.483
1494546252;13.607;4.684;6.116;5.290;11.485
1494546257;13.475;4.634;6.117;5.297;11.654
1494546262;13.461;4.627;6.126;5.303;11.482
1494546267;13.605;4.684;6.122;5.304;11.468
1494546272;13.432;4.657;6.125;5.293;11.641
1494546277;13.474;4.633;6.123;5.302;11.465
1494546282;13.474;4.633;6.113;5.302;11.484
1494546287;13.607;4.683;6.118;5.291;11.488
1494546292;13.458;4.626;6.118;5.306;11.640
1494546297;13.472;4.632;6.119;5.301;11.487
1494546302;13.592;4.678;6.111;5.301;11.469
1494546307;13.438;4.634;6.126;5.292;11.652
1494546312;13.472;4.633;6.124;5.302;11.469
1494546317;13.474;4.635;6.125;5.305;11.490
1494546322;13.607;4.685;6.115;5.292;11.477
1494546327;13.475;4.633;6.121;5.292;11.643
1494546332;13.460;4.627;6.131;5.303;11.480
1494546337;13.589;4.678;6.112;5.301;11.452
1494546342;13.446;4.657;6.120;5.290;11.645
1494546347;13.475;4.633;6.115;5.300;11.473
1494546352;13.474;4.633;6.122;5.299;11.481
1494546357;13.607;4.685;6.107;5.292;11.514
1494546362;13.458;4.627;6.121;5.308;11.618
1494546367;13.442;4.626;6.130;5.302;11.479
1494546373;13.603;4.683;6.111;5.301;11.487
1494546378;13.449;4.645;6.114;5.294;11.649
1494546383;13.475;4.635;6.116;5.305;11.468
1494546388;13.473;4.635;6.120;5.306;11.487
1494546393;13.599;4.674;6.131;5.297;11.519
1494546398;13.468;4.621;6.128;5.311;11.624
1494546403;13.472;4.631;6.119;5.302;11.482
1494546408;13.606;4.684;6.116;5.303;11.481
1494546413;13.449;4.634;6.124;5.294;11.643
1494546418;13.475;4.633;6.117;5.304;11.474
1494546423;13.473;4.632;6.127;5.319;11.479
