1494478804;13.538;4.673;6.106;5.302;11.433
1494478809;13.562;4.623;6.109;5.316;11.368
1494478814;13.562;4.621;6.106;5.311;11.267
1494478819;13.661;4.667;6.104;5.316;11.271
1494478824;13.542;4.618;6.103;5.303;11.424
1494478829;13.562;4.622;6.091;5.315;11.269
1494478834;13.561;4.623;6.093;5.313;11.280
1494478839;13.685;4.673;6.101;5.299;11.276
1494478844;13.562;4.618;6.096;5.303;11.427
1494478850;13.547;4.612;6.102;5.317;11.265
1494478855;13.668;4.628;6.131;5.316;11.283
1494478860;13.536;4.672;6.101;5.307;11.445
1494478865;13.562;4.623;6.092;5.317;11.265
1494478870;13.561;4.623;6.107;5.317;11.274
1494478875;13.685;4.673;6.106;5.315;11.283
1494478880;13.563;4.612;6.102;5.305;11.418
1494478885;13.549;4.622;6.100;5.320;11.272
1494478890;13.672;4.621;6.097;5.315;11.274
1494478895;13.685;4.674;6.107;5.307;11.426
1494478900;13.562;4.622;6.101;5.316;11.440
1494478905;13.562;4.622;6.092;5.314;11.274
1494478910;13.685;4.674;6.096;5.315;11.275
1494478915;13.526;4.624;6.104;5.308;11.417
1494478920;13.549;4.618;6.106;5.317;11.268
1494478925;13.559;4.624;6.109;5.317;11.277
1494478930;13.685;4.674;6.102;5.303;11.277
1494478935;13.563;4.624;6.091;5.308;11.427
1494478940;13.562;4.624;6.107;5.311;11.279
1494478945;13.656;4.665;6.100;5.317;11.262
1494478950;13.522;4.669;6.102;5.306;11.421
1494478955;13.549;4.620;6.105;5.315;11.257
1494478960;13.560;4.624;6.093;5.310;11.287
1494478965;13.685;4.676;6.104;5.307;11.288
1494478971;13.562;4.617;6.109;5.302;11.431
1494478976;13.562;4.626;6.096;5.314;11.286
1494478981;13.663;4.624;6.099;5.312;11.284
1494478986;13.519;4.665;6.106;5.311;11.410
1494478991;13.561;4.623;6.101;5.314;11.281
1494478996;13.561;4.626;6.100;5.315;11.286
1494479001;13.685;4.675;6.099;5.312;11.276
1494479006;13.556;4.615;6.098;5.304;11.430
1494479011;13.558;4.617;6.112;5.319;11.277
1494479016;13.573;4.622;6.113;5.318;11.260
1494479021;13.684;4.675;6.106;5.304;11.259
1494479026;13.563;4.626;6.098;5.319;11.436
1494479031;13.562;4.625;6.107;5.316;11.284
1494479036;13.685;4.674;6.104;5.311;11.277
1494479041;13.539;4.659;6.113;5.315;11.390
1494479046;13.561;4.625;6.094;5.319;11.273
1494479051;13.549;4.623;6.107;5.313;11.277
1494479056;13.686;4.675;6.098;5.309;11.277
1494479061;13.563;4.615;6.106;5.306;11.435
1494479066;13.562;4.625;6.098;5.318;11.284
1494479071;13.685;4.623;6.095;5.315;11.278
1494479076;13.605;4.668;6.103;5.303;11.434
1494479081;13.547;4.619;6.090;5.318;11.438
1494479087;13.562;4.624;6.099;5.315;11.278
1494479092;13.685;4.673;6.094;5.315;11.287
1494479097;13.539;4.635;6.098;5.303;11.440
1494479102;13.562;4.624;6.106;5.317;11.265
1494479107;13.546;4.617;6.095;5.316;11.281
1494479112;13.670;4.667;6.100;5.305;11.280
1494479117;13.561;4.623;6.108;5.304;11.442
1494479122;13.562;4.623;6.100;5.313;11.289
1494479127;13.686;4.657;6.108;5.311;11.288
1494479132;13.538;4.674;6.100;5.306;11.440
1494479137;13.545;4.617;6.110;5.315;11.254
1494479142;13.546;4.617;6.100;5.316;11.313
1494479147;13.684;4.673;6.104;5.316;11.283
1494479152;13.563;4.612;6.102;5.300;11.442
1494479157;13.562;4.623;6.108;5.311;11.291
1494479162;13.685;4.623;6.093;5.312;11.292
1494479167;13.669;4.667;6.101;5.303;11.420
1494479172;13.545;4.618;6.117;5.319;11.436
1494479177;13.560;4.621;6.091;5.310;11.290
1494479182;13.686;4.673;6.095;5.311;11.292
1494479187;13.539;4.652;6.100;5.305;11.438
1494479192;13.562;4.622;6.095;5.312;11.278
1494479197;13.561;4.622;6.108;5.314;11.278
1494479203;13.681;4.673;6.098;5.304;11.303
1494479208;13.561;4.620;6.108;5.305;11.444
1494479213;13.562;4.623;6.107;5.313;11.287
1494479218;13.686;4.637;6.103;5.310;11.294
1494479223;13.538;4.673;6.098;5.301;11.442
1494479228;13.563;4.623;6.108;5.315;11.276
1494479233;13.549;4.618;6.108;5.315;11.279
1494479238;13.671;4.672;6.098;5.309;11.282
1494479243;13.563;4.614;6.102;5.301;11.447
1494479248;13.562;4.624;6.107;5.315;11.285
1494479253;13.686;4.623;6.105;5.315;11.329
1494479258;13.628;4.672;6.105;5.301;11.442
1494479263;13.547;4.618;6.099;5.315;11.464
1494479268;13.546;4.618;6.098;5.315;11.302
1494479273;13.684;4.672;6.105;5.311;11.287
1494479278;13.539;4.672;6.100;5.306;11.446
1494479283;13.563;4.622;6.103;5.312;11.270
1494479288;13.562;4.623;6.107;5.313;11.292
1494479293;13.670;4.668;6.094;5.316;11.280
1494479298;13.548;4.608;6.097;5.309;11.437
1494479303;13.561;4.623;6.106;5.317;11.321
1494479309;13.686;4.623;6.093;5.317;11.302
1494479314;13.607;4.672;6.097;5.304;11.441
1494479319;13.563;4.622;6.108;5.319;11.370
1494479324;13.535;4.615;6.106;5.316;11.288
1494479329;13.667;4.665;6.099;5.317;11.325
1494479334;13.542;4.612;6.102;5.306;11.436
1494479339;13.563;4.622;6.098;5.314;11.279
1494479344;13.561;4.622;6.101;5.313;11.287
1494479349;13.686;4.672;6.103;5.303;11.287
1494479354;13.562;4.614;6.115;5.304;11.411
1494479359;13.546;4.612;6.098;5.319;11.314
1494479364;13.684;4.635;6.105;5.316;11.332
1494479369;13.538;4.671;6.104;5.302;11.445
1494479374;13.562;4.622;6.104;5.315;11.298
1494479379;13.562;4.621;6.104;5.311;11.286
1494479384;13.686;4.673;6.104;5.316;11.275
1494479389;13.543;4.605;6.099;5.307;11.402
1494479394;13.561;4.621;6.106;5.314;11.315
1494479400;13.622;4.623;6.105;5.316;11.287
1494479405;13.686;4.673;6.102;5.307;11.437
1494479410;13.563;4.622;6.099;5.317;11.439
1494479415;13.562;4.621;6.101;5.316;11.324
1494479420;13.670;4.665;6.125;5.317;11.323
1494479425;13.538;4.618;6.099;5.304;11.435
1494479430;13.562;4.621;6.092;5.314;11.299
1494479435;13.561;4.620;6.111;5.311;11.323
1494479440;13.686;4.671;6.106;5.301;11.291
1494479445;13.563;4.621;6.104;5.312;11.444
1494479450;13.547;4.615;6.106;5.329;11.278
1494479455;13.656;4.620;6.113;5.318;11.153
1494479460;13.595;4.670;6.101;5.302;11.448
1494479465;13.563;4.620;6.093;5.312;11.328
1494479470;13.562;4.621;6.095;5.314;11.326
1494479475;13.686;4.672;6.092;5.314;11.292
1494479480;13.554;4.612;6.099;5.305;11.401
1494479485;13.550;4.622;6.108;5.316;11.304
1494479490;13.575;4.616;6.103;5.316;11.294
1494479495;13.685;4.672;6.104;5.304;11.362
1494479500;13.563;4.622;6.095;5.317;11.432
1494479505;13.562;4.622;6.089;5.315;11.284
1494479510;13.686;4.672;6.096;5.315;11.287
1494479515;13.526;4.617;6.102;5.304;11.438
1494479521;13.547;4.616;6.097;5.316;11.261
1494479526;13.560;4.621;6.095;5.313;11.287
1494479531;13.686;4.672;6.099;5.303;11.284
1494479536;13.563;4.621;6.102;5.309;11.433
1494479541;13.562;4.621;6.109;5.311;11.280
1494479546;13.670;4.619;6.104;5.312;11.275
1494479551;13.604;4.665;6.097;5.303;11.418
1494479556;13.532;4.610;6.104;5.315;11.375
1494479561;13.560;4.622;6.106;5.316;11.281
1494479566;13.686;4.673;6.086;5.314;11.315
1494479571;13.541;4.612;6.107;5.303;11.435
1494479576;13.563;4.621;6.086;5.310;11.271
1494479581;13.541;4.615;6.099;5.312;11.313
1494479586;13.684;4.670;6.123;5.308;11.294
1494479591;13.561;4.622;6.108;5.316;11.438
1494479596;13.562;4.623;6.107;5.312;11.287
1494479601;13.686;4.672;6.090;5.309;11.287
1494479606;13.539;4.656;6.101;5.302;11.431
1494479611;13.563;4.617;6.157;5.317;11.251
1494479616;13.560;4.623;6.106;5.319;11.294
1494479621;13.683;4.671;6.102;5.303;11.281
1494479626;13.563;4.615;6.095;5.299;11.432
1494479632;13.563;4.622;6.088;5.310;11.278
1494479637;13.686;4.620;6.096;5.310;11.280
1494479642;13.606;4.672;6.098;5.307;11.355
1494479647;13.561;4.621;6.093;5.312;11.362
1494479652;13.546;4.618;6.098;5.307;11.285
1494479657;13.686;4.671;6.098;5.304;11.278
1494479662;13.548;4.611;6.101;5.296;11.443
1494479667;13.563;4.621;6.104;5.305;11.259
1494479672;13.572;4.622;6.089;5.309;11.298
1494479677;13.669;4.670;6.101;5.298;11.336
1494479682;13.547;4.615;6.100;5.306;11.424
1494479687;13.561;4.621;6.092;5.303;11.278
1494479692;13.686;4.673;6.092;5.305;11.287
1494479697;13.539;4.672;6.100;5.295;11.428
1494479702;13.562;4.622;6.107;5.307;11.269
1494479707;13.546;4.616;6.098;5.307;11.281
1494479712;13.673;4.667;6.112;5.308;11.276
1494479717;13.561;4.612;6.109;5.300;11.428
1494479722;13.563;4.622;6.090;5.307;11.285
1494479727;13.686;4.621;6.090;5.307;11.289
1494479732;13.617;4.670;6.100;5.294;11.437
1494479737;13.547;4.614;6.094;5.310;11.303
1494479742;13.545;4.615;6.097;5.311;11.303
1494479748;13.684;4.671;6.095;5.306;11.280
1494479753;13.553;4.613;6.101;5.299;11.424
1494479758;13.563;4.622;6.100;5.308;11.263
1494479763;13.562;4.624;6.098;5.308;11.282
1494479768;13.664;4.665;6.096;5.299;11.276
1494479773;13.541;4.610;6.100;5.300;11.431
1494479778;13.561;4.622;6.088;5.306;11.280
1494479783;13.686;4.620;6.094;5.305;11.279
1494479788;13.666;4.671;6.098;5.294;11.423
1494479793;13.563;4.622;6.091;5.308;11.384
1494479798;13.559;4.616;6.105;5.313;11.277
1494479803;13.683;4.665;6.101;5.311;11.318
1494479808;13.539;4.610;6.095;5.297;11.437
1494479813;13.563;4.620;6.092;5.304;11.268
1494479818;13.562;4.621;6.105;5.304;11.289
1494479823;13.686;4.672;6.105;5.295;11.309
1494479828;13.563;4.622;6.110;5.310;11.375
1494479833;13.547;4.615;6.104;5.305;11.288
1494479838;13.665;4.648;6.108;5.303;11.273
1494479843;13.537;4.671;6.095;5.294;11.427
1494479848;13.563;4.620;6.105;5.304;11.274
1494479853;13.562;4.622;6.088;5.305;11.284
1494479858;13.686;4.672;6.095;5.304;11.290
1494479864;13.547;4.605;6.099;5.297;11.432
1494479869;13.547;4.612;6.096;5.307;11.286
1494479874;13.684;4.618;6.100;5.303;11.286
1494479879;13.630;4.671;6.096;5.294;11.414
1494479884;13.563;4.621;6.089;5.306;11.308
1494479889;13.562;4.621;6.107;5.305;11.281
1494479894;13.670;4.666;6.099;5.307;11.282
1494479899;13.550;4.608;6.182;5.301;11.406
1494479904;13.561;4.620;6.098;5.303;11.263
1494479909;13.557;4.620;6.105;5.304;11.285
1494479914;13.686;4.671;6.103;5.295;11.338
1494479919;13.563;4.619;6.100;5.305;11.431
1494479924;13.544;4.613;6.098;5.305;11.276
1494479929;13.684;4.670;6.112;5.305;11.285
1494479934;13.537;4.668;6.098;5.294;11.435
1494479939;13.563;4.620;6.094;5.304;11.276
1494479944;13.562;4.619;6.104;5.305;11.289
1494479949;13.686;4.671;6.099;5.303;11.281
1494479954;13.558;4.605;6.107;5.302;11.412
1494479959;13.561;4.619;6.089;5.306;11.272
1494479964;13.668;4.615;6.102;5.303;11.278
1494479969;13.641;4.670;6.102;5.296;11.432
1494479974;13.563;4.620;6.089;5.310;11.351
1494479980;13.562;4.620;6.097;5.309;11.289
1494479985;13.686;4.670;6.096;5.319;11.285
1494479990;13.538;4.609;6.101;5.298;11.438
1494479995;13.547;4.612;6.096;5.305;11.272
1494480000;13.560;4.619;6.097;5.305;11.284
1494480005;13.686;4.669;6.097;5.297;11.299
1494480010;13.563;4.618;6.101;5.305;11.430
1494480015;13.563;4.620;6.106;5.309;11.297
1494480020;13.672;4.666;6.105;5.309;11.281
1494480025;13.526;4.662;6.107;5.299;11.430
1494480030;13.561;4.618;6.097;5.305;11.270
1494480035;13.562;4.618;6.097;5.306;11.279
1494480040;13.686;4.669;6.098;5.299;11.289
1494480045;13.563;4.612;6.106;5.301;11.427
1494480050;13.547;4.612;6.098;5.311;11.285
1494480055;13.670;4.608;6.105;5.318;11.191
1494480060;13.569;4.666;6.100;5.299;11.418
1494480065;13.563;4.608;6.107;5.316;11.392
1494480070;13.561;4.618;6.098;5.308;11.287
1494480075;13.686;4.668;6.087;5.308;11.282
1494480080;13.544;4.607;6.095;5.296;11.427
1494480085;13.554;4.609;6.107;5.310;11.253
1494480090;13.545;4.613;6.091;5.310;11.287
1494480096;13.686;4.668;6.096;5.300;11.288
1494480101;13.563;4.619;6.090;5.308;11.422
1494480106;13.562;4.619;6.088;5.310;11.281
1494480111;13.686;4.669;6.106;5.311;11.286
1494480116;13.539;4.667;6.108;5.303;11.413
1494480121;13.549;4.611;6.107;5.307;11.272
1494480126;13.560;4.618;6.099;5.309;11.286
1494480131;13.686;4.669;6.097;5.305;11.278
1494480136;13.563;4.610;6.106;5.301;11.430
1494480141;13.563;4.619;6.102;5.311;11.283
1494480146;13.686;4.619;6.088;5.310;11.275
1494480151;13.624;4.663;6.102;5.300;11.440
1494480156;13.543;4.608;6.161;5.314;11.374
1494480161;13.560;4.619;6.089;5.309;11.280
1494480166;13.685;4.670;6.090;5.309;11.279
1494480171;13.541;4.610;6.104;5.300;11.436
1494480176;13.563;4.620;6.089;5.310;11.257
1494480181;13.543;4.613;6.100;5.316;11.300
1494480186;13.684;4.669;6.105;5.309;11.300
1494480191;13.561;4.618;6.092;5.306;11.450
1494480196;13.563;4.620;6.091;5.312;11.278
1494480201;13.686;4.670;6.106;5.311;11.289
1494480206;13.539;4.668;6.100;5.298;11.430
1494480212;13.542;4.613;6.108;5.313;11.265
1494480217;13.560;4.619;6.090;5.312;11.293
1494480222;13.672;4.663;6.102;5.305;11.282
1494480227;13.563;4.608;6.094;5.297;11.439
1494480232;13.563;4.618;6.089;5.310;11.285
1494480237;13.686;4.619;6.104;5.310;11.288
1494480242;13.627;4.664;6.105;5.305;11.408
1494480247;13.561;4.619;6.097;5.310;11.287
1494480252;13.549;4.614;6.103;5.310;11.285
1494480257;13.684;4.671;6.092;5.310;11.286
1494480262;13.546;4.610;6.098;5.300;11.431
1494480267;13.563;4.619;6.097;5.307;11.270
1494480272;13.560;4.620;6.088;5.308;11.276
1494480277;13.672;4.670;6.098;5.298;11.304
1494480282;13.547;4.614;6.096;5.312;11.403
1494480287;13.561;4.620;6.104;5.308;11.284
1494480292;13.686;4.670;6.105;5.307;11.280
1494480297;13.539;4.670;6.097;5.297;11.431
1494480302;13.563;4.620;6.097;5.309;11.263
1494480307;13.547;4.616;6.099;5.315;11.285
1494480312;13.663;4.665;6.096;5.311;11.274
1494480317;13.561;4.610;6.104;5.302;11.439
1494480322;13.562;4.620;6.106;5.309;11.279
1494480328;13.686;4.620;6.090;5.311;11.281
1494480333;13.680;4.671;6.101;5.301;11.435
1494480338;13.544;4.616;6.099;5.318;11.352
1494480343;13.556;4.615;6.101;5.316;11.290
1494480348;13.684;4.671;6.093;5.312;11.287
1494480353;13.539;4.619;6.100;5.303;11.431
1494480358;13.563;4.620;6.105;5.310;11.263
1494480363;13.561;4.620;6.089;5.310;11.285
1494480368;13.667;4.659;6.097;5.301;11.280
1494480373;13.561;4.617;6.098;5.306;11.373
1494480378;13.561;4.619;6.104;5.311;11.274
1494480383;13.686;4.638;6.105;5.312;11.279
1494480388;13.538;4.670;6.104;5.303;11.434
1494480393;13.563;4.619;6.089;5.312;11.273
1494480398;13.562;4.617;6.099;5.322;11.266
1494480403;13.684;4.668;6.100;5.307;11.273
1494480408;13.547;4.608;6.106;5.301;11.434
1494480413;13.562;4.619;6.106;5.312;11.279
1494480418;13.684;4.620;6.106;5.312;11.277
1494480423;13.618;4.670;6.102;5.302;11.435
1494480428;13.563;4.619;6.105;5.313;11.436
1494480433;13.548;4.613;6.094;5.311;11.279
1494480438;13.669;4.664;6.096;5.311;11.278
1494480444;13.551;4.610;6.097;5.304;11.440
1494480449;13.562;4.618;6.100;5.310;11.265
1494480454;13.564;4.619;6.106;5.311;11.280
1494480459;13.686;4.671;6.103;5.303;11.286
1494480464;13.547;4.615;6.100;5.317;11.438
1494480469;13.547;4.613;6.112;5.312;11.277
1494480474;13.684;4.670;6.107;5.310;11.280
1494480479;13.539;4.670;6.105;5.302;11.430
1494480484;13.562;4.620;6.098;5.310;11.270
1494480489;13.562;4.618;6.107;5.309;11.279
1494480494;13.669;4.663;6.111;5.307;11.266
1494480499;13.540;4.605;6.107;5.308;11.397
1494480504;13.561;4.619;6.093;5.312;11.277
1494480509;13.686;4.617;6.095;5.309;11.285
1494480514;13.644;4.668;6.104;5.300;11.442
1494480519;13.563;4.618;6.088;5.312;11.450
1494480524;13.547;4.611;6.115;5.313;11.284
1494480529;13.679;4.663;6.098;5.316;11.283
1494480534;13.542;4.609;6.100;5.302;11.448
1494480539;13.562;4.619;6.089;5.310;11.263
1494480544;13.561;4.619;6.088;5.312;11.287
1494480549;13.686;4.669;6.095;5.301;11.287
1494480555;13.563;4.617;6.097;5.311;11.408
1494480560;13.561;4.618;6.095;5.330;11.278
1494480565;13.684;4.663;6.098;5.313;11.281
1494480570;13.538;4.669;6.102;5.303;11.441
1494480575;13.562;4.618;6.102;5.312;11.270
1494480580;13.562;4.618;6.101;5.314;11.288
1494480585;13.686;4.668;6.101;5.308;11.264
1494480590;13.550;4.608;6.096;5.301;11.419
1494480595;13.550;4.617;6.099;5.309;11.279
1494480600;13.685;4.618;6.088;5.309;11.284
1494480605;13.589;4.669;6.106;5.302;11.447
1494480610;13.563;4.619;6.104;5.315;11.360
1494480615;13.562;4.618;6.103;5.313;11.323
1494480620;13.670;4.661;6.101;5.309;11.326
1494480625;13.545;4.602;6.100;5.302;11.450
1494480630;13.561;4.619;6.097;5.316;11.289
1494480635;13.592;4.619;6.090;5.316;11.293
1494480640;13.685;4.668;6.090;5.301;11.276
1494480645;13.562;4.618;6.097;5.310;11.434
1494480650;13.548;4.613;6.104;5.316;11.290
1494480655;13.671;4.663;6.105;5.327;11.291
1494480660;13.526;4.662;6.115;5.299;11.458
1494480665;13.561;4.617;6.102;5.310;11.277
1494480671;13.562;4.618;6.100;5.307;11.289
1494480676;13.685;4.670;6.099;5.313;11.318
1494480681;13.563;4.609;6.103;5.305;11.440
1494480686;13.542;4.612;6.104;5.311;11.276
1494480691;13.660;4.613;6.096;5.317;11.286
1494480696;13.684;4.668;6.097;5.302;11.318
1494480701;13.562;4.617;6.103;5.304;11.447
1494480706;13.562;4.619;6.097;5.308;11.288
1494480711;13.685;4.640;6.106;5.314;11.288
1494480716;13.533;4.662;6.101;5.304;11.419
1494480721;13.540;4.610;6.103;5.315;11.277
1494480726;13.560;4.618;6.097;5.312;11.326
1494480731;13.685;4.670;6.103;5.316;11.334
1494480736;13.562;4.608;6.104;5.299;11.452
1494480741;13.562;4.617;6.102;5.310;11.289
1494480746;13.685;4.617;6.104;5.312;11.277
1494480751;13.665;4.659;6.094;5.299;11.394
1494480756;13.535;4.609;6.099;5.322;11.360
1494480761;13.548;4.615;6.092;5.311;11.295
1494480766;13.685;4.668;6.099;5.306;11.295
1494480771;13.545;4.607;6.100;5.296;11.436
1494480776;13.562;4.618;6.092;5.308;11.266
1494480782;13.554;4.616;6.093;5.318;11.303
1494480787;13.684;4.666;6.097;5.296;11.310
1494480792;13.549;4.611;6.094;5.307;11.456
1494480797;13.560;4.618;6.099;5.311;11.294
1494480802;13.685;4.668;6.089;5.308;11.293
1494480807;13.539;4.666;6.104;5.296;11.444
1494480812;13.562;4.619;6.104;5.314;11.274
1494480817;13.551;4.617;6.099;5.309;11.288
1494480822;13.669;4.660;6.109;5.303;11.281
1494480827;13.561;4.609;6.092;5.299;11.444
1494480832;13.562;4.617;6.089;5.309;11.290
1494480837;13.685;4.614;6.089;5.306;11.296
1494480842;13.564;4.667;6.100;5.300;11.444
1494480847;13.546;4.610;6.101;5.314;11.270
1494480852;13.542;4.610;6.090;5.309;11.283
1494480857;13.684;4.668;6.097;5.312;11.309
1494480862;13.562;4.607;6.112;5.302;11.449
1494480867;13.562;4.616;6.091;5.306;11.279
1494480872;13.638;4.617;6.104;5.307;11.292
1494480877;13.669;4.661;6.094;5.302;11.376
1494480882;13.551;4.605;6.108;5.316;11.421
1494480887;13.560;4.616;6.097;5.309;11.290
1494480893;13.686;4.667;6.102;5.307;11.283
1494480898;13.538;4.668;6.100;5.301;11.439
1494480903;13.562;4.618;6.093;5.311;11.269
1494480908;13.541;4.610;6.096;5.311;11.276
1494480913;13.684;4.663;6.103;5.302;11.272
1494480918;13.560;4.611;6.095;5.301;11.447
1494480923;13.562;4.617;6.091;5.307;11.290
1494480928;13.685;4.628;6.094;5.306;11.292
1494480933;13.538;4.667;6.104;5.300;11.434
1494480938;13.562;4.612;6.123;5.314;11.268
1494480943;13.560;4.616;6.095;5.309;11.262
1494480948;13.678;4.668;6.105;5.312;11.286
1494480953;13.562;4.608;6.105;5.299;11.442
1494480958;13.562;4.616;6.088;5.304;11.281
1494480963;13.685;4.617;6.090;5.309;11.285
1494480968;13.688;4.669;6.099;5.306;11.398
1494480973;13.560;4.616;6.087;5.313;11.326
1494480978;13.549;4.610;6.096;5.309;11.277
1494480983;13.685;4.667;6.087;5.311;11.280
1494480988;13.544;4.607;6.103;5.302;11.438
1494480993;13.562;4.619;6.090;5.312;11.267
1494480998;13.561;4.618;6.106;5.311;11.287
1494481004;13.669;4.661;6.105;5.295;11.277
1494481009;13.548;4.607;6.100;5.301;11.428
1494481014;13.560;4.620;6.101;5.314;11.279
1494481019;13.685;4.617;6.089;5.311;11.277
1494481024;13.551;4.669;6.097;5.302;11.432
1494481029;13.561;4.618;6.102;5.311;11.302
1494481034;13.546;4.612;6.099;5.311;11.276
1494481039;13.669;4.663;6.105;5.317;11.284
1494481044;13.561;4.609;6.106;5.302;11.433
1494481049;13.562;4.619;6.090;5.306;11.285
1494481054;13.673;4.618;6.106;5.309;11.280
1494481059;13.685;4.669;6.100;5.298;11.397
1494481064;13.531;4.613;6.114;5.316;11.400
1494481069;13.543;4.611;6.110;5.314;11.260
1494481074;13.683;4.668;6.088;5.307;11.286
1494481079;13.544;4.607;6.095;5.297;11.431
1494481084;13.562;4.617;6.097;5.307;11.263
1494481089;13.560;4.617;6.089;5.309;11.283
1494481094;13.684;4.661;6.101;5.297;11.281
1494481099;13.560;4.610;6.117;5.303;11.404
1494481104;13.560;4.617;6.089;5.310;11.276
1494481109;13.685;4.615;6.090;5.309;11.278
1494481114;13.589;4.669;6.094;5.301;11.427
1494481120;13.561;4.619;6.101;5.313;11.371
1494481125;13.561;4.619;6.091;5.329;11.272
1494481130;13.683;4.668;6.100;5.319;11.255
1494481135;13.560;4.607;6.101;5.302;11.437
1494481140;13.562;4.617;6.099;5.310;11.280
1494481145;13.637;4.618;6.107;5.309;11.283
1494481150;13.685;4.669;6.101;5.301;11.363
1494481155;13.562;4.618;6.095;5.311;11.403
1494481160;13.546;4.613;6.100;5.307;11.273
1494481165;13.669;4.663;6.101;5.305;11.274
1494481170;13.538;4.641;6.095;5.293;11.424
1494481175;13.562;4.615;6.105;5.303;11.270
1494481180;13.561;4.616;6.093;5.303;11.278
1494481185;13.685;4.666;6.102;5.294;11.280
1494481190;13.549;4.605;6.094;5.296;11.429
1494481195;13.546;4.610;6.102;5.307;11.283
1494481200;13.683;4.614;6.100;5.307;11.278
1494481205;13.556;4.667;6.096;5.299;11.431
1494481210;13.562;4.618;6.089;5.310;11.261
1494481215;13.561;4.616;6.104;5.308;11.284
1494481220;13.669;4.660;6.106;5.309;11.263
1494481225;13.548;4.599;6.100;5.295;11.411
1494481230;13.560;4.615;6.103;5.305;11.275
1494481236;13.669;4.616;6.089;5.307;11.280
1494481241;13.685;4.666;6.093;5.294;11.393
1494481246;13.562;4.616;6.095;5.308;11.421
1494481251;13.543;4.610;6.110;5.309;11.298
1494481256;13.666;4.660;6.097;5.308;11.268
1494481261;13.525;4.616;6.107;5.301;11.407
1494481266;13.560;4.614;6.090;5.305;11.264
1494481271;13.560;4.615;6.088;5.305;11.273
1494481276;13.685;4.666;6.101;5.300;11.281
1494481281;13.562;4.608;6.093;5.298;11.420
1494481286;13.559;4.610;6.131;5.314;11.273
1494481291;13.656;4.608;6.117;5.312;11.270
1494481296;13.597;4.665;6.101;5.297;11.431
1494481301;13.561;4.616;6.102;5.311;11.329
1494481306;13.561;4.616;6.099;5.309;11.278
1494481311;13.685;4.665;6.104;5.306;11.282
1494481316;13.562;4.606;6.100;5.309;11.385
1494481321;13.560;4.612;6.136;5.311;11.255
1494481326;13.645;4.614;6.091;5.304;11.280
1494481331;13.684;4.665;6.102;5.293;11.420
1494481336;13.561;4.616;6.089;5.305;11.423
1494481341;13.561;4.616;6.104;5.306;11.278
1494481346;13.685;4.667;6.089;5.307;11.275
1494481352;13.523;4.605;6.100;5.312;11.365
1494481357;13.560;4.616;6.155;5.320;11.294
1494481362;13.548;4.611;6.099;5.307;11.277
1494481367;13.683;4.666;6.094;5.307;11.280
1494481372;13.561;4.607;6.108;5.297;11.418
1494481377;13.561;4.617;6.105;5.309;11.281
1494481382;13.609;4.616;6.097;5.304;11.266
1494481387;13.666;4.664;6.099;5.294;11.340
1494481392;13.546;4.609;6.102;5.309;11.423
1494481397;13.559;4.616;6.088;5.309;11.280
1494481402;13.684;4.665;6.096;5.305;11.274
1494481407;13.538;4.650;6.099;5.296;11.417
1494481412;13.561;4.618;6.094;5.306;11.267
1494481417;13.547;4.611;6.094;5.307;11.273
1494481422;13.669;4.659;6.099;5.302;11.261
1494481427;13.560;4.606;6.101;5.297;11.423
1494481432;13.561;4.616;6.090;5.309;11.282
1494481437;13.684;4.615;6.101;5.305;11.274
1494481442;13.652;4.666;6.094;5.293;11.422
1494481447;13.545;4.610;6.098;5.311;11.356
1494481452;13.535;4.610;6.108;5.307;11.274
1494481457;13.682;4.668;6.098;5.308;11.270
1494481463;13.551;4.607;6.102;5.296;11.428
1494481468;13.561;4.614;6.087;5.304;11.255
1494481473;13.579;4.615;6.098;5.306;11.270
1494481478;13.655;4.659;6.096;5.301;11.315
1494481483;13.557;4.608;6.094;5.317;11.410
1494481488;13.559;4.615;6.093;5.309;11.270
1494481493;13.684;4.666;6.103;5.306;11.280
1494481498;13.537;4.663;6.102;5.295;11.427
1494481503;13.561;4.615;6.087;5.304;11.260
1494481508;13.560;4.611;6.106;5.308;11.267
1494481513;13.682;4.667;6.103;5.313;11.310
1494481518;13.559;4.610;6.095;5.301;11.426
1494481523;13.561;4.616;6.088;5.309;11.278
1494481528;13.684;4.614;6.103;5.307;11.274
1494481533;13.571;4.665;6.095;5.296;11.421
1494481538;13.561;4.615;6.099;5.313;11.233
1494481543;13.558;4.615;6.094;5.308;11.248
1494481548;13.670;4.665;6.099;5.307;11.268
1494481553;13.561;4.606;6.102;5.301;11.417
1494481558;13.561;4.617;6.089;5.311;11.271
1494481563;13.615;4.616;6.106;5.311;11.273
1494481568;13.684;4.667;6.095;5.300;11.391
1494481574;13.548;4.609;6.102;5.315;11.421
1494481579;13.547;4.609;6.090;5.309;11.277
1494481584;13.684;4.665;6.099;5.309;11.270
1494481589;13.537;4.649;6.096;5.298;11.432
1494481594;13.561;4.615;6.091;5.308;11.259
1494481599;13.560;4.615;6.105;5.309;11.276
1494481604;13.670;4.659;6.099;5.304;11.271
1494481609;13.545;4.599;6.099;5.302;11.420
1494481614;13.559;4.615;6.106;5.308;11.274
1494481619;13.684;4.614;6.088;5.309;11.276
1494481624;13.559;4.665;6.098;5.301;11.434
