1494540007;13.445;4.638;6.132;5.310;11.539
1494540012;13.595;4.689;6.122;5.297;11.528
1494540017;13.464;4.639;6.123;5.310;11.699
1494540022;13.463;4.639;6.118;5.309;11.537
1494540027;13.595;4.689;6.127;5.306;11.529
1494540032;13.430;4.623;6.123;5.299;11.677
1494540037;13.448;4.633;6.118;5.309;11.528
1494540042;13.547;4.640;6.119;5.307;11.541
1494540047;13.595;4.691;6.119;5.297;11.615
1494540052;13.463;4.640;6.114;5.308;11.567
1494540058;13.463;4.641;6.121;5.308;11.538
1494540063;13.577;4.686;6.123;5.309;11.538
1494540068;13.444;4.625;6.128;5.303;11.672
1494540073;13.460;4.640;6.117;5.309;11.542
1494540078;13.554;4.641;6.123;5.309;11.539
1494540083;13.595;4.692;6.120;5.299;11.672
1494540088;13.464;4.641;6.122;5.308;11.612
1494540093;13.445;4.634;6.124;5.305;11.518
1494540098;13.555;4.683;6.135;5.305;11.522
1494540103;13.460;4.628;6.126;5.296;11.671
1494540108;13.464;4.641;6.124;5.308;11.540
1494540113;13.596;4.641;6.119;5.309;11.535
1494540118;13.535;4.692;6.128;5.298;11.677
1494540123;13.437;4.635;6.120;5.311;11.474
1494540128;13.444;4.633;6.128;5.311;11.511
1494540133;13.593;4.691;6.128;5.312;11.528
1494540138;13.463;4.632;6.130;5.302;11.670
1494540143;13.463;4.642;6.123;5.309;11.540
1494540148;13.596;4.643;6.130;5.309;11.537
1494540153;13.434;4.685;6.131;5.305;11.658
1494540158;13.460;4.636;6.116;5.309;11.431
1494540163;13.456;4.640;6.115;5.310;11.529
1494540168;13.596;4.693;6.124;5.299;11.535
1494540173;13.463;4.638;6.116;5.296;11.668
1494540179;13.464;4.643;6.116;5.306;11.530
1494540184;13.596;4.676;6.115;5.314;11.495
1494540189;13.433;4.692;6.120;5.298;11.666
1494540194;13.446;4.637;6.120;5.319;11.483
1494540199;13.451;4.641;6.134;5.310;11.533
1494540204;13.596;4.695;6.131;5.300;11.534
1494540209;13.464;4.644;6.134;5.306;11.667
1494540214;13.464;4.645;6.124;5.309;11.538
1494540219;13.596;4.694;6.117;5.307;11.532
1494540224;13.423;4.653;6.141;5.298;11.673
1494540229;13.446;4.638;6.130;5.308;11.498
1494540234;13.459;4.644;6.117;5.309;11.536
1494540239;13.596;4.696;6.119;5.299;11.526
1494540244;13.464;4.644;6.128;5.315;11.686
1494540249;13.464;4.645;6.119;5.307;11.532
1494540254;13.575;4.688;6.128;5.309;11.494
1494540259;13.425;4.627;6.136;5.302;11.668
1494540264;13.460;4.643;6.116;5.308;11.508
1494540269;13.481;4.644;6.126;5.309;11.534
1494540274;13.596;4.694;6.117;5.298;11.544
1494540279;13.464;4.643;6.125;5.310;11.648
1494540284;13.426;4.637;6.126;5.310;11.514
1494540290;13.571;4.688;6.133;5.309;11.512
1494540295;13.435;4.623;6.133;5.298;11.666
1494540300;13.460;4.641;6.125;5.305;11.516
1494540305;13.529;4.643;6.132;5.306;11.529
1494540310;13.596;4.694;6.126;5.298;11.593
1494540315;13.463;4.645;6.123;5.311;11.597
1494540320;13.455;4.633;6.124;5.315;11.503
1494540325;13.593;4.693;6.132;5.318;11.486
1494540330;13.457;4.632;6.127;5.298;11.673
1494540335;13.464;4.643;6.118;5.306;11.533
1494540340;13.596;4.641;6.130;5.304;11.529
1494540345;13.563;4.693;6.118;5.295;11.671
1494540350;13.464;4.641;6.134;5.315;11.468
1494540355;13.460;4.642;6.132;5.312;11.485
1494540360;13.582;4.691;6.127;5.308;11.529
1494540365;13.464;4.630;6.131;5.296;11.669
1494540370;13.464;4.640;6.120;5.304;11.534
1494540375;13.596;4.642;6.131;5.305;11.531
1494540380;13.441;4.692;6.120;5.296;11.649
1494540385;13.449;4.640;6.120;5.307;11.505
1494540390;13.445;4.636;6.131;5.307;11.527
1494540396;13.596;4.694;6.126;5.303;11.534
1494540401;13.464;4.635;6.129;5.297;11.670
1494540406;13.464;4.641;6.132;5.303;11.530
1494540411;13.596;4.662;6.124;5.303;11.530
1494540416;13.422;4.686;6.130;5.295;11.672
1494540421;13.447;4.637;6.126;5.310;11.504
1494540426;13.460;4.642;6.122;5.308;11.529
1494540431;13.596;4.694;6.126;5.294;11.533
1494540436;13.464;4.640;6.123;5.295;11.675
1494540441;13.463;4.640;6.116;5.303;11.526
1494540446;13.579;4.659;6.129;5.305;11.525
1494540451;13.417;4.684;6.131;5.295;11.664
1494540456;13.461;4.641;6.122;5.302;11.505
1494540461;13.463;4.642;6.118;5.303;11.532
1494540466;13.597;4.693;6.124;5.293;11.528
1494540471;13.464;4.642;6.118;5.303;11.672
1494540476;13.444;4.635;6.128;5.305;11.495
1494540481;13.574;4.686;6.122;5.305;11.524
1494540486;13.435;4.645;6.126;5.295;11.668
1494540491;13.464;4.643;6.131;5.305;11.503
1494540496;13.461;4.643;6.116;5.306;11.531
1494540501;13.597;4.693;6.109;5.294;11.516
1494540506;13.433;4.636;6.126;5.309;11.661
1494540512;13.449;4.634;6.130;5.311;11.506
1494540517;13.593;4.693;6.117;5.306;11.524
1494540522;13.443;4.633;6.115;5.297;11.675
1494540527;13.464;4.642;6.116;5.304;11.520
1494540532;13.455;4.644;6.125;5.306;11.530
1494540537;13.597;4.693;6.215;5.301;11.483
1494540542;13.461;4.640;6.143;5.311;11.662
1494540547;13.460;4.643;6.131;5.306;11.522
1494540552;13.597;4.697;6.119;5.306;11.527
1494540557;13.436;4.644;6.126;5.293;11.669
1494540562;13.464;4.644;6.120;5.303;11.505
1494540567;13.462;4.645;6.114;5.309;11.474
1494540572;13.593;4.696;6.126;5.302;11.476
1494540577;13.461;4.644;6.122;5.311;11.668
1494540582;13.464;4.644;6.130;5.303;11.528
1494540587;13.597;4.696;6.114;5.303;11.527
1494540592;13.439;4.635;6.126;5.294;11.672
1494540597;13.464;4.646;6.116;5.305;11.493
1494540602;13.449;4.642;6.120;5.307;11.520
1494540607;13.582;4.691;6.130;5.295;11.540
1494540612;13.465;4.645;6.124;5.305;11.673
1494540617;13.464;4.646;6.133;5.303;11.525
1494540623;13.597;4.697;6.115;5.303;11.527
1494540628;13.445;4.635;6.129;5.295;11.670
1494540633;13.450;4.641;6.128;5.308;11.518
1494540638;13.483;4.639;6.120;5.306;11.512
1494540643;13.593;4.696;6.122;5.295;11.591
1494540648;13.465;4.646;6.132;5.308;11.589
1494540653;13.464;4.645;6.119;5.305;11.526
1494540658;13.597;4.697;6.128;5.305;11.526
1494540663;13.423;4.629;6.135;5.300;11.660
1494540668;13.447;4.638;6.132;5.308;11.502
1494540673;13.525;4.643;6.122;5.303;11.525
1494540678;13.597;4.695;6.123;5.286;11.582
1494540683;13.465;4.644;6.116;5.303;11.581
1494540688;13.464;4.644;6.123;5.301;11.533
1494540693;13.569;4.689;6.134;5.304;11.486
1494540698;13.444;4.626;6.139;5.295;11.666
1494540703;13.461;4.644;6.120;5.304;11.518
1494540708;13.596;4.646;6.124;5.303;11.525
1494540713;13.530;4.696;6.117;5.294;11.674
1494540718;13.465;4.646;6.124;5.307;11.497
1494540723;13.463;4.639;6.130;5.311;11.494
1494540728;13.594;4.693;6.144;5.309;11.487
1494540733;13.461;4.634;6.122;5.296;11.666
1494540739;13.464;4.645;6.117;5.303;11.530
1494540744;13.597;4.645;6.128;5.304;11.526
1494540749;13.511;4.695;6.120;5.292;11.672
1494540754;13.464;4.645;6.122;5.318;11.458
1494540759;13.461;4.644;6.129;5.310;11.485
1494540764;13.594;4.697;6.123;5.309;11.519
1494540769;13.465;4.636;6.121;5.295;11.668
1494540774;13.464;4.646;6.128;5.303;11.523
1494540779;13.597;4.647;6.122;5.301;11.527
1494540784;13.438;4.697;6.119;5.292;11.660
1494540789;13.448;4.644;6.115;5.306;11.492
1494540794;13.449;4.644;6.115;5.305;11.481
1494540799;13.585;4.692;6.131;5.295;11.520
1494540804;13.462;4.640;6.123;5.291;11.672
1494540809;13.465;4.645;6.123;5.304;11.526
1494540814;13.597;4.693;6.128;5.306;11.526
1494540819;13.439;4.692;6.119;5.295;11.669
1494540824;13.451;4.638;6.117;5.304;11.487
1494540829;13.446;4.638;6.122;5.305;11.500
1494540834;13.594;4.695;6.130;5.294;11.521
1494540839;13.465;4.645;6.118;5.301;11.669
1494540844;13.465;4.645;6.118;5.304;11.520
1494540849;13.597;4.696;6.108;5.306;11.525
1494540855;13.424;4.662;6.127;5.296;11.672
1494540860;13.437;4.637;6.139;5.307;11.469
1494540865;13.460;4.643;6.124;5.303;11.521
1494540870;13.597;4.696;6.110;5.296;11.525
1494540875;13.465;4.644;6.119;5.306;11.674
1494540880;13.464;4.643;6.120;5.302;11.526
1494540885;13.578;4.688;6.134;5.305;11.531
1494540890;13.432;4.626;6.131;5.300;11.660
1494540895;13.434;4.636;6.120;5.312;11.467
1494540900;13.459;4.642;6.130;5.304;11.520
1494540905;13.597;4.694;6.118;5.295;11.596
1494540910;13.466;4.643;6.130;5.304;11.683
1494540915;13.465;4.644;6.121;5.305;11.529
1494540920;13.597;4.695;6.131;5.315;11.503
1494540925;13.447;4.632;6.123;5.298;11.610
1494540930;13.458;4.643;6.114;5.306;11.493
1494540935;13.521;4.643;6.118;5.305;11.521
1494540940;13.597;4.695;6.125;5.294;11.668
1494540945;13.465;4.643;6.112;5.304;11.640
1494540950;13.464;4.643;6.123;5.305;11.487
1494540955;13.583;4.693;6.120;5.303;11.498
1494540960;13.439;4.629;6.121;5.294;11.669
1494540965;13.465;4.644;6.124;5.305;11.521
1494540970;13.575;4.645;6.118;5.307;11.521
1494540976;13.596;4.695;6.130;5.295;11.667
1494540981;13.465;4.643;6.118;5.305;11.595
1494540986;13.451;4.636;6.128;5.304;11.522
1494540991;13.580;4.689;6.126;5.305;11.515
1494540996;13.453;4.634;6.126;5.297;11.663
1494541001;13.465;4.644;6.118;5.307;11.520
1494541006;13.597;4.644;6.123;5.305;11.519
1494541011;13.592;4.694;6.126;5.294;11.663
1494541016;13.451;4.639;6.123;5.308;11.594
1494541021;13.450;4.639;6.129;5.307;11.513
1494541026;13.594;4.695;6.117;5.305;11.522
1494541031;13.466;4.636;6.125;5.297;11.666
1494541036;13.465;4.646;6.128;5.306;11.524
1494541041;13.597;4.646;6.118;5.303;11.520
1494541046;13.520;4.689;6.132;5.296;11.659
1494541051;13.445;4.639;6.124;5.308;11.569
1494541056;13.461;4.646;6.121;5.304;11.522
1494541061;13.598;4.697;6.126;5.303;11.522
1494541066;13.465;4.636;6.134;5.293;11.673
1494541071;13.465;4.648;6.119;5.306;11.517
1494541076;13.583;4.637;6.122;5.309;11.485
1494541081;13.449;4.688;6.132;5.298;11.643
1494541086;13.462;4.645;6.116;5.304;11.517
1494541092;13.464;4.647;6.121;5.303;11.521
1494541097;13.598;4.700;6.118;5.309;11.521
1494541102;13.466;4.638;6.125;5.297;11.673
1494541107;13.465;4.646;6.138;5.315;11.480
1494541112;13.594;4.658;6.126;5.312;11.502
1494541117;13.435;4.697;6.115;5.293;11.670
1494541122;13.466;4.647;6.118;5.303;11.496
1494541127;13.465;4.647;6.129;5.305;11.518
1494541132;13.598;4.700;6.128;5.293;11.521
1494541137;13.466;4.648;6.125;5.306;11.648
1494541142;13.453;4.647;6.120;5.306;11.467
1494541147;13.583;4.697;6.114;5.304;11.517
1494541152;13.439;4.673;6.123;5.294;11.665
1494541157;13.466;4.645;6.115;5.303;11.490
1494541162;13.464;4.646;6.127;5.303;11.521
1494541167;13.598;4.697;6.124;5.293;11.507
1494541172;13.448;4.641;6.113;5.311;11.662
1494541177;13.448;4.641;6.106;5.307;11.518
1494541182;13.597;4.698;6.113;5.304;11.522
1494541187;13.440;4.635;6.125;5.294;11.666
1494541192;13.466;4.646;6.125;5.304;11.514
1494541197;13.464;4.648;6.114;5.306;11.522
1494541202;13.580;4.692;6.133;5.297;11.576
1494541208;13.452;4.641;6.130;5.306;11.680
1494541213;13.462;4.645;6.119;5.304;11.523
1494541218;13.598;4.698;6.109;5.304;11.522
1494541223;13.449;4.638;6.117;5.297;11.674
1494541228;13.466;4.648;6.116;5.307;11.527
1494541233;13.498;4.641;6.121;5.306;11.489
1494541238;13.580;4.692;6.127;5.298;11.587
1494541243;13.463;4.645;6.123;5.306;11.674
1494541248;13.465;4.647;6.119;5.304;11.523
1494541253;13.598;4.699;6.119;5.305;11.526
1494541258;13.453;4.637;6.127;5.296;11.673
1494541263;13.448;4.640;6.120;5.307;11.501
1494541268;13.464;4.640;6.127;5.305;11.492
1494541273;13.595;4.697;6.128;5.297;11.573
1494541278;13.466;4.647;6.120;5.307;11.678
1494541283;13.465;4.647;6.125;5.305;11.525
1494541288;13.598;4.698;6.120;5.304;11.525
1494541293;13.448;4.634;6.150;5.300;11.664
1494541298;13.446;4.640;6.126;5.306;11.491
1494541303;13.528;4.645;6.117;5.303;11.523
1494541308;13.598;4.698;6.119;5.294;11.617
1494541313;13.467;4.648;6.110;5.306;11.570
1494541318;13.465;4.648;6.126;5.306;11.528
1494541324;13.598;4.698;6.125;5.311;11.471
1494541329;13.437;4.634;6.201;5.301;11.641
1494541334;13.462;4.645;6.132;5.303;11.498
1494541339;13.541;4.646;6.114;5.305;11.526
1494541344;13.598;4.699;6.124;5.296;11.614
1494541349;13.466;4.648;6.112;5.306;11.560
1494541354;13.465;4.647;6.122;5.301;11.526
1494541359;13.583;4.693;6.116;5.306;11.477
1494541364;13.453;4.636;6.126;5.296;11.676
1494541369;13.465;4.647;6.128;5.300;11.528
1494541374;13.598;4.648;6.124;5.302;11.526
1494541379;13.490;4.699;6.122;5.294;11.679
1494541384;13.466;4.649;6.117;5.306;11.498
1494541389;13.451;4.642;6.124;5.303;11.532
1494541394;13.587;4.693;6.124;5.303;11.529
1494541399;13.453;4.635;6.124;5.299;11.657
1494541404;13.463;4.647;6.120;5.304;11.527
1494541409;13.598;4.652;6.115;5.301;11.528
1494541414;13.439;4.699;6.127;5.292;11.680
1494541419;13.466;4.649;6.128;5.304;11.504
1494541424;13.447;4.643;6.113;5.305;11.526
1494541429;13.561;4.692;6.130;5.296;11.523
1494541434;13.463;4.644;6.121;5.289;11.676
1494541440;13.454;4.646;6.116;5.304;11.522
1494541445;13.598;4.700;6.122;5.304;11.530
1494541450;13.440;4.688;6.116;5.292;11.676
1494541455;13.452;4.644;6.127;5.306;11.492
1494541460;13.457;4.638;6.122;5.308;11.508
1494541465;13.595;4.699;6.116;5.294;11.519
1494541470;13.467;4.650;6.117;5.306;11.674
1494541475;13.466;4.649;6.128;5.302;11.527
1494541480;13.598;4.701;6.120;5.303;11.526
1494541485;13.417;4.633;6.127;5.296;11.669
1494541490;13.463;4.648;6.120;5.307;11.458
1494541495;13.500;4.642;6.129;5.314;11.478
1494541500;13.584;4.697;6.126;5.293;11.513
1494541505;13.466;4.649;6.122;5.303;11.693
1494541510;13.466;4.650;6.118;5.303;11.527
1494541515;13.598;4.702;6.120;5.304;11.525
1494541520;13.440;4.639;6.127;5.295;11.638
1494541525;13.457;4.649;6.111;5.303;11.501
1494541530;13.473;4.644;6.131;5.303;11.518
1494541535;13.595;4.702;6.115;5.295;11.556
1494541540;13.467;4.651;6.123;5.305;11.644
1494541545;13.466;4.650;6.110;5.304;11.524
1494541550;13.598;4.700;6.113;5.301;11.524
1494541556;13.443;4.633;6.124;5.294;11.678
1494541561;13.452;4.645;6.113;5.307;11.509
1494541566;13.577;4.648;6.115;5.305;11.527
1494541571;13.602;4.699;6.128;5.292;11.675
1494541576;13.467;4.649;6.117;5.307;11.583
1494541581;13.466;4.649;6.117;5.304;11.525
1494541586;13.584;4.695;6.134;5.302;11.517
1494541591;13.450;4.632;6.146;5.296;11.671
1494541596;13.463;4.648;6.130;5.305;11.527
1494541601;13.598;4.647;6.118;5.302;11.525
1494541606;13.488;4.701;6.130;5.296;11.682
1494541611;13.467;4.649;6.117;5.305;11.493
1494541616;13.448;4.642;6.125;5.305;11.498
1494541621;13.570;4.693;6.131;5.308;11.484
1494541626;13.464;4.637;6.131;5.296;11.676
1494541631;13.467;4.648;6.126;5.303;11.526
1494541636;13.598;4.649;6.130;5.305;11.523
1494541641;13.447;4.699;6.128;5.293;11.680
1494541646;13.439;4.641;6.133;5.310;11.475
1494541651;13.463;4.646;6.154;5.310;11.480
1494541656;13.596;4.698;6.122;5.298;11.520
1494541661;13.467;4.640;6.115;5.295;11.673
1494541666;13.467;4.648;6.127;5.305;11.524
1494541672;13.598;4.666;6.115;5.302;11.523
1494541677;13.440;4.695;6.123;5.300;11.659
1494541682;13.463;4.647;6.115;5.311;11.449
1494541687;13.462;4.647;6.128;5.302;11.522
1494541692;13.599;4.699;6.115;5.295;11.525
1494541697;13.467;4.643;6.126;5.293;11.677
1494541702;13.467;4.647;6.125;5.301;11.522
1494541707;13.598;4.700;6.121;5.310;11.470
1494541712;13.433;4.688;6.128;5.293;11.664
1494541717;13.449;4.646;6.124;5.303;11.483
1494541722;13.465;4.649;6.119;5.304;11.525
1494541727;13.599;4.699;6.124;5.292;11.525
1494541732;13.467;4.648;6.128;5.303;11.677
1494541737;13.467;4.649;6.119;5.305;11.508
1494541742;13.582;4.694;6.130;5.304;11.513
1494541747;13.427;4.641;6.122;5.292;11.669
1494541752;13.464;4.649;6.116;5.303;11.492
1494541757;13.461;4.649;6.116;5.303;11.520
1494541762;13.599;4.699;6.121;5.291;11.616
1494541767;13.467;4.649;6.120;5.306;11.691
1494541772;13.449;4.644;6.132;5.307;11.505
1494541777;13.584;4.694;6.125;5.305;11.523
1494541782;13.438;4.636;6.126;5.293;11.669
1494541787;13.466;4.649;6.120;5.305;11.491
1494541793;13.472;4.648;6.124;5.304;11.520
1494541798;13.599;4.699;6.128;5.292;11.628
1494541803;13.450;4.642;6.129;5.308;11.653
1494541808;13.446;4.643;6.119;5.306;11.501
1494541813;13.596;4.698;6.111;5.304;11.521
1494541818;13.449;4.637;6.121;5.293;11.668
1494541823;13.467;4.647;6.123;5.302;11.521
1494541828;13.578;4.648;6.119;5.303;11.521
1494541833;13.561;4.686;6.131;5.298;11.660
1494541838;13.445;4.640;6.119;5.303;11.648
1494541843;13.463;4.647;6.114;5.304;11.504
1494541848;13.599;4.700;6.126;5.305;11.514
1494541853;13.467;4.638;6.122;5.292;11.676
1494541858;13.467;4.647;6.120;5.299;11.507
1494541863;13.599;4.646;6.133;5.311;11.509
1494541868;13.571;4.691;6.154;5.299;11.647
1494541873;13.464;4.647;6.120;5.307;11.613
1494541878;13.467;4.648;6.130;5.302;11.523
1494541883;13.599;4.698;6.118;5.303;11.517
1494541888;13.468;4.638;6.125;5.295;11.669
1494541893;13.467;4.648;6.113;5.306;11.481
1494541898;13.585;4.644;6.140;5.318;11.492
1494541903;13.436;4.696;6.128;5.292;11.664
1494541909;13.467;4.647;6.116;5.305;11.484
1494541914;13.466;4.648;6.125;5.303;11.517
1494541919;13.599;4.699;6.122;5.299;11.519
1494541924;13.468;4.640;6.118;5.293;11.668
1494541929;13.454;4.641;6.127;5.305;11.491
1494541934;13.585;4.653;6.120;5.305;11.515
1494541939;13.440;4.698;6.115;5.292;11.669
1494541944;13.468;4.647;6.127;5.303;11.492
1494541949;13.466;4.648;6.120;5.303;11.517
1494541954;13.599;4.700;6.116;5.300;11.517
1494541959;13.453;4.636;6.126;5.295;11.677
1494541964;13.450;4.641;6.130;5.302;11.511
1494541969;13.599;4.678;6.127;5.304;11.515
1494541974;13.441;4.699;6.125;5.296;11.665
1494541979;13.467;4.647;6.115;5.301;11.492
1494541984;13.466;4.648;6.126;5.302;11.519
1494541989;13.582;4.693;6.139;5.294;11.481
1494541994;13.428;4.640;6.131;5.302;11.671
1494541999;13.447;4.642;6.134;5.304;11.476
1494542004;13.596;4.699;6.124;5.305;11.499
1494542009;13.441;4.664;6.115;5.294;11.664
1494542014;13.468;4.648;6.125;5.302;11.494
1494542019;13.466;4.648;6.119;5.303;11.514
1494542025;13.599;4.694;6.119;5.298;11.471
1494542030;13.464;4.641;6.146;5.311;11.664
1494542035;13.464;4.646;6.125;5.303;11.507
1494542040;13.599;4.699;6.128;5.305;11.516
1494542045;13.442;4.637;6.119;5.293;11.672
1494542050;13.468;4.648;6.127;5.303;11.483
1494542055;13.465;4.649;6.125;5.309;11.480
1494542060;13.596;4.697;6.128;5.306;11.484
1494542065;13.465;4.647;6.126;5.305;11.664
1494542070;13.467;4.648;6.117;5.305;11.514
1494542075;13.599;4.698;6.114;5.305;11.516
1494542080;13.446;4.637;6.118;5.294;11.672
1494542085;13.468;4.648;6.116;5.306;11.508
1494542090;13.526;4.640;6.113;5.304;11.506
1494542095;13.582;4.694;6.126;5.324;11.552
1494542100;13.456;4.643;6.124;5.306;11.672
1494542105;13.464;4.647;6.117;5.304;11.513
1494542110;13.599;4.698;6.114;5.302;11.512
1494542115;13.456;4.637;6.127;5.296;11.669
1494542120;13.468;4.647;6.116;5.301;11.515
1494542125;13.585;4.641;6.124;5.304;11.505
1494542130;13.569;4.692;6.134;5.299;11.655
1494542135;13.465;4.645;6.128;5.307;11.485
1494542140;13.467;4.646;6.116;5.303;11.517
1494542146;13.599;4.697;6.116;5.301;11.512
1494542151;13.468;4.636;6.125;5.296;11.673
1494542156;13.451;4.641;6.126;5.304;11.487
1494542161;13.577;4.640;6.125;5.304;11.495
1494542166;13.498;4.696;6.122;5.296;11.668
1494542171;13.468;4.647;6.117;5.304;11.485
1494542176;13.467;4.646;6.118;5.303;11.521
1494542181;13.599;4.698;6.124;5.308;11.515
1494542186;13.440;4.630;6.121;5.297;11.640
1494542191;13.460;4.633;6.115;5.308;11.478
1494542196;13.597;4.645;6.118;5.306;11.508
1494542201;13.441;4.696;6.110;5.293;11.672
1494542206;13.468;4.646;6.114;5.305;11.488
1494542211;13.467;4.647;6.127;5.306;11.513
1494542216;13.599;4.692;6.209;5.303;11.489
1494542221;13.465;4.637;6.130;5.299;11.662
1494542226;13.464;4.645;6.116;5.307;11.509
1494542231;13.599;4.651;6.118;5.303;11.514
1494542236;13.441;4.697;6.124;5.294;11.669
1494542241;13.468;4.646;6.113;5.305;11.488
1494542246;13.467;4.646;6.113;5.311;11.485
1494542251;13.596;4.696;6.118;5.306;11.481
1494542256;13.465;4.640;6.120;5.293;11.671
1494542262;13.467;4.645;6.126;5.305;11.510
1494542267;13.600;4.681;6.127;5.305;11.515
1494542272;13.441;4.695;6.115;5.294;11.669
1494542277;13.468;4.644;6.126;5.304;11.491
1494542282;13.451;4.639;6.112;5.306;11.507
1494542287;13.584;4.691;6.126;5.297;11.515
1494542292;13.468;4.642;6.122;5.292;11.673
1494542297;13.468;4.644;6.117;5.304;11.512
1494542302;13.599;4.697;6.117;5.307;11.513
1494542307;13.442;4.677;6.122;5.294;11.666
1494542312;13.451;4.637;6.111;5.304;11.489
1494542317;13.449;4.637;6.112;5.305;11.514
1494542322;13.596;4.696;6.125;5.297;11.512
1494542327;13.468;4.644;6.126;5.307;11.665
1494542332;13.468;4.643;6.115;5.303;11.516
1494542337;13.600;4.696;6.120;5.306;11.515
1494542342;13.422;4.630;6.133;5.297;11.661
1494542347;13.451;4.639;6.117;5.311;11.471
1494542352;13.461;4.643;6.112;5.307;11.512
1494542357;13.600;4.694;6.119;5.293;11.626
1494542362;13.468;4.645;6.121;5.305;11.685
1494542367;13.468;4.645;6.126;5.306;11.517
1494542372;13.563;4.688;6.127;5.307;11.485
1494542378;13.436;4.627;6.128;5.298;11.647
1494542383;13.465;4.643;6.113;5.304;11.509
1494542388;13.551;4.644;6.115;5.306;11.514
1494542393;13.600;4.697;6.114;5.298;11.673
1494542398;13.468;4.645;6.126;5.307;11.661
1494542403;13.462;4.633;6.133;5.310;11.487
1494542408;13.580;4.688;6.124;5.306;11.485
1494542413;13.454;4.634;6.124;5.298;11.673
1494542418;13.468;4.645;6.120;5.307;11.515
1494542423;13.576;4.644;6.119;5.303;11.515
1494542428;13.601;4.696;6.120;5.296;11.668
1494542433;13.468;4.646;6.129;5.328;11.596
1494542438;13.464;4.643;6.151;5.312;11.484
1494542443;13.597;4.694;6.115;5.304;11.518
1494542448;13.468;4.635;6.128;5.295;11.676
1494542453;13.468;4.647;6.123;5.307;11.519
1494542458;13.600;4.645;6.117;5.306;11.517
1494542463;13.502;4.695;6.115;5.295;11.655
1494542468;13.454;4.644;6.125;5.313;11.513
1494542473;13.464;4.644;6.124;5.306;11.519
1494542478;13.599;4.697;6.117;5.306;11.519
1494542483;13.469;4.636;6.132;5.298;11.669
1494542488;13.468;4.644;6.115;5.305;11.518
1494542494;13.600;4.645;6.122;5.308;11.517
1494542499;13.423;4.690;6.125;5.302;11.640
1494542504;13.454;4.643;6.113;5.307;11.489
1494542509;13.467;4.646;6.122;5.308;11.520
1494542514;13.600;4.695;6.124;5.300;11.519
1494542519;13.469;4.638;6.128;5.299;11.679
1494542524;13.468;4.645;6.126;5.306;11.522
1494542529;13.583;4.637;6.127;5.306;11.513
1494542534;13.427;4.695;6.127;5.298;11.675
1494542539;13.468;4.645;6.127;5.308;11.495
1494542544;13.468;4.645;6.123;5.307;11.516
1494542549;13.600;4.697;6.114;5.304;11.519
1494542554;13.469;4.637;6.118;5.297;11.672
1494542559;13.448;4.637;6.115;5.308;11.489
1494542564;13.583;4.642;6.128;5.306;11.518
1494542569;13.590;4.696;6.105;5.296;11.676
1494542574;13.469;4.646;6.116;5.308;11.671
1494542579;13.468;4.645;6.115;5.304;11.517
1494542584;13.600;4.698;6.116;5.306;11.522
1494542589;13.469;4.629;6.152;5.299;11.641
1494542595;13.454;4.641;6.125;5.307;11.521
1494542600;13.558;4.632;6.145;5.309;11.498
1494542605;13.578;4.695;6.127;5.296;11.672
1494542610;13.468;4.646;6.115;5.307;11.593
1494542615;13.468;4.646;6.115;5.307;11.523
1494542620;13.600;4.698;6.112;5.307;11.522
1494542625;13.452;4.630;6.126;5.296;11.675
1494542630;13.465;4.645;6.124;5.322;11.493
1494542635;13.597;4.644;6.117;5.307;11.514
1494542640;13.542;4.695;6.125;5.293;11.681
1494542645;13.468;4.645;6.117;5.306;11.489
1494542650;13.468;4.646;6.115;5.306;11.519
1494542655;13.586;4.690;6.133;5.307;11.508
1494542660;13.466;4.634;6.126;5.298;11.631
1494542665;13.454;4.645;6.114;5.305;11.521
1494542670;13.601;4.645;6.120;5.305;11.522
1494542675;13.488;4.698;6.117;5.297;11.673
1494542680;13.469;4.646;6.115;5.308;11.491
1494542685;13.451;4.638;6.128;5.305;11.515
1494542690;13.597;4.696;6.128;5.303;11.523
1494542696;13.456;4.632;6.113;5.295;11.658
1494542701;13.456;4.641;6.113;5.305;11.505
1494542706;13.597;4.660;6.127;5.305;11.523
1494542711;13.442;4.697;6.121;5.295;11.683
1494542716;13.468;4.646;6.125;5.302;11.500
1494542721;13.468;4.645;6.115;5.301;11.524
1494542726;13.583;4.690;6.116;5.292;11.516
1494542731;13.455;4.636;6.132;5.294;11.661
1494542736;13.465;4.645;6.129;5.305;11.525
1494542741;13.601;4.698;6.120;5.305;11.520
1494542746;13.442;4.686;6.117;5.293;11.681
1494542751;13.469;4.645;6.126;5.303;11.497
1494542756;13.446;4.639;6.132;5.308;11.492
1494542761;13.597;4.691;6.173;5.299;11.491
1494542766;13.466;4.644;6.114;5.305;11.673
1494542771;13.468;4.643;6.128;5.302;11.521
1494542776;13.601;4.696;6.117;5.305;11.522
1494542781;13.443;4.645;6.120;5.294;11.679
1494542786;13.449;4.635;6.119;5.303;11.474
1494542791;13.461;4.643;6.126;5.316;11.488
1494542796;13.597;4.692;6.115;5.292;11.539
1494542801;13.469;4.644;6.119;5.305;11.643
1494542807;13.468;4.644;6.116;5.304;11.519
1494542812;13.601;4.695;6.121;5.303;11.524
1494542817;13.447;4.630;6.140;5.298;11.637
1494542822;13.466;4.643;6.118;5.304;11.508
1494542827;13.489;4.641;6.118;5.303;11.521
