1494518404;13.502;4.627;6.153;5.255;11.887
1494518409;13.472;4.673;6.143;5.250;11.979
1494518414;13.369;4.621;6.141;5.260;11.964
1494518419;13.383;4.625;6.148;5.257;11.884
1494518424;13.528;4.680;6.144;5.258;11.883
1494518429;13.388;4.617;6.149;5.249;11.987
1494518435;13.387;4.627;6.159;5.258;11.881
1494518440;13.498;4.619;6.159;5.258;11.861
1494518445;13.315;4.670;6.143;5.249;11.980
1494518450;13.384;4.626;6.156;5.257;11.867
1494518455;13.386;4.627;6.154;5.258;11.883
1494518460;13.528;4.680;6.146;5.250;11.886
1494518465;13.388;4.624;6.152;5.244;11.986
1494518470;13.384;4.619;6.159;5.260;11.846
1494518475;13.520;4.658;6.157;5.263;11.880
1494518480;13.354;4.621;6.144;5.246;11.984
1494518485;13.387;4.628;6.150;5.256;11.885
1494518490;13.527;4.628;6.157;5.256;11.885
1494518495;13.364;4.679;6.147;5.248;11.987
1494518500;13.388;4.627;6.144;5.273;11.836
1494518505;13.383;4.624;6.170;5.260;11.864
1494518510;13.524;4.677;6.139;5.250;11.882
1494518515;13.388;4.620;6.161;5.247;11.985
1494518520;13.388;4.629;6.146;5.259;11.884
1494518525;13.527;4.657;6.160;5.258;11.883
1494518530;13.358;4.678;6.144;5.246;11.967
1494518535;13.372;4.627;6.150;5.259;11.861
1494518540;13.352;4.619;6.155;5.260;11.863
1494518546;13.524;4.679;6.145;5.248;11.879
1494518551;13.388;4.629;6.151;5.256;11.984
1494518556;13.387;4.628;6.142;5.256;11.889
1494518561;13.527;4.680;6.153;5.258;11.886
1494518566;13.358;4.647;6.146;5.247;11.982
1494518571;13.367;4.622;6.154;5.276;11.851
1494518576;13.382;4.627;6.141;5.259;11.881
1494518581;13.527;4.679;6.143;5.248;11.855
1494518586;13.388;4.627;6.156;5.256;11.986
1494518591;13.387;4.628;6.158;5.254;11.892
1494518596;13.527;4.680;6.146;5.256;11.891
1494518601;13.334;4.610;6.149;5.263;11.966
1494518606;13.384;4.627;6.147;5.257;11.885
1494518611;13.482;4.627;6.151;5.254;11.891
1494518616;13.510;4.679;6.144;5.245;11.986
1494518621;13.388;4.628;6.159;5.258;11.902
1494518626;13.387;4.629;6.142;5.258;11.885
1494518631;13.525;4.672;6.144;5.262;11.829
1494518636;13.384;4.615;6.153;5.246;11.962
1494518641;13.316;4.620;6.146;5.265;11.880
1494518646;13.524;4.627;6.159;5.257;11.888
1494518651;13.372;4.679;6.135;5.246;11.992
1494518657;13.388;4.629;6.160;5.260;11.873
1494518662;13.387;4.629;6.158;5.258;11.889
1494518667;13.509;4.673;6.156;5.253;11.882
1494518672;13.384;4.621;6.145;5.247;11.965
1494518677;13.368;4.626;6.159;5.258;11.885
1494518682;13.527;4.659;6.144;5.257;11.888
1494518687;13.358;4.679;6.150;5.250;11.987
1494518692;13.388;4.629;6.148;5.259;11.874
1494518697;13.370;4.622;6.152;5.258;11.889
1494518702;13.524;4.678;6.144;5.249;11.889
1494518707;13.368;4.622;6.152;5.258;11.982
1494518712;13.384;4.628;6.143;5.257;11.892
1494518717;13.527;4.679;6.158;5.253;11.888
1494518722;13.359;4.617;6.145;5.245;11.989
1494518727;13.368;4.622;6.150;5.259;11.861
1494518732;13.414;4.626;6.147;5.258;11.885
1494518737;13.509;4.672;6.146;5.247;11.947
1494518742;13.384;4.627;6.155;5.258;12.013
1494518747;13.388;4.629;6.151;5.258;11.886
1494518752;13.528;4.680;6.144;5.258;11.886
1494518757;13.367;4.608;6.148;5.249;11.973
1494518762;13.384;4.626;6.156;5.257;11.889
1494518767;13.509;4.622;6.172;5.263;11.879
1494518773;13.392;4.678;6.150;5.251;11.984
1494518778;13.388;4.627;6.144;5.260;11.870
1494518783;13.387;4.627;6.150;5.257;11.886
1494518788;13.528;4.676;6.158;5.264;11.878
1494518793;13.384;4.618;6.156;5.248;11.982
1494518798;13.388;4.628;6.159;5.279;11.849
1494518803;13.524;4.663;6.160;5.257;11.880
1494518808;13.358;4.669;6.142;5.248;11.983
1494518813;13.388;4.628;6.150;5.260;11.870
1494518818;13.387;4.627;6.154;5.260;11.815
1494518823;13.516;4.677;6.145;5.248;11.947
1494518828;13.388;4.627;6.146;5.262;11.869
1494518833;13.372;4.625;6.158;5.257;11.883
1494518838;13.528;4.679;6.143;5.259;11.882
1494518843;13.388;4.616;6.151;5.260;11.981
1494518848;13.388;4.628;6.150;5.260;11.883
1494518853;13.510;4.672;6.152;5.259;11.882
1494518858;13.356;4.615;6.146;5.247;11.982
1494518863;13.373;4.620;6.159;5.259;11.881
1494518868;13.440;4.628;6.149;5.259;11.885
1494518873;13.528;4.679;6.143;5.247;11.986
1494518878;13.388;4.627;6.151;5.256;11.996
1494518883;13.369;4.620;6.153;5.258;11.876
1494518889;13.525;4.677;6.142;5.255;11.890
1494518894;13.373;4.610;6.145;5.249;11.987
1494518899;13.384;4.626;6.157;5.256;11.891
1494518904;13.528;4.626;6.143;5.257;11.887
1494518909;13.417;4.679;6.146;5.248;11.989
1494518914;13.356;4.619;6.151;5.259;11.858
1494518919;13.384;4.625;6.157;5.257;11.886
1494518924;13.506;4.672;6.154;5.258;11.859
1494518929;13.385;4.616;6.154;5.247;11.987
1494518934;13.388;4.626;6.144;5.253;11.893
1494518939;13.528;4.628;6.151;5.255;11.892
1494518944;13.353;4.672;6.157;5.250;11.981
1494518949;13.385;4.625;6.156;5.256;11.875
1494518954;13.375;4.620;6.154;5.258;11.866
1494518959;13.510;4.672;6.141;5.247;11.885
1494518964;13.388;4.625;6.150;5.251;11.985
1494518969;13.388;4.628;6.147;5.258;11.885
1494518974;13.528;4.671;6.141;5.265;11.829
1494518979;13.353;4.664;6.133;5.249;11.983
1494518984;13.388;4.626;6.152;5.257;11.869
1494518989;13.368;4.621;6.159;5.260;11.882
1494518994;13.524;4.677;6.143;5.247;11.883
1494518999;13.388;4.627;6.149;5.265;11.985
1494519005;13.388;4.627;6.148;5.259;11.882
1494519010;13.512;4.672;6.139;5.257;11.883
1494519015;13.359;4.614;6.145;5.245;11.995
1494519020;13.366;4.617;6.154;5.259;11.836
1494519025;13.426;4.625;6.155;5.259;11.878
1494519030;13.528;4.679;6.143;5.250;11.919
1494519035;13.388;4.627;6.139;5.262;11.884
1494519040;13.372;4.619;6.148;5.257;11.890
1494519045;13.524;4.677;6.147;5.257;11.882
1494519050;13.388;4.613;6.161;5.249;11.947
1494519055;13.383;4.625;6.156;5.257;11.887
1494519060;13.528;4.628;6.145;5.260;11.882
1494519065;13.358;4.678;6.143;5.244;11.989
1494519070;13.373;4.623;6.158;5.261;11.841
1494519075;13.384;4.626;6.145;5.259;11.880
1494519080;13.529;4.679;6.141;5.254;11.875
1494519085;13.338;4.612;6.147;5.251;11.961
1494519090;13.385;4.626;6.152;5.259;11.879
1494519095;13.529;4.662;6.140;5.256;11.881
1494519100;13.340;4.660;6.146;5.251;11.974
1494519105;13.385;4.625;6.141;5.256;11.862
1494519110;13.387;4.626;6.144;5.256;11.884
1494519115;13.520;4.659;6.159;5.252;11.871
1494519121;13.385;4.625;6.142;5.257;11.979
1494519126;13.388;4.627;6.157;5.259;11.883
1494519131;13.529;4.675;6.187;5.265;11.870
1494519136;13.356;4.626;6.147;5.251;11.979
1494519141;13.364;4.618;6.152;5.264;11.760
1494519146;13.383;4.625;6.157;5.264;11.838
1494519151;13.525;4.676;6.142;5.248;11.913
1494519156;13.389;4.627;6.153;5.260;12.012
1494519161;13.388;4.626;6.145;5.259;11.884
1494519166;13.529;4.679;6.146;5.260;11.875
1494519171;13.382;4.616;6.157;5.251;11.974
1494519176;13.373;4.621;6.153;5.264;11.839
1494519181;13.520;4.625;6.157;5.261;11.880
1494519186;13.369;4.624;6.146;5.248;11.982
1494519191;13.389;4.625;6.144;5.258;11.875
1494519196;13.487;4.625;6.156;5.259;11.888
1494519201;13.529;4.677;6.148;5.248;11.982
1494519206;13.370;4.620;6.161;5.265;11.967
1494519211;13.369;4.622;6.161;5.260;11.877
1494519216;13.529;4.679;6.146;5.260;11.879
1494519221;13.389;4.616;6.155;5.251;11.990
1494519226;13.389;4.626;6.142;5.259;11.883
1494519231;13.528;4.624;6.154;5.257;11.890
1494519237;13.337;4.670;6.142;5.251;11.970
1494519242;13.365;4.611;6.189;5.273;11.806
1494519247;13.369;4.622;6.161;5.260;11.878
1494519252;13.529;4.677;6.145;5.254;11.885
1494519257;13.389;4.621;6.145;5.247;11.994
1494519262;13.388;4.624;6.157;5.258;11.883
1494519267;13.528;4.664;6.196;5.258;11.878
1494519272;13.355;4.657;6.150;5.247;11.982
1494519277;13.373;4.620;6.156;5.262;11.866
1494519282;13.525;4.626;6.145;5.259;11.878
1494519287;13.358;4.679;6.149;5.253;11.982
1494519292;13.389;4.627;6.146;5.263;11.867
1494519297;13.388;4.627;6.160;5.265;11.822
1494519302;13.525;4.677;6.151;5.255;11.879
1494519307;13.370;4.616;6.147;5.250;11.964
1494519312;13.385;4.625;6.145;5.259;11.881
1494519317;13.529;4.679;6.158;5.263;11.880
1494519322;13.360;4.651;6.147;5.252;11.981
1494519327;13.389;4.627;6.142;5.260;11.859
1494519332;13.372;4.621;6.146;5.262;11.877
1494519337;13.508;4.671;6.145;5.255;11.838
1494519342;13.385;4.626;6.158;5.265;11.971
1494519347;13.388;4.627;6.150;5.261;11.879
1494519352;13.529;4.679;6.141;5.262;11.876
1494519358;13.373;4.617;6.149;5.253;11.980
1494519363;13.370;4.622;6.155;5.267;11.877
1494519368;13.436;4.625;6.152;5.267;11.864
1494519373;13.525;4.677;6.139;5.252;11.973
1494519378;13.390;4.628;6.151;5.266;11.999
1494519383;13.389;4.628;6.151;5.265;11.886
1494519388;13.528;4.679;6.146;5.266;11.872
1494519393;13.371;4.609;6.156;5.257;11.960
1494519398;13.386;4.624;6.161;5.265;11.863
1494519403;13.513;4.623;6.145;5.262;11.872
1494519408;13.358;4.677;6.149;5.255;11.978
1494519413;13.390;4.626;6.156;5.266;11.862
1494519418;13.388;4.626;6.156;5.264;11.879
1494519423;13.509;4.668;6.144;5.263;11.867
1494519428;13.386;4.613;6.149;5.252;11.976
1494519433;13.370;4.619;6.158;5.262;11.875
1494519438;13.529;4.651;6.156;5.262;11.876
1494519443;13.359;4.676;6.147;5.253;11.980
1494519448;13.390;4.626;6.156;5.264;11.866
1494519453;13.388;4.623;6.171;5.267;11.841
1494519458;13.525;4.675;6.147;5.252;11.841
1494519463;13.373;4.618;6.156;5.264;11.974
1494519468;13.385;4.624;6.151;5.262;11.878
1494519474;13.529;4.677;6.158;5.262;11.873
1494519479;13.360;4.615;6.144;5.253;11.974
1494519484;13.390;4.625;6.150;5.263;11.850
1494519489;13.391;4.622;6.145;5.260;11.873
1494519494;13.508;4.670;6.155;5.252;11.958
1494519499;13.386;4.625;6.160;5.265;11.950
1494519504;13.389;4.626;6.145;5.263;11.881
1494519509;13.529;4.677;6.145;5.260;11.878
1494519514;13.390;4.615;6.156;5.251;11.974
1494519519;13.374;4.621;6.147;5.266;11.876
1494519524;13.504;4.619;6.145;5.263;11.861
1494519529;13.355;4.675;6.150;5.252;11.975
1494519534;13.390;4.626;6.148;5.264;11.863
1494519539;13.389;4.626;6.145;5.263;11.878
1494519544;13.529;4.678;6.146;5.266;11.875
1494519549;13.371;4.609;6.159;5.252;11.965
1494519554;13.382;4.617;6.150;5.263;11.867
1494519559;13.526;4.647;6.159;5.261;11.873
1494519564;13.359;4.677;6.144;5.248;11.978
1494519569;13.390;4.626;6.142;5.260;11.862
1494519574;13.389;4.625;6.148;5.261;11.880
1494519579;13.511;4.670;6.148;5.252;11.866
1494519585;13.371;4.619;6.192;5.290;11.969
1494519590;13.373;4.620;6.157;5.264;11.875
1494519595;13.526;4.675;6.147;5.261;11.875
1494519600;13.360;4.613;6.143;5.250;11.974
1494519605;13.390;4.625;6.147;5.262;11.860
1494519610;13.388;4.625;6.147;5.260;11.880
1494519615;13.514;4.670;6.146;5.251;11.869
1494519620;13.368;4.620;6.157;5.269;11.966
1494519625;13.385;4.625;6.157;5.264;11.878
1494519630;13.529;4.678;6.153;5.263;11.876
1494519635;13.361;4.616;6.145;5.252;11.974
1494519640;13.390;4.626;6.154;5.262;11.882
1494519645;13.410;4.620;6.155;5.266;11.854
1494519650;13.506;4.670;6.148;5.251;11.964
1494519655;13.386;4.624;6.147;5.263;11.988
1494519660;13.389;4.626;6.145;5.260;11.874
1494519665;13.529;4.678;6.144;5.262;11.874
1494519670;13.388;4.616;6.143;5.254;11.981
1494519675;13.364;4.618;6.146;5.266;11.869
1494519680;13.522;4.616;6.157;5.265;11.872
1494519685;13.389;4.676;6.148;5.250;11.973
1494519690;13.390;4.625;6.142;5.263;11.866
1494519695;13.389;4.625;6.156;5.261;11.880
1494519701;13.529;4.675;6.145;5.257;11.878
1494519706;13.389;4.608;6.161;5.254;11.968
1494519711;13.386;4.624;6.161;5.276;11.827
1494519716;13.526;4.655;6.141;5.261;11.873
1494519721;13.360;4.625;6.144;5.253;11.979
1494519726;13.390;4.625;6.146;5.260;11.877
1494519731;13.530;4.625;6.144;5.258;11.882
1494519736;13.391;4.676;6.150;5.267;11.967
1494519741;13.387;4.624;6.187;5.287;11.794
1494519746;13.374;4.619;6.151;5.260;11.879
1494519751;13.528;4.677;6.143;5.255;11.875
1494519756;13.390;4.618;6.161;5.250;11.973
1494519761;13.390;4.626;6.150;5.259;11.878
1494519766;13.530;4.663;6.156;5.261;11.875
1494519771;13.360;4.672;6.144;5.254;11.974
1494519776;13.371;4.620;6.151;5.265;11.863
1494519781;13.385;4.625;6.155;5.263;11.875
1494519786;13.530;4.678;6.143;5.251;11.873
1494519791;13.390;4.625;6.152;5.260;11.971
1494519796;13.390;4.626;6.144;5.261;11.877
1494519801;13.530;4.678;6.143;5.261;11.876
1494519806;13.343;4.608;6.150;5.255;11.965
1494519811;13.387;4.626;6.143;5.263;11.852
1494519816;13.388;4.627;6.145;5.260;11.874
1494519822;13.530;4.678;6.142;5.252;11.902
1494519827;13.390;4.628;6.151;5.266;12.011
1494519832;13.390;4.627;6.148;5.264;11.871
1494519837;13.511;4.671;6.156;5.263;11.867
1494519842;13.382;4.613;6.154;5.268;11.933
1494519847;13.375;4.622;6.158;5.263;11.866
1494519852;13.526;4.627;6.153;5.265;11.870
1494519857;13.459;4.678;6.143;5.254;11.973
1494519862;13.390;4.627;6.149;5.264;11.860
1494519867;13.368;4.616;6.155;5.262;11.879
1494519872;13.526;4.676;6.147;5.264;11.871
1494519877;13.371;4.609;6.154;5.254;11.955
1494519882;13.387;4.624;6.150;5.260;11.875
1494519887;13.530;4.636;6.146;5.260;11.878
1494519892;13.360;4.678;6.143;5.252;11.973
1494519897;13.390;4.624;6.154;5.286;11.801
1494519902;13.385;4.624;6.153;5.263;11.876
1494519907;13.499;4.670;6.148;5.254;11.841
1494519912;13.387;4.622;6.152;5.254;11.969
1494519917;13.390;4.625;6.155;5.261;11.873
1494519922;13.530;4.678;6.152;5.262;11.875
1494519927;13.362;4.639;6.144;5.254;11.970
1494519933;13.376;4.622;6.141;5.264;11.854
1494519938;13.388;4.620;6.187;5.269;11.861
1494519943;13.526;4.675;6.151;5.253;11.859
1494519948;13.390;4.624;6.143;5.262;11.979
1494519953;13.390;4.625;6.155;5.261;11.873
1494519958;13.530;4.676;6.142;5.262;11.876
1494519963;13.353;4.602;6.146;5.263;11.982
1494519968;13.387;4.621;6.150;5.266;11.852
1494519973;13.526;4.674;6.147;5.258;11.872
1494519978;13.371;4.614;6.145;5.252;11.977
1494519983;13.390;4.626;6.138;5.262;11.876
1494519988;13.505;4.625;6.153;5.262;11.874
1494519993;13.492;4.671;6.196;5.257;11.967
1494519998;13.387;4.624;6.156;5.266;11.974
1494520003;13.374;4.620;6.146;5.265;11.876
1494520008;13.530;4.677;6.146;5.265;11.874
1494520013;13.391;4.615;6.151;5.256;11.977
1494520018;13.390;4.625;6.144;5.265;11.874
1494520023;13.530;4.624;6.158;5.265;11.858
1494520028;13.343;4.674;6.148;5.251;11.975
1494520033;13.371;4.616;6.147;5.262;11.864
1494520038;13.386;4.623;6.144;5.261;11.874
1494520044;13.530;4.674;6.143;5.250;11.876
1494520049;13.391;4.620;6.150;5.254;11.971
1494520054;13.391;4.622;6.146;5.261;11.875
1494520059;13.515;4.667;6.154;5.261;11.875
1494520064;13.344;4.630;6.144;5.255;11.964
1494520069;13.387;4.620;6.150;5.262;11.864
1494520074;13.388;4.621;6.142;5.263;11.872
1494520079;13.530;4.673;6.145;5.252;11.911
1494520084;13.391;4.623;6.145;5.267;12.017
1494520089;13.375;4.618;6.156;5.269;11.874
1494520094;13.505;4.670;6.143;5.268;11.842
1494520099;13.381;4.612;6.157;5.256;11.970
1494520104;13.391;4.624;6.153;5.266;11.877
1494520109;13.530;4.624;6.155;5.266;11.871
1494520114;13.409;4.677;6.143;5.255;11.974
1494520119;13.372;4.619;6.155;5.268;11.824
1494520124;13.382;4.616;6.156;5.269;11.864
1494520129;13.527;4.676;6.140;5.270;11.875
1494520134;13.392;4.615;6.148;5.256;11.976
1494520139;13.391;4.626;6.150;5.264;11.877
1494520144;13.530;4.675;6.143;5.282;11.794
1494520149;13.351;4.607;6.146;5.256;11.956
1494520154;13.387;4.622;6.145;5.272;11.827
1494520160;13.527;4.622;6.146;5.262;11.875
1494520165;13.392;4.675;6.144;5.252;11.976
1494520170;13.391;4.624;6.149;5.264;11.864
1494520175;13.390;4.623;6.149;5.262;11.874
1494520180;13.527;4.671;6.152;5.266;11.871
1494520185;13.376;4.607;6.147;5.256;11.951
1494520190;13.371;4.617;6.151;5.260;11.873
1494520195;13.527;4.646;6.157;5.261;11.875
1494520200;13.361;4.674;6.142;5.251;11.974
1494520205;13.391;4.624;6.153;5.262;11.864
1494520210;13.390;4.624;6.149;5.262;11.879
1494520215;13.515;4.669;6.143;5.255;11.842
1494520220;13.382;4.618;6.174;5.264;11.966
1494520225;13.387;4.622;6.146;5.262;11.874
1494520230;13.531;4.675;6.155;5.263;11.880
1494520235;13.362;4.612;6.142;5.253;11.973
1494520240;13.392;4.623;6.145;5.262;11.863
1494520245;13.409;4.615;6.151;5.268;11.861
1494520250;13.528;4.675;6.150;5.275;11.963
1494520255;13.388;4.623;6.153;5.267;11.918
1494520260;13.391;4.623;6.160;5.261;11.883
1494520265;13.531;4.674;6.142;5.251;11.873
1494520270;13.391;4.624;6.158;5.263;11.981
1494520276;13.391;4.620;6.188;5.268;11.862
1494520281;13.527;4.675;6.141;5.268;11.864
1494520286;13.361;4.607;6.148;5.257;11.972
1494520291;13.391;4.624;6.143;5.265;11.878
1494520296;13.512;4.625;6.149;5.264;11.874
1494520301;13.489;4.676;6.143;5.253;11.979
1494520306;13.391;4.623;6.152;5.270;11.827
1494520311;13.387;4.624;6.140;5.264;11.874
1494520316;13.516;4.671;6.142;5.267;11.876
1494520321;13.388;4.614;6.157;5.257;11.974
1494520326;13.391;4.624;6.150;5.263;11.878
1494520331;13.531;4.624;6.145;5.263;11.875
1494520336;13.361;4.676;6.146;5.254;11.968
1494520341;13.376;4.619;6.155;5.273;11.796
1494520346;13.372;4.619;6.152;5.267;11.881
1494520351;13.527;4.675;6.144;5.255;11.876
1494520356;13.392;4.623;6.155;5.259;11.977
1494520361;13.391;4.625;6.152;5.264;11.879
1494520366;13.531;4.677;6.154;5.264;11.878
1494520371;13.362;4.651;6.144;5.252;11.980
1494520376;13.375;4.618;6.140;5.264;11.844
1494520381;13.387;4.623;6.148;5.262;11.878
1494520387;13.531;4.676;6.144;5.254;11.880
1494520392;13.391;4.626;6.148;5.266;11.999
1494520397;13.391;4.625;6.152;5.263;11.880
1494520402;13.531;4.676;6.145;5.261;11.880
1494520407;13.346;4.607;6.147;5.254;11.967
1494520412;13.388;4.624;6.157;5.266;11.881
1494520417;13.470;4.625;6.149;5.265;11.879
1494520422;13.534;4.675;6.143;5.253;11.975
1494520427;13.391;4.624;6.148;5.266;11.871
1494520432;13.391;4.624;6.151;5.266;11.881
1494520437;13.524;4.662;6.151;5.266;11.868
1494520442;13.388;4.612;6.151;5.255;11.977
1494520447;13.377;4.619;6.155;5.266;11.876
1494520452;13.528;4.623;6.153;5.268;11.877
1494520457;13.412;4.675;6.144;5.257;11.977
1494520462;13.392;4.624;6.156;5.268;11.868
1494520467;13.391;4.624;6.153;5.284;11.824
1494520472;13.527;4.674;6.144;5.262;11.878
1494520477;13.373;4.611;6.158;5.256;11.957
1494520482;13.388;4.622;6.145;5.267;11.879
1494520487;13.532;4.655;6.142;5.267;11.879
1494520492;13.363;4.674;6.143;5.255;11.976
1494520497;13.392;4.625;6.141;5.270;11.807
1494520503;13.374;4.622;6.145;5.269;11.877
1494520508;13.494;4.668;6.144;5.260;11.839
1494520513;13.389;4.623;6.147;5.267;11.974
1494520518;13.391;4.625;6.151;5.267;11.880
1494520523;13.532;4.677;6.154;5.266;11.876
1494520528;13.364;4.620;6.144;5.258;11.971
1494520533;13.377;4.617;6.162;5.266;11.847
1494520538;13.386;4.620;6.180;5.273;11.832
1494520543;13.528;4.676;6.141;5.258;11.915
1494520548;13.392;4.625;6.150;5.267;12.030
1494520553;13.391;4.625;6.148;5.266;11.876
1494520558;13.532;4.677;6.144;5.269;11.878
1494520563;13.373;4.608;6.152;5.262;11.965
1494520568;13.388;4.624;6.142;5.272;11.804
1494520573;13.529;4.623;6.146;5.264;11.865
1494520578;13.471;4.675;6.149;5.253;11.975
1494520583;13.392;4.625;6.152;5.266;11.865
1494520588;13.391;4.625;6.153;5.265;11.876
1494520593;13.491;4.671;6.145;5.270;11.844
1494520598;13.389;4.615;6.148;5.258;11.972
1494520603;13.376;4.619;6.140;5.268;11.872
1494520608;13.531;4.644;6.153;5.265;11.878
1494520614;13.363;4.677;6.145;5.256;11.976
1494520619;13.392;4.625;6.148;5.267;11.868
1494520624;13.389;4.619;6.162;5.273;11.845
1494520629;13.528;4.676;6.143;5.257;11.877
1494520634;13.377;4.619;6.155;5.266;11.973
1494520639;13.389;4.623;6.141;5.266;11.877
1494520644;13.532;4.677;6.154;5.267;11.874
1494520649;13.364;4.632;6.145;5.258;11.976
1494520654;13.393;4.626;6.162;5.281;11.818
1494520659;13.387;4.624;6.141;5.268;11.874
1494520664;13.510;4.670;6.147;5.260;11.841
1494520669;13.389;4.624;6.147;5.270;11.979
1494520674;13.392;4.625;6.157;5.267;11.881
1494520679;13.532;4.675;6.143;5.265;11.876
1494520684;13.379;4.613;6.145;5.255;11.977
1494520689;13.377;4.620;6.158;5.265;11.882
1494520694;13.451;4.617;6.152;5.269;11.853
1494520699;13.532;4.675;6.146;5.257;11.976
1494520704;13.393;4.626;6.154;5.269;11.981
1494520709;13.391;4.625;6.151;5.268;11.883
1494520714;13.532;4.676;6.145;5.267;11.883
1494520719;13.374;4.608;6.161;5.260;11.975
1494520724;13.387;4.617;6.160;5.271;11.838
1494520730;13.528;4.623;6.143;5.268;11.876
1494520735;13.363;4.676;6.145;5.257;11.975
1494520740;13.393;4.624;6.146;5.266;11.872
1494520745;13.390;4.624;6.148;5.265;11.881
1494520750;13.513;4.668;6.153;5.254;11.869
1494520755;13.389;4.623;6.156;5.290;11.971
1494520760;13.389;4.623;6.154;5.266;11.884
1494520765;13.532;4.677;6.145;5.267;11.882
1494520770;13.373;4.614;6.143;5.258;11.975
1494520775;13.393;4.625;6.150;5.267;11.873
1494520780;13.446;4.619;6.159;5.269;11.848
1494520785;13.529;4.675;6.145;5.258;11.964
1494520790;13.377;4.624;6.152;5.269;11.858
1494520795;13.392;4.625;6.150;5.267;11.885
1494520800;13.532;4.676;6.143;5.266;11.884
1494520805;13.393;4.615;6.154;5.258;11.976
1494520810;13.393;4.622;6.167;5.269;11.882
1494520815;13.529;4.623;6.142;5.265;11.887
1494520820;13.344;4.670;6.142;5.256;11.978
1494520825;13.393;4.625;6.150;5.265;11.875
1494520830;13.391;4.625;6.146;5.264;11.886
1494520835;13.532;4.677;6.143;5.251;11.884
1494520840;13.393;4.626;6.150;5.263;11.937
1494520846;13.382;4.625;6.142;5.266;11.884
1494520851;13.514;4.671;6.138;5.268;11.881
1494520856;13.360;4.642;6.143;5.258;11.974
1494520861;13.393;4.627;6.143;5.268;11.864
1494520866;13.391;4.627;6.146;5.269;11.882
1494520871;13.532;4.679;6.144;5.259;11.850
1494520876;13.375;4.621;6.143;5.275;11.972
1494520881;13.374;4.621;6.149;5.270;11.874
1494520886;13.529;4.677;6.138;5.266;11.877
1494520891;13.371;4.614;6.143;5.255;11.976
1494520896;13.393;4.626;6.154;5.265;11.882
1494520901;13.461;4.625;6.146;5.265;11.882
1494520906;13.514;4.671;6.150;5.258;11.973
1494520911;13.364;4.619;6.158;5.270;11.962
1494520916;13.389;4.625;6.150;5.269;11.883
1494520921;13.532;4.678;6.143;5.268;11.882
1494520926;13.394;4.615;6.148;5.259;11.973
1494520931;13.393;4.627;6.146;5.268;11.883
1494520936;13.515;4.620;6.145;5.270;11.869
1494520941;13.393;4.667;6.152;5.264;11.960
1494520946;13.378;4.622;6.155;5.275;11.843
1494520951;13.389;4.626;6.153;5.271;11.882
1494520956;13.532;4.678;6.145;5.268;11.882
1494520962;13.394;4.620;6.154;5.261;11.978
1494520967;13.393;4.627;6.142;5.271;11.879
1494520972;13.533;4.651;6.151;5.273;11.855
1494520977;13.348;4.669;6.156;5.258;11.968
1494520982;13.390;4.624;6.156;5.266;11.843
1494520987;13.392;4.626;6.140;5.267;11.880
1494520992;13.533;4.677;6.144;5.253;11.873
1494520997;13.394;4.626;6.156;5.266;11.977
1494521002;13.393;4.626;6.147;5.270;11.873
1494521007;13.517;4.673;6.142;5.290;11.863
1494521012;13.360;4.626;6.146;5.262;11.974
1494521017;13.393;4.626;6.146;5.272;11.863
1494521022;13.392;4.626;6.145;5.271;11.879
1494521027;13.533;4.677;6.144;5.260;11.918
1494521032;13.394;4.625;6.151;5.271;12.025
1494521037;13.375;4.619;6.146;5.269;11.870
1494521042;13.514;4.670;6.147;5.268;11.882
1494521047;13.363;4.610;6.149;5.263;11.962
1494521052;13.390;4.625;6.160;5.270;11.873
1494521057;13.518;4.626;6.152;5.272;11.882
1494521062;13.491;4.677;6.143;5.260;11.976
1494521067;13.394;4.624;6.152;5.268;11.872
1494521072;13.375;4.619;6.144;5.271;11.843
1494521078;13.518;4.671;6.149;5.267;11.815
1494521083;13.390;4.623;6.141;5.269;11.969
1494521088;13.394;4.625;6.147;5.269;11.880
1494521093;13.533;4.677;6.143;5.269;11.878
1494521098;13.365;4.619;6.144;5.257;11.978
1494521103;13.356;4.619;6.148;5.272;11.837
1494521108;13.389;4.624;6.153;5.273;11.797
1494521113;13.522;4.674;6.142;5.258;11.859
1494521118;13.393;4.625;6.149;5.272;11.976
1494521123;13.394;4.625;6.152;5.271;11.875
1494521128;13.533;4.677;6.145;5.269;11.876
1494521133;13.382;4.605;6.150;5.260;11.939
1494521138;13.378;4.624;6.145;5.269;11.873
1494521143;13.513;4.619;6.141;5.268;11.876
1494521148;13.489;4.677;6.142;5.261;11.970
1494521153;13.394;4.626;6.143;5.272;11.889
1494521158;13.393;4.626;6.150;5.267;11.882
1494521163;13.533;4.676;6.140;5.266;11.854
1494521168;13.376;4.609;6.154;5.257;11.973
1494521173;13.378;4.620;6.153;5.268;11.876
1494521178;13.529;4.625;6.146;5.269;11.875
1494521183;13.364;4.677;6.142;5.260;11.969
1494521189;13.394;4.626;6.146;5.269;11.840
1494521194;13.393;4.625;6.145;5.266;11.876
1494521199;13.514;4.670;6.147;5.260;11.878
1494521204;13.376;4.613;6.150;5.257;11.954
1494521209;13.390;4.625;6.145;5.266;11.876
1494521214;13.534;4.662;6.149;5.268;11.878
1494521219;13.365;4.673;6.143;5.260;11.975
1494521224;13.394;4.627;6.150;5.270;11.843
