1494464404;13.531;4.612;6.112;5.323;11.380
1494464409;13.658;4.662;6.110;5.314;11.382
1494464414;13.533;4.610;6.118;5.312;11.505
1494464419;13.532;4.611;6.105;5.327;11.369
1494464424;13.657;4.660;6.106;5.321;11.391
1494464429;13.473;4.654;6.119;5.314;11.484
1494464434;13.531;4.609;6.110;5.318;11.373
1494464439;13.532;4.609;6.106;5.319;11.379
1494464444;13.659;4.660;6.107;5.314;11.385
1494464449;13.533;4.604;6.114;5.311;11.472
1494464454;13.519;4.610;6.115;5.320;11.388
1494464459;13.658;4.603;6.111;5.322;11.355
1494464464;13.526;4.660;6.105;5.310;11.501
1494464469;13.533;4.611;6.114;5.323;11.422
1494464474;13.532;4.611;6.111;5.322;11.380
1494464479;13.658;4.662;6.110;5.321;11.382
1494464484;13.516;4.596;6.110;5.316;11.497
1494464489;13.532;4.611;6.106;5.329;11.357
1494464494;13.641;4.610;6.106;5.322;11.381
1494464499;13.659;4.661;6.109;5.313;11.493
1494464505;13.533;4.612;6.107;5.321;11.510
1494464510;13.532;4.611;6.115;5.319;11.377
1494464515;13.618;4.645;6.116;5.321;11.367
1494464520;13.517;4.585;6.121;5.315;11.449
1494464525;13.522;4.610;6.141;5.324;11.275
1494464530;13.518;4.606;6.117;5.322;11.378
1494464535;13.657;4.662;6.111;5.315;11.377
1494464540;13.533;4.611;6.108;5.312;11.499
1494464545;13.533;4.611;6.104;5.323;11.379
1494464550;13.659;4.629;6.103;5.323;11.382
1494464555;13.492;4.656;6.109;5.316;11.494
1494464560;13.518;4.605;6.105;5.327;11.341
1494464565;13.531;4.611;6.105;5.321;11.372
1494464570;13.659;4.661;6.110;5.324;11.375
1494464575;13.533;4.601;6.109;5.312;11.495
1494464580;13.533;4.610;6.102;5.319;11.373
1494464585;13.645;4.604;6.115;5.321;11.379
1494464590;13.529;4.654;6.119;5.315;11.482
1494464595;13.531;4.611;6.105;5.324;11.420
1494464600;13.532;4.611;6.104;5.321;11.380
1494464605;13.659;4.661;6.111;5.321;11.380
1494464610;13.533;4.599;6.111;5.310;11.500
1494464615;13.518;4.602;6.122;5.321;11.354
1494464621;13.627;4.602;6.115;5.320;11.361
1494464626;13.657;4.658;6.111;5.309;11.470
1494464631;13.533;4.610;6.108;5.323;11.494
1494464636;13.533;4.610;6.108;5.320;11.370
1494464641;13.659;4.662;6.110;5.322;11.376
1494464646;13.491;4.597;6.129;5.315;11.482
1494464651;13.531;4.604;6.114;5.328;11.336
1494464656;13.529;4.609;6.104;5.320;11.388
1494464661;13.659;4.659;6.110;5.308;11.371
1494464666;13.534;4.608;6.114;5.322;11.492
1494464671;13.533;4.610;6.103;5.320;11.375
1494464676;13.659;4.658;6.120;5.321;11.338
1494464681;13.508;4.629;6.113;5.326;11.454
1494464686;13.532;4.610;6.108;5.319;11.364
1494464691;13.532;4.611;6.104;5.323;11.372
1494464696;13.659;4.662;6.111;5.313;11.378
1494464701;13.532;4.603;6.111;5.319;11.463
1494464706;13.532;4.610;6.105;5.327;11.346
1494464711;13.657;4.659;6.114;5.323;11.333
1494464716;13.496;4.658;6.111;5.311;11.491
1494464721;13.533;4.608;6.113;5.318;11.351
1494464726;13.532;4.609;6.115;5.319;11.373
1494464731;13.659;4.658;6.109;5.309;11.368
1494464737;13.534;4.602;6.117;5.308;11.492
1494464742;13.520;4.603;6.107;5.318;11.382
1494464747;13.643;4.610;6.108;5.321;11.382
1494464752;13.519;4.661;6.109;5.314;11.492
1494464757;13.534;4.610;6.102;5.324;11.525
1494464762;13.532;4.610;6.114;5.321;11.372
1494464767;13.659;4.659;6.107;5.319;11.368
1494464772;13.512;4.592;6.119;5.309;11.491
1494464777;13.520;4.603;6.109;5.318;11.367
1494464782;13.593;4.609;6.108;5.320;11.376
1494464787;13.659;4.660;6.109;5.312;11.407
1494464792;13.534;4.610;6.107;5.324;11.503
1494464797;13.533;4.609;6.109;5.319;11.370
1494464802;13.641;4.653;6.111;5.319;11.360
1494464807;13.498;4.592;6.110;5.310;11.491
1494464812;13.532;4.608;6.098;5.318;11.350
1494464817;13.548;4.609;6.106;5.318;11.376
1494464822;13.659;4.659;6.109;5.308;11.439
1494464827;13.534;4.609;6.112;5.322;11.502
1494464832;13.510;4.603;6.119;5.320;11.366
1494464837;13.643;4.655;6.104;5.323;11.345
1494464842;13.508;4.626;6.108;5.313;11.494
1494464847;13.534;4.610;6.111;5.322;11.349
1494464853;13.532;4.609;6.104;5.320;11.370
1494464858;13.659;4.660;6.109;5.317;11.380
1494464863;13.534;4.596;6.134;5.316;11.465
1494464868;13.504;4.602;6.128;5.321;11.347
1494464873;13.658;4.608;6.111;5.318;11.382
1494464878;13.569;4.659;6.108;5.309;11.493
1494464883;13.534;4.608;6.103;5.322;11.351
1494464888;13.533;4.609;6.105;5.319;11.370
1494464893;13.659;4.659;6.108;5.325;11.321
1494464898;13.527;4.590;6.121;5.316;11.477
1494464903;13.532;4.609;6.103;5.321;11.380
1494464908;13.659;4.610;6.108;5.321;11.372
1494464913;13.659;4.659;6.109;5.310;11.495
1494464918;13.534;4.608;6.110;5.323;11.460
1494464923;13.533;4.610;6.101;5.319;11.363
1494464928;13.643;4.652;6.130;5.323;11.338
1494464933;13.521;4.598;6.109;5.310;11.491
1494464938;13.534;4.608;6.100;5.319;11.375
1494464943;13.531;4.609;6.112;5.319;11.367
1494464948;13.659;4.660;6.109;5.310;11.345
1494464953;13.534;4.610;6.100;5.318;11.487
1494464958;13.517;4.605;6.140;5.328;11.339
1494464963;13.658;4.662;6.107;5.322;11.377
1494464968;13.509;4.662;6.109;5.315;11.492
1494464974;13.534;4.611;6.113;5.321;11.350
1494464979;13.533;4.612;6.110;5.324;11.367
1494464984;13.660;4.662;6.109;5.323;11.376
1494464989;13.516;4.594;6.112;5.319;11.469
1494464994;13.532;4.610;6.105;5.321;11.371
1494464999;13.660;4.610;6.103;5.323;11.368
1494465004;13.548;4.661;6.108;5.316;11.487
1494465009;13.534;4.610;6.102;5.325;11.345
1494465014;13.533;4.609;6.110;5.323;11.368
1494465019;13.634;4.654;6.124;5.336;11.334
1494465024;13.533;4.600;6.120;5.314;11.488
1494465029;13.510;4.605;6.118;5.327;11.374
1494465034;13.527;4.610;6.109;5.323;11.380
1494465039;13.660;4.659;6.109;5.315;11.354
1494465044;13.534;4.611;6.115;5.320;11.490
1494465049;13.533;4.609;6.103;5.321;11.338
1494465054;13.641;4.654;6.111;5.321;11.372
1494465059;13.510;4.651;6.111;5.325;11.451
1494465064;13.532;4.610;6.102;5.323;11.351
1494465069;13.533;4.610;6.104;5.321;11.365
1494465074;13.660;4.661;6.108;5.326;11.370
1494465079;13.534;4.602;6.112;5.316;11.484
1494465084;13.520;4.605;6.114;5.324;11.365
1494465090;13.658;4.610;6.109;5.322;11.359
1494465095;13.604;4.658;6.108;5.313;11.477
1494465100;13.534;4.610;6.115;5.321;11.393
1494465105;13.534;4.612;6.106;5.324;11.363
1494465110;13.660;4.662;6.109;5.322;11.372
1494465115;13.510;4.593;6.111;5.311;11.452
1494465120;13.533;4.609;6.097;5.319;11.342
1494465125;13.563;4.604;6.110;5.319;11.360
1494465130;13.649;4.658;6.114;5.315;11.471
1494465135;13.533;4.610;6.100;5.326;11.494
1494465140;13.534;4.610;6.098;5.323;11.364
1494465145;13.660;4.661;6.106;5.321;11.359
1494465150;13.511;4.604;6.109;5.312;11.480
1494465155;13.521;4.604;6.111;5.324;11.348
1494465160;13.513;4.604;6.115;5.322;11.346
1494465165;13.658;4.661;6.108;5.315;11.342
1494465170;13.534;4.611;6.104;5.317;11.489
1494465175;13.534;4.611;6.107;5.320;11.365
1494465180;13.660;4.661;6.103;5.321;11.362
1494465185;13.494;4.639;6.108;5.315;11.474
1494465190;13.522;4.600;6.120;5.326;11.319
1494465195;13.531;4.611;6.103;5.323;11.359
1494465201;13.660;4.663;6.110;5.310;11.369
1494465206;13.534;4.610;6.117;5.304;11.486
1494465211;13.534;4.611;6.103;5.318;11.364
1494465216;13.647;4.619;6.114;5.322;11.339
1494465221;13.508;4.660;6.145;5.314;11.448
1494465226;13.533;4.613;6.107;5.323;11.356
1494465231;13.534;4.612;6.106;5.320;11.369
1494465236;13.660;4.661;6.109;5.321;11.372
1494465241;13.535;4.602;6.117;5.309;11.486
1494465246;13.534;4.610;6.124;5.322;11.325
1494465251;13.658;4.611;6.103;5.327;11.295
1494465256;13.660;4.662;6.110;5.314;11.477
1494465261;13.535;4.612;6.107;5.321;11.476
1494465266;13.534;4.611;6.113;5.318;11.361
1494465271;13.660;4.661;6.108;5.320;11.359
1494465276;13.523;4.601;6.107;5.312;11.445
1494465281;13.522;4.611;6.115;5.321;11.303
1494465286;13.520;4.610;6.114;5.323;11.365
1494465291;13.660;4.661;6.108;5.313;11.387
1494465296;13.534;4.611;6.116;5.322;11.484
1494465301;13.534;4.611;6.112;5.323;11.366
1494465306;13.660;4.663;6.104;5.323;11.368
1494465312;13.497;4.641;6.117;5.315;11.484
1494465317;13.519;4.606;6.114;5.322;11.342
1494465322;13.532;4.610;6.108;5.319;11.370
1494465327;13.660;4.662;6.111;5.308;11.369
1494465332;13.535;4.607;6.116;5.309;11.480
1494465337;13.534;4.611;6.101;5.319;11.369
1494465342;13.645;4.631;6.124;5.322;11.357
1494465347;13.494;4.656;6.109;5.313;11.475
1494465352;13.533;4.614;6.114;5.324;11.344
1494465357;13.534;4.613;6.114;5.322;11.371
1494465362;13.660;4.664;6.112;5.326;11.374
1494465367;13.535;4.603;6.118;5.310;11.484
1494465372;13.505;4.607;6.118;5.323;11.350
1494465377;13.628;4.607;6.129;5.324;11.357
1494465382;13.626;4.664;6.111;5.314;11.484
1494465387;13.535;4.613;6.099;5.324;11.451
1494465392;13.534;4.614;6.115;5.322;11.367
1494465397;13.660;4.663;6.103;5.319;11.363
1494465402;13.511;4.596;6.121;5.315;11.480
1494465407;13.530;4.607;6.106;5.329;11.331
1494465412;13.531;4.613;6.113;5.321;11.363
1494465417;13.661;4.663;6.109;5.309;11.336
1494465423;13.535;4.612;6.104;5.319;11.480
1494465428;13.535;4.613;6.104;5.320;11.368
1494465433;13.660;4.661;6.112;5.338;11.338
1494465438;13.508;4.660;6.112;5.315;11.454
1494465443;13.533;4.612;6.113;5.321;11.339
1494465448;13.534;4.612;6.111;5.322;11.368
1494465453;13.661;4.662;6.109;5.314;11.371
1494465458;13.535;4.606;6.102;5.312;11.485
1494465463;13.535;4.613;6.110;5.322;11.333
1494465468;13.647;4.618;6.106;5.324;11.326
1494465473;13.502;4.665;6.110;5.315;11.475
1494465478;13.535;4.614;6.113;5.322;11.348
1494465483;13.534;4.615;6.113;5.322;11.368
1494465488;13.661;4.664;6.107;5.319;11.369
1494465493;13.535;4.606;6.112;5.314;11.483
1494465498;13.519;4.608;6.108;5.321;11.353
1494465503;13.620;4.609;6.105;5.319;11.373
1494465508;13.660;4.665;6.109;5.314;11.452
1494465513;13.535;4.613;6.104;5.316;11.480
1494465518;13.535;4.614;6.102;5.321;11.362
1494465523;13.661;4.663;6.113;5.322;11.362
1494465528;13.495;4.657;6.108;5.311;11.482
1494465534;13.520;4.608;6.111;5.324;11.332
1494465539;13.532;4.613;6.110;5.320;11.366
1494465544;13.661;4.664;6.110;5.323;11.358
1494465549;13.535;4.602;6.101;5.311;11.481
1494465554;13.535;4.612;6.102;5.319;11.363
1494465559;13.645;4.603;6.106;5.324;11.341
1494465564;13.546;4.656;6.125;5.312;11.467
1494465569;13.534;4.612;6.112;5.321;11.439
1494465574;13.535;4.613;6.115;5.321;11.369
1494465579;13.661;4.663;6.109;5.321;11.362
1494465584;13.535;4.603;6.114;5.311;11.481
1494465589;13.522;4.603;6.116;5.324;11.353
1494465594;13.645;4.605;6.115;5.320;11.357
1494465599;13.649;4.663;6.111;5.313;11.432
1494465604;13.535;4.614;6.109;5.323;11.402
1494465609;13.535;4.612;6.112;5.319;11.366
1494465614;13.661;4.664;6.107;5.321;11.364
1494465619;13.518;4.602;6.121;5.318;11.460
1494465624;13.534;4.608;6.113;5.322;11.307
1494465629;13.491;4.600;6.177;5.327;11.355
1494465634;13.659;4.664;6.109;5.314;11.417
1494465639;13.536;4.613;6.110;5.325;11.479
1494465645;13.535;4.612;6.114;5.319;11.358
1494465650;13.661;4.664;6.102;5.320;11.366
1494465655;13.511;4.640;6.111;5.319;11.462
1494465660;13.534;4.614;6.109;5.329;11.317
1494465665;13.533;4.614;6.113;5.323;11.358
1494465670;13.661;4.664;6.109;5.315;11.360
1494465675;13.536;4.612;6.105;5.311;11.474
1494465680;13.535;4.613;6.105;5.320;11.364
1494465685;13.661;4.639;6.115;5.318;11.361
1494465690;13.494;4.659;6.111;5.311;11.443
1494465695;13.522;4.613;6.105;5.323;11.339
1494465700;13.535;4.614;6.115;5.319;11.364
1494465705;13.661;4.665;6.111;5.321;11.359
1494465710;13.536;4.606;6.115;5.316;11.487
1494465715;13.535;4.614;6.116;5.324;11.360
1494465720;13.604;4.609;6.110;5.322;11.363
1494465725;13.645;4.657;6.114;5.314;11.479
1494465730;13.520;4.607;6.114;5.324;11.476
1494465735;13.534;4.612;6.111;5.319;11.365
1494465740;13.661;4.664;6.109;5.319;11.362
1494465745;13.512;4.603;6.110;5.313;11.485
1494465750;13.535;4.615;6.111;5.323;11.330
1494465755;13.512;4.608;6.108;5.324;11.355
1494465761;13.648;4.652;6.126;5.314;11.383
1494465766;13.534;4.612;6.113;5.325;11.472
1494465771;13.535;4.615;6.102;5.324;11.363
1494465776;13.661;4.665;6.114;5.324;11.362
1494465781;13.511;4.656;6.111;5.313;11.478
1494465786;13.518;4.606;6.116;5.322;11.318
1494465791;13.533;4.609;6.150;5.326;11.310
1494465796;13.659;4.662;6.106;5.319;11.363
1494465801;13.536;4.604;6.111;5.315;11.483
1494465806;13.535;4.613;6.110;5.323;11.357
1494465811;13.661;4.612;6.109;5.320;11.352
1494465816;13.572;4.653;6.118;5.315;11.456
1494465821;13.534;4.613;6.109;5.333;11.266
1494465826;13.534;4.611;6.104;5.323;11.352
1494465831;13.661;4.662;6.109;5.319;11.357
1494465836;13.536;4.603;6.109;5.313;11.481
1494465841;13.535;4.613;6.104;5.323;11.356
1494465846;13.643;4.610;6.135;5.326;11.324
1494465851;13.660;4.662;6.108;5.314;11.463
1494465856;13.520;4.610;6.105;5.321;11.495
1494465861;13.535;4.613;6.103;5.319;11.365
1494465866;13.661;4.665;6.112;5.322;11.357
1494465871;13.513;4.603;6.110;5.312;11.478
1494465877;13.536;4.613;6.113;5.324;11.292
1494465882;13.526;4.612;6.112;5.319;11.358
1494465887;13.647;4.657;6.111;5.306;11.360
1494465892;13.535;4.611;6.108;5.312;11.480
1494465897;13.536;4.613;6.112;5.320;11.352
1494465902;13.661;4.621;6.112;5.319;11.354
1494465907;13.511;4.663;6.111;5.311;11.472
1494465912;13.520;4.607;6.111;5.323;11.338
1494465917;13.522;4.606;6.113;5.320;11.348
1494465922;13.660;4.663;6.109;5.323;11.354
1494465927;13.536;4.604;6.112;5.314;11.478
1494465932;13.536;4.612;6.103;5.319;11.358
1494465937;13.661;4.613;6.111;5.319;11.362
1494465942;13.626;4.657;6.120;5.314;11.471
1494465947;13.517;4.606;6.116;5.322;11.440
1494465952;13.534;4.612;6.105;5.321;11.361
1494465957;13.661;4.664;6.112;5.323;11.358
1494465962;13.524;4.603;6.110;5.315;11.471
1494465967;13.536;4.612;6.105;5.319;11.356
1494465972;13.558;4.605;6.116;5.323;11.342
1494465977;13.638;4.656;6.122;5.317;11.399
1494465982;13.535;4.610;6.111;5.327;11.471
1494465987;13.536;4.610;6.107;5.320;11.361
1494465993;13.661;4.662;6.112;5.321;11.354
1494465998;13.512;4.608;6.111;5.312;11.482
1494466003;13.536;4.611;6.115;5.340;11.312
1494466008;13.531;4.603;6.120;5.322;11.321
1494466013;13.660;4.660;6.113;5.312;11.331
1494466018;13.536;4.612;6.117;5.321;11.471
1494466023;13.536;4.613;6.106;5.324;11.354
1494466028;13.661;4.661;6.114;5.320;11.351
1494466033;13.512;4.660;6.110;5.312;11.463
1494466038;13.520;4.610;6.114;5.333;11.278
1494466043;13.533;4.610;6.114;5.322;11.360
1494466048;13.661;4.661;6.111;5.317;11.349
1494466053;13.536;4.602;6.118;5.314;11.470
1494466058;13.536;4.611;6.109;5.323;11.360
1494466063;13.662;4.611;6.108;5.323;11.357
1494466068;13.574;4.655;6.106;5.311;11.457
1494466073;13.523;4.612;6.112;5.321;11.398
1494466078;13.536;4.614;6.109;5.324;11.358
1494466083;13.662;4.665;6.107;5.323;11.353
1494466088;13.534;4.604;6.107;5.315;11.474
1494466093;13.536;4.613;6.115;5.322;11.356
1494466098;13.641;4.607;6.116;5.323;11.340
1494466103;13.645;4.658;6.117;5.318;11.439
1494466109;13.535;4.612;6.111;5.323;11.479
1494466114;13.536;4.612;6.105;5.322;11.349
1494466119;13.662;4.663;6.106;5.321;11.355
1494466124;13.518;4.602;6.110;5.314;11.468
1494466129;13.517;4.605;6.118;5.320;11.324
1494466134;13.499;4.606;6.128;5.324;11.332
1494466139;13.660;4.662;6.109;5.315;11.316
1494466144;13.536;4.612;6.096;5.325;11.477
1494466149;13.536;4.611;6.104;5.320;11.362
1494466154;13.662;4.663;6.114;5.322;11.359
1494466159;13.506;4.637;6.124;5.319;11.449
1494466164;13.533;4.605;6.098;5.323;11.303
1494466169;13.534;4.612;6.112;5.322;11.359
1494466174;13.662;4.663;6.110;5.312;11.356
1494466179;13.537;4.610;6.107;5.314;11.477
1494466184;13.536;4.613;6.110;5.322;11.353
1494466189;13.662;4.637;6.106;5.337;11.318
1494466194;13.510;4.663;6.110;5.328;11.451
1494466199;13.535;4.613;6.103;5.327;11.328
1494466204;13.536;4.612;6.107;5.322;11.351
1494466209;13.662;4.664;6.110;5.326;11.355
1494466214;13.537;4.603;6.114;5.315;11.476
1494466219;13.536;4.613;6.102;5.324;11.328
1494466225;13.646;4.612;6.105;5.329;11.314
1494466230;13.593;4.652;6.207;5.318;11.437
1494466235;13.526;4.610;6.115;5.326;11.435
1494466240;13.536;4.614;6.102;5.328;11.350
1494466245;13.662;4.665;6.108;5.326;11.353
1494466250;13.537;4.603;6.118;5.314;11.473
1494466255;13.537;4.613;6.114;5.323;11.354
1494466260;13.617;4.608;6.110;5.327;11.365
1494466265;13.646;4.659;6.110;5.318;11.376
1494466270;13.535;4.613;6.117;5.327;11.472
1494466275;13.536;4.612;6.113;5.323;11.358
1494466280;13.662;4.664;6.102;5.323;11.360
1494466285;13.513;4.657;6.110;5.317;11.470
1494466290;13.521;4.607;6.122;5.328;11.312
1494466295;13.522;4.608;6.117;5.324;11.351
1494466300;13.661;4.663;6.109;5.310;11.352
1494466305;13.537;4.610;6.109;5.310;11.474
1494466310;13.536;4.613;6.103;5.322;11.357
1494466315;13.662;4.630;6.106;5.323;11.351
1494466320;13.494;4.657;6.112;5.318;11.461
1494466325;13.494;4.607;6.118;5.329;11.314
1494466330;13.525;4.607;6.155;5.326;11.352
1494466335;13.661;4.661;6.110;5.324;11.354
1494466341;13.537;4.603;6.112;5.314;11.476
1494466346;13.537;4.612;6.116;5.324;11.359
1494466351;13.663;4.614;6.113;5.325;11.360
1494466356;13.659;4.655;6.125;5.321;11.374
1494466361;13.535;4.612;6.117;5.339;11.451
1494466366;13.535;4.612;6.111;5.323;11.358
1494466371;13.662;4.662;6.106;5.322;11.355
1494466376;13.513;4.640;6.109;5.313;11.473
1494466381;13.537;4.614;6.103;5.324;11.331
1494466386;13.536;4.614;6.112;5.342;11.316
1494466391;13.661;4.664;6.111;5.319;11.322
1494466396;13.523;4.612;6.116;5.319;11.475
1494466401;13.537;4.613;6.113;5.321;11.360
1494466406;13.663;4.659;6.113;5.324;11.363
1494466411;13.512;4.664;6.110;5.317;11.481
1494466416;13.537;4.613;6.108;5.323;11.301
1494466421;13.523;4.611;6.104;5.322;11.360
1494466426;13.649;4.657;6.104;5.313;11.371
1494466431;13.537;4.607;6.114;5.317;11.479
1494466436;13.537;4.613;6.112;5.326;11.363
1494466441;13.663;4.611;6.103;5.322;11.362
1494466446;13.512;4.662;6.111;5.314;11.482
1494466451;13.522;4.607;6.111;5.324;11.479
1494466457;13.521;4.607;6.116;5.323;11.360
1494466462;13.661;4.662;6.111;5.323;11.363
1494466467;13.534;4.603;6.109;5.315;11.473
1494466472;13.537;4.612;6.110;5.325;11.360
1494466477;13.611;4.610;6.107;5.321;11.356
1494466482;13.649;4.655;6.116;5.315;11.383
1494466487;13.522;4.607;6.110;5.327;11.431
1494466492;13.536;4.612;6.105;5.324;11.366
1494466497;13.663;4.662;6.104;5.324;11.363
1494466502;13.513;4.602;6.110;5.312;11.480
1494466507;13.537;4.612;6.104;5.321;11.338
1494466512;13.545;4.607;6.113;5.324;11.349
1494466517;13.641;4.657;6.118;5.316;11.441
1494466522;13.536;4.612;6.115;5.327;11.469
1494466527;13.537;4.613;6.116;5.322;11.365
1494466532;13.663;4.664;6.102;5.325;11.360
1494466537;13.513;4.644;6.109;5.314;11.474
1494466542;13.529;4.601;6.113;5.326;11.325
1494466547;13.523;4.602;6.114;5.323;11.349
1494466552;13.661;4.663;6.109;5.315;11.369
1494466557;13.538;4.608;6.100;5.315;11.477
1494466562;13.537;4.613;6.101;5.322;11.353
1494466567;13.663;4.619;6.105;5.324;11.361
1494466572;13.513;4.663;6.124;5.312;11.456
1494466578;13.525;4.607;6.118;5.330;11.300
1494466583;13.535;4.613;6.114;5.322;11.360
1494466588;13.663;4.664;6.111;5.326;11.356
1494466593;13.538;4.605;6.115;5.316;11.475
1494466598;13.537;4.614;6.104;5.322;11.355
1494466603;13.663;4.613;6.103;5.323;11.359
1494466608;13.575;4.657;6.119;5.317;11.459
1494466613;13.536;4.615;6.114;5.325;11.399
1494466618;13.537;4.615;6.112;5.320;11.353
1494466623;13.663;4.664;6.109;5.321;11.354
1494466628;13.537;4.606;6.113;5.316;11.480
1494466633;13.538;4.615;6.104;5.325;11.347
1494466638;13.577;4.609;6.138;5.328;11.325
1494466643;13.661;4.667;6.111;5.316;11.470
1494466648;13.538;4.616;6.117;5.324;11.482
1494466653;13.538;4.616;6.101;5.322;11.359
1494466658;13.663;4.668;6.106;5.324;11.359
1494466663;13.514;4.627;6.109;5.315;11.477
1494466668;13.522;4.608;6.129;5.326;11.326
1494466673;13.535;4.615;6.112;5.323;11.363
1494466678;13.663;4.667;6.108;5.315;11.364
1494466683;13.538;4.617;6.102;5.319;11.475
1494466689;13.537;4.616;6.102;5.322;11.360
1494466694;13.663;4.668;6.113;5.322;11.360
1494466699;13.504;4.652;6.128;5.323;11.457
1494466704;13.536;4.617;6.114;5.323;11.327
1494466709;13.537;4.617;6.112;5.320;11.354
1494466714;13.663;4.668;6.109;5.311;11.356
1494466719;13.538;4.614;6.106;5.316;11.479
1494466724;13.538;4.619;6.116;5.326;11.361
1494466729;13.663;4.616;6.105;5.329;11.267
1494466734;13.566;4.667;6.110;5.313;11.467
1494466739;13.538;4.618;6.101;5.324;11.359
1494466744;13.537;4.618;6.110;5.324;11.360
1494466749;13.663;4.670;6.110;5.329;11.328
1494466754;13.526;4.607;6.111;5.316;11.472
1494466759;13.537;4.618;6.108;5.324;11.352
1494466764;13.584;4.611;6.105;5.322;11.348
1494466769;13.663;4.668;6.109;5.314;11.453
1494466774;13.538;4.618;6.112;5.327;11.482
1494466779;13.537;4.617;6.110;5.323;11.362
1494466784;13.663;4.668;6.107;5.325;11.361
1494466789;13.514;4.623;6.110;5.316;11.481
1494466794;13.525;4.612;6.109;5.325;11.335
1494466799;13.535;4.618;6.109;5.324;11.357
1494466805;13.663;4.668;6.108;5.314;11.352
1494466810;13.538;4.618;6.117;5.328;11.480
1494466815;13.537;4.619;6.113;5.327;11.355
1494466820;13.663;4.668;6.109;5.327;11.363
1494466825;13.498;4.661;6.119;5.319;11.456
1494466830;13.536;4.616;6.108;5.339;11.298
1494466835;13.526;4.612;6.107;5.324;11.361
1494466840;13.662;4.669;6.107;5.329;11.357
1494466845;13.538;4.608;6.119;5.318;11.474
1494466850;13.538;4.618;6.112;5.324;11.363
1494466855;13.640;4.610;6.121;5.323;11.344
1494466860;13.661;4.667;6.108;5.315;11.467
1494466865;13.522;4.612;6.111;5.333;11.466
1494466870;13.536;4.617;6.103;5.324;11.360
1494466875;13.663;4.668;6.113;5.322;11.362
1494466880;13.514;4.648;6.109;5.312;11.482
1494466885;13.535;4.609;6.119;5.326;11.297
1494466890;13.535;4.617;6.108;5.326;11.367
1494466895;13.637;4.661;6.114;5.319;11.321
1494466900;13.537;4.614;6.115;5.314;11.468
1494466905;13.538;4.616;6.112;5.326;11.361
1494466910;13.664;4.625;6.113;5.326;11.357
1494466915;13.513;4.666;6.111;5.327;11.450
1494466921;13.536;4.614;6.103;5.323;11.333
1494466926;13.537;4.611;6.121;5.326;11.325
1494466931;13.636;4.658;6.156;5.329;11.331
1494466936;13.531;4.606;6.110;5.317;11.475
1494466941;13.538;4.616;6.115;5.324;11.346
1494466946;13.613;4.615;6.111;5.322;11.356
1494466951;13.664;4.667;6.109;5.316;11.483
1494466956;13.538;4.617;6.113;5.334;11.447
1494466961;13.536;4.615;6.104;5.330;11.331
1494466966;13.662;4.665;6.109;5.324;11.359
1494466971;13.515;4.606;6.110;5.315;11.483
1494466976;13.538;4.615;6.104;5.327;11.348
1494466981;13.537;4.616;6.114;5.328;11.358
1494466986;13.664;4.666;6.107;5.317;11.342
1494466991;13.523;4.609;6.115;5.331;11.430
1494466996;13.532;4.613;6.104;5.324;11.352
1494467001;13.664;4.666;6.105;5.323;11.361
1494467006;13.515;4.658;6.108;5.318;11.477
1494467011;13.538;4.616;6.107;5.327;11.341
1494467016;13.537;4.615;6.103;5.324;11.365
1494467021;13.645;4.660;6.115;5.324;11.339
1494467026;13.525;4.605;6.115;5.317;11.477
1494467031;13.538;4.617;6.105;5.328;11.363
1494467037;13.664;4.616;6.101;5.328;11.368
1494467042;13.640;4.666;6.109;5.317;11.487
1494467047;13.538;4.615;6.106;5.326;11.511
1494467052;13.509;4.609;6.116;5.328;11.350
1494467057;13.650;4.667;6.102;5.327;11.359
1494467062;13.528;4.606;6.110;5.319;11.479
1494467067;13.538;4.616;6.102;5.328;11.361
1494467072;13.565;4.616;6.105;5.326;11.369
1494467077;13.664;4.665;6.109;5.314;11.393
1494467082;13.538;4.611;6.131;5.333;11.466
1494467087;13.523;4.614;6.103;5.325;11.372
1494467092;13.664;4.667;6.111;5.329;11.360
1494467097;13.515;4.619;6.111;5.319;11.478
1494467102;13.538;4.614;6.107;5.326;11.344
1494467107;13.537;4.616;6.102;5.325;11.370
1494467112;13.664;4.666;6.110;5.323;11.310
1494467117;13.521;4.610;6.117;5.319;11.477
1494467122;13.538;4.615;6.102;5.327;11.364
1494467127;13.664;4.621;6.110;5.326;11.371
1494467132;13.522;4.664;6.108;5.314;11.487
1494467137;13.539;4.614;6.113;5.326;11.348
1494467142;13.538;4.615;6.107;5.325;11.351
1494467147;13.648;4.661;6.108;5.329;11.364
1494467153;13.539;4.604;6.111;5.318;11.485
1494467158;13.539;4.614;6.106;5.326;11.368
1494467163;13.664;4.615;6.104;5.325;11.362
1494467168;13.664;4.664;6.103;5.315;11.481
1494467173;13.539;4.614;6.108;5.327;11.519
1494467178;13.523;4.609;6.110;5.323;11.369
1494467183;13.662;4.666;6.107;5.326;11.362
1494467188;13.521;4.605;6.106;5.320;11.485
1494467193;13.539;4.614;6.113;5.327;11.357
1494467198;13.537;4.614;6.114;5.325;11.371
1494467203;13.664;4.664;6.109;5.321;11.368
1494467208;13.523;4.598;6.115;5.320;11.474
1494467213;13.537;4.614;6.102;5.329;11.375
1494467218;13.628;4.615;6.103;5.329;11.370
1494467223;13.664;4.665;6.109;5.317;11.484
